createdAt,value
2019-03-12T00:01:30.409Z,99.90
2019-03-12T00:04:00.537Z,99.90
2019-03-12T00:06:30.476Z,99.90
2019-03-12T00:09:00.583Z,99.90
2019-03-12T00:11:30.470Z,99.90
2019-03-12T00:14:00.622Z,99.90
2019-03-12T00:16:30.659Z,99.90
2019-03-12T00:19:00.554Z,99.90
2019-03-12T00:21:30.493Z,99.90
2019-03-12T00:24:00.371Z,99.90
2019-03-12T00:26:30.265Z,99.90
2019-03-12T00:29:00.223Z,99.90
2019-03-12T00:31:31.175Z,99.90
2019-03-12T00:34:01.061Z,99.90
2019-03-12T00:36:30.921Z,99.90
2019-03-12T00:39:00.891Z,99.90
2019-03-12T00:41:30.829Z,99.90
2019-03-12T00:44:00.938Z,99.90
2019-03-12T00:46:32.035Z,99.90
2019-03-12T00:49:01.933Z,99.90
2019-03-12T00:51:31.881Z,99.90
2019-03-12T00:54:01.849Z,99.90
2019-03-12T00:56:31.813Z,99.90
2019-03-12T00:59:01.768Z,99.90
2019-03-12T01:01:31.800Z,99.90
2019-03-12T01:04:01.747Z,99.90
2019-03-12T01:06:31.727Z,99.90
2019-03-12T01:09:01.878Z,99.90
2019-03-12T01:11:31.889Z,99.90
2019-03-12T01:14:01.916Z,99.90
2019-03-12T01:16:31.981Z,99.90
2019-03-12T01:19:02.020Z,99.90
2019-03-12T01:21:31.951Z,99.90
2019-03-12T01:24:01.898Z,99.90
2019-03-12T01:26:31.855Z,99.90
2019-03-12T01:29:01.811Z,99.90
2019-03-12T01:31:31.815Z,99.90
2019-03-12T01:34:02.697Z,99.90
2019-03-12T01:36:32.700Z,99.90
2019-03-12T01:39:04.740Z,99.90
2019-03-12T01:41:34.660Z,99.90
2019-03-12T01:44:04.682Z,99.90
2019-03-12T01:46:34.613Z,99.90
2019-03-12T01:49:05.661Z,99.90
2019-03-12T01:51:35.593Z,99.90
2019-03-12T01:54:05.736Z,99.90
2019-03-12T01:56:35.672Z,99.90
2019-03-12T01:59:05.569Z,99.90
2019-03-12T02:01:35.521Z,99.90
2019-03-12T02:04:05.546Z,99.90
2019-03-12T02:06:35.501Z,99.90
2019-03-12T02:09:08.120Z,99.90
2019-03-12T02:11:38.058Z,99.90
2019-03-12T02:14:26.389Z,99.90
2019-03-12T02:16:57.680Z,99.90
2019-03-12T02:19:27.646Z,99.90
2019-03-12T02:21:57.501Z,99.90
2019-03-12T02:24:27.540Z,99.90
2019-03-12T02:26:57.475Z,99.90
2019-03-12T02:29:27.364Z,99.90
2019-03-12T02:31:57.308Z,99.90
2019-03-12T02:34:27.187Z,99.90
2019-03-12T02:36:57.139Z,99.90
2019-03-12T02:39:27.192Z,99.90
2019-03-12T02:41:57.049Z,99.90
2019-03-12T02:44:27.020Z,99.90
2019-03-12T02:46:56.871Z,99.90
2019-03-12T02:49:26.758Z,99.90
2019-03-12T02:51:56.817Z,99.90
2019-03-12T02:54:26.776Z,99.90
2019-03-12T02:56:56.638Z,99.90
2019-03-12T02:59:26.497Z,99.90
2019-03-12T03:01:56.549Z,99.90
2019-03-12T03:04:28.324Z,99.90
2019-03-12T03:07:03.833Z,99.90
2019-03-12T03:09:33.888Z,99.90
2019-03-12T03:12:03.912Z,99.90
2019-03-12T03:14:39.685Z,99.90
2019-03-12T03:17:13.164Z,99.90
2019-03-12T03:19:43.129Z,99.90
2019-03-12T03:22:13.081Z,99.90
2019-03-12T03:24:43.023Z,99.90
2019-03-12T03:27:13.048Z,99.90
2019-03-12T03:29:43.025Z,99.90
2019-03-12T03:32:13.031Z,99.90
2019-03-12T03:34:42.917Z,99.90
2019-03-12T03:37:12.775Z,99.90
2019-03-12T03:39:42.676Z,99.90
2019-03-12T03:42:12.777Z,99.90
2019-03-12T03:44:42.718Z,99.90
2019-03-12T03:47:12.660Z,99.90
2019-03-12T03:49:42.670Z,99.90
2019-03-12T03:52:12.639Z,99.90
2019-03-12T03:54:42.614Z,99.90
2019-03-12T03:57:12.648Z,99.90
2019-03-12T03:59:42.598Z,99.90
2019-03-12T04:02:12.625Z,99.90
2019-03-12T04:04:42.645Z,99.90
2019-03-12T04:07:12.911Z,99.90
2019-03-12T04:09:42.878Z,99.90
2019-03-12T04:12:12.814Z,99.90
2019-03-12T04:14:42.812Z,99.90
2019-03-12T04:17:12.779Z,99.90
2019-03-12T04:19:42.723Z,99.90
2019-03-12T04:22:12.780Z,99.90
2019-03-12T04:24:42.804Z,99.90
2019-03-12T04:27:12.714Z,99.90
2019-03-12T04:29:42.729Z,99.90
2019-03-12T04:32:12.769Z,99.90
2019-03-12T04:34:43.356Z,99.90
2019-03-12T04:37:13.475Z,99.90
2019-03-12T04:39:43.396Z,99.90
2019-03-12T04:42:13.442Z,99.90
2019-03-12T04:44:43.458Z,99.90
2019-03-12T04:47:13.512Z,99.90
2019-03-12T04:49:43.443Z,99.90
2019-03-12T04:52:14.480Z,99.90
2019-03-12T04:54:44.496Z,99.90
2019-03-12T04:57:22.026Z,99.90
2019-03-12T04:59:59.324Z,99.90
2019-03-12T05:02:29.388Z,99.90
2019-03-12T05:04:59.340Z,99.90
2019-03-12T05:07:29.550Z,99.90
2019-03-12T05:09:59.538Z,99.90
2019-03-12T05:12:30.756Z,99.90
2019-03-12T05:15:00.748Z,99.90
2019-03-12T05:17:32.652Z,99.90
2019-03-12T05:20:02.604Z,99.90
2019-03-12T05:22:32.556Z,99.90
2019-03-12T05:25:02.496Z,99.90
2019-03-12T05:27:32.471Z,99.90
2019-03-12T05:30:02.510Z,99.90
2019-03-12T05:32:32.452Z,99.90
2019-03-12T05:35:02.442Z,99.90
2019-03-12T05:37:32.348Z,99.90
2019-03-12T05:40:02.443Z,99.90
2019-03-12T05:42:32.380Z,99.90
2019-03-12T05:45:02.340Z,99.90
2019-03-12T05:47:32.501Z,99.90
2019-03-12T05:50:02.360Z,99.90
2019-03-12T05:52:33.318Z,99.90
2019-03-12T05:55:03.278Z,99.90
2019-03-12T05:57:33.380Z,99.90
2019-03-12T06:00:03.494Z,99.90
2019-03-12T06:02:33.524Z,99.90
2019-03-12T06:05:03.574Z,99.90
2019-03-12T06:07:33.532Z,99.90
2019-03-12T06:10:03.633Z,99.90
2019-03-12T06:12:33.659Z,99.90
2019-03-12T06:15:03.901Z,99.90
2019-03-12T06:17:33.810Z,99.90
2019-03-12T06:20:03.868Z,99.90
2019-03-12T06:22:33.844Z,99.90
2019-03-12T06:25:03.801Z,99.90
2019-03-12T06:27:33.668Z,99.90
2019-03-12T06:30:04.380Z,99.90
2019-03-12T06:32:44.854Z,99.90
2019-03-12T06:35:34.749Z,99.90
2019-03-12T06:38:33.856Z,99.90
2019-03-12T06:41:41.643Z,99.90
2019-03-12T06:44:42.385Z,99.90
2019-03-12T06:47:20.132Z,99.90
2019-03-12T06:49:58.140Z,99.90
2019-03-12T06:52:53.428Z,99.90
2019-03-12T06:55:48.396Z,99.90
2019-03-12T06:58:35.816Z,99.90
2019-03-12T07:01:23.414Z,99.90
2019-03-12T07:04:11.050Z,99.90
2019-03-12T07:07:06.670Z,99.90
2019-03-12T07:09:42.303Z,99.90
2019-03-12T07:12:18.134Z,99.90
2019-03-12T07:14:54.348Z,99.90
2019-03-12T07:17:45.720Z,99.90
2019-03-12T07:20:44.000Z,99.90
2019-03-12T07:23:28.567Z,99.90
2019-03-12T07:26:04.655Z,99.90
2019-03-12T07:29:02.580Z,99.90
2019-03-12T07:32:03.013Z,99.90
2019-03-12T07:34:52.024Z,99.90
2019-03-12T07:37:56.255Z,99.90
2019-03-12T07:40:48.131Z,99.90
2019-03-12T07:43:48.938Z,99.90
2019-03-12T07:46:30.829Z,99.90
2019-03-12T07:49:28.684Z,99.90
2019-03-12T07:52:35.903Z,99.90
2019-03-12T07:55:16.717Z,99.90
2019-03-12T07:57:58.523Z,99.90
2019-03-12T08:00:33.862Z,99.90
2019-03-12T08:03:31.755Z,99.90
2019-03-12T08:06:09.328Z,99.90
2019-03-12T08:08:54.867Z,99.90
2019-03-12T08:11:43.862Z,99.90
2019-03-12T08:14:32.797Z,99.90
2019-03-12T08:17:24.571Z,99.90
2019-03-12T08:20:12.086Z,99.90
2019-03-12T08:22:59.860Z,99.90
2019-03-12T08:25:35.897Z,99.90
2019-03-12T08:28:12.612Z,99.90
2019-03-12T08:31:04.508Z,99.90
2019-03-12T08:33:50.645Z,99.90
2019-03-12T08:36:47.892Z,99.90
2019-03-12T08:39:24.177Z,99.90
2019-03-12T08:42:05.936Z,99.90
2019-03-12T08:44:46.316Z,99.90
2019-03-12T08:47:30.276Z,99.90
2019-03-12T08:50:21.687Z,99.90
2019-03-12T08:53:06.465Z,99.90
2019-03-12T08:55:55.412Z,99.90
2019-03-12T08:58:33.251Z,99.90
2019-03-12T09:01:15.504Z,99.90
2019-03-12T09:04:10.684Z,99.90
2019-03-12T09:06:46.260Z,99.90
2019-03-12T09:09:21.803Z,99.90
2019-03-12T09:12:22.941Z,99.90
2019-03-12T09:15:17.813Z,99.90
2019-03-12T09:17:57.692Z,99.90
2019-03-12T09:20:37.925Z,99.90
2019-03-12T09:23:17.319Z,99.90
2019-03-12T09:26:15.237Z,99.90
2019-03-12T09:28:51.752Z,99.90
2019-03-12T09:31:38.711Z,99.90
2019-03-12T09:34:33.865Z,99.90
2019-03-12T09:37:15.817Z,99.90
2019-03-12T09:40:07.676Z,99.90
2019-03-12T09:43:08.712Z,99.90
2019-03-12T09:45:56.595Z,99.90
2019-03-12T09:48:51.443Z,99.90
2019-03-12T09:51:44.830Z,99.90
2019-03-12T09:54:40.101Z,99.90
2019-03-12T09:57:47.393Z,99.90
2019-03-12T10:00:42.428Z,99.90
2019-03-12T10:03:20.802Z,99.90
2019-03-12T10:06:27.713Z,99.90
2019-03-12T10:09:09.393Z,99.90
2019-03-12T10:12:00.964Z,99.90
2019-03-12T10:14:52.813Z,99.90
2019-03-12T10:17:44.605Z,99.90
2019-03-12T10:20:32.730Z,99.90
2019-03-12T10:23:15.175Z,99.90
2019-03-12T10:25:53.455Z,99.90
2019-03-12T10:28:38.641Z,99.90
2019-03-12T10:31:17.656Z,99.90
2019-03-12T10:33:55.700Z,99.90
2019-03-12T10:36:45.166Z,99.90
2019-03-12T10:40:03.270Z,96.50
2019-03-12T10:42:59.187Z,96.30
2019-03-12T10:46:03.227Z,98.50
2019-03-12T10:48:34.628Z,95.90
2019-03-12T10:51:04.637Z,92.80
2019-03-12T10:53:34.532Z,91.70
2019-03-12T10:56:04.545Z,93.50
2019-03-12T10:58:34.516Z,95.40
2019-03-12T11:01:04.617Z,91.10
2019-03-12T11:03:34.592Z,89.20
2019-03-12T11:06:04.590Z,92.50
2019-03-12T11:08:34.539Z,91.50
2019-03-12T11:11:04.561Z,87.30
2019-03-12T11:13:34.608Z,90.50
2019-03-12T11:16:05.512Z,92.50
2019-03-12T11:18:35.544Z,94.10
2019-03-12T11:21:05.556Z,93.70
2019-03-12T11:23:35.576Z,92.80
2019-03-12T11:26:05.585Z,93.20
2019-03-12T11:28:35.456Z,92.00
2019-03-12T11:31:05.464Z,90.30
2019-03-12T11:33:35.426Z,90.10
2019-03-12T11:36:05.392Z,90.70
2019-03-12T11:38:35.415Z,87.80
2019-03-12T11:41:05.469Z,86.40
2019-03-12T11:43:35.537Z,87.90
2019-03-12T11:46:05.756Z,88.80
2019-03-12T11:48:35.753Z,87.30
2019-03-12T11:51:06.029Z,90.60
2019-03-12T11:53:36.184Z,89.10
2019-03-12T11:56:06.122Z,86.50
2019-03-12T11:58:36.127Z,87.30
2019-03-12T12:01:07.088Z,90.00
2019-03-12T12:03:37.120Z,90.30
2019-03-12T12:06:07.146Z,89.80
2019-03-12T12:08:37.147Z,86.90
2019-03-12T12:11:07.496Z,89.20
2019-03-12T12:13:37.509Z,90.30
2019-03-12T12:16:07.546Z,85.10
2019-03-12T12:18:37.614Z,88.10
2019-03-12T12:21:08.628Z,91.00
2019-03-12T12:23:38.550Z,91.90
2019-03-12T12:26:08.508Z,88.90
2019-03-12T12:28:38.660Z,89.70
2019-03-12T12:31:08.548Z,90.60
2019-03-12T12:33:38.407Z,81.90
2019-03-12T12:36:08.403Z,82.80
2019-03-12T12:38:38.339Z,85.10
2019-03-12T12:41:08.366Z,79.50
2019-03-12T12:43:38.292Z,77.80
2019-03-12T12:46:11.005Z,75.60
2019-03-12T12:48:42.064Z,75.20
2019-03-12T12:51:12.129Z,73.40
2019-03-12T12:53:42.057Z,69.10
2019-03-12T12:56:12.104Z,70.90
2019-03-12T12:58:42.100Z,70.70
2019-03-12T13:01:12.148Z,68.30
2019-03-12T13:03:42.103Z,66.00
2019-03-12T13:06:12.133Z,65.20
2019-03-12T13:08:42.535Z,66.20
2019-03-12T13:11:13.237Z,66.80
2019-03-12T13:13:44.276Z,66.70
2019-03-12T13:16:24.600Z,67.30
2019-03-12T13:18:46.386Z,67.80
2019-03-12T13:21:16.836Z,66.80
2019-03-12T13:23:46.852Z,64.30
2019-03-12T13:26:16.793Z,63.30
2019-03-12T13:28:46.686Z,64.60
2019-03-12T13:31:16.775Z,65.30
2019-03-12T13:33:46.624Z,64.70
2019-03-12T13:36:17.569Z,65.20
2019-03-12T13:38:48.469Z,65.90
2019-03-12T13:41:18.936Z,63.40
2019-03-12T13:43:49.242Z,64.90
2019-03-12T13:46:19.649Z,62.20
2019-03-12T13:48:49.615Z,60.90
2019-03-12T13:51:19.652Z,62.20
2019-03-12T13:53:49.742Z,60.30
2019-03-12T13:56:19.833Z,59.60
2019-03-12T13:58:49.780Z,59.50
2019-03-12T14:01:19.996Z,60.40
2019-03-12T14:03:50.318Z,61.60
2019-03-12T14:06:20.463Z,61.90
2019-03-12T14:08:50.651Z,60.90
2019-03-12T14:11:20.824Z,61.00
2019-03-12T14:13:51.128Z,60.20
2019-03-12T14:16:21.278Z,59.00
2019-03-12T14:18:51.291Z,58.60
2019-03-12T14:21:21.309Z,58.80
2019-03-12T14:24:03.531Z,59.30
2019-03-12T14:26:33.835Z,59.90
2019-03-12T14:29:03.929Z,61.70
2019-03-12T14:31:33.932Z,63.30
2019-03-12T14:34:03.980Z,63.90
2019-03-12T14:36:33.980Z,62.80
2019-03-12T14:39:06.067Z,62.70
2019-03-12T14:41:36.030Z,62.50
2019-03-12T14:44:06.061Z,63.50
2019-03-12T14:46:36.065Z,61.10
2019-03-12T14:49:07.487Z,61.20
2019-03-12T14:52:07.474Z,61.30
2019-03-12T14:54:37.476Z,60.60
2019-03-12T14:57:07.411Z,61.30
2019-03-12T14:59:37.398Z,61.90
2019-03-12T15:02:07.403Z,60.00
2019-03-12T15:04:37.469Z,60.70
2019-03-12T15:07:07.512Z,60.30
2019-03-12T15:09:37.447Z,61.10
2019-03-12T15:12:07.387Z,61.50
2019-03-12T15:14:37.329Z,61.70
2019-03-12T15:17:07.268Z,61.50
2019-03-12T15:19:37.309Z,63.20
2019-03-12T15:22:07.313Z,62.60
2019-03-12T15:24:37.237Z,63.00
2019-03-12T15:27:07.475Z,63.80
2019-03-12T15:29:37.424Z,63.10
2019-03-12T15:32:07.377Z,62.30
2019-03-12T15:34:37.326Z,62.90
2019-03-12T15:37:07.299Z,62.90
2019-03-12T15:39:38.252Z,62.30
2019-03-12T15:42:08.244Z,62.90
2019-03-12T15:44:38.264Z,63.40
2019-03-12T15:47:08.778Z,63.90
2019-03-12T15:49:42.863Z,63.20
2019-03-12T15:52:10.728Z,62.30
2019-03-12T15:54:40.782Z,61.70
2019-03-12T15:57:10.707Z,62.00
2019-03-12T15:59:40.649Z,62.00
2019-03-12T16:02:10.680Z,61.70
2019-03-12T16:04:40.913Z,62.00
2019-03-12T16:07:11.570Z,61.70
2019-03-12T16:09:46.120Z,62.50
2019-03-12T16:12:19.385Z,62.30
2019-03-12T16:14:51.347Z,62.90
2019-03-12T16:17:22.990Z,62.70
2019-03-12T16:19:54.900Z,62.90
2019-03-12T16:22:25.355Z,61.90
2019-03-12T16:24:58.798Z,62.20
2019-03-12T16:27:28.906Z,62.50
2019-03-12T16:30:04.104Z,63.10
2019-03-12T16:32:35.307Z,61.40
2019-03-12T16:35:06.292Z,61.30
2019-03-12T16:37:36.543Z,60.00
2019-03-12T16:40:11.790Z,60.10
2019-03-12T16:42:52.768Z,59.90
2019-03-12T16:45:23.318Z,59.70
2019-03-12T16:47:53.358Z,60.60
2019-03-12T16:50:23.422Z,61.10
2019-03-12T16:52:53.352Z,61.60
2019-03-12T16:55:23.457Z,62.10
2019-03-12T16:57:53.420Z,62.30
2019-03-12T17:00:24.810Z,63.70
2019-03-12T17:02:54.809Z,64.50
2019-03-12T17:05:26.476Z,65.90
2019-03-12T17:07:56.661Z,67.40
2019-03-12T17:10:26.664Z,68.30
2019-03-12T17:12:56.603Z,69.30
2019-03-12T17:15:26.655Z,69.90
2019-03-12T17:17:56.674Z,71.50
2019-03-12T17:20:26.807Z,72.30
2019-03-12T17:22:57.104Z,72.50
2019-03-12T17:25:27.191Z,72.50
2019-03-12T17:27:57.142Z,73.40
2019-03-12T17:30:27.449Z,74.40
2019-03-12T17:32:57.497Z,74.50
2019-03-12T17:35:27.776Z,74.50
2019-03-12T17:37:57.861Z,75.30
2019-03-12T17:40:27.963Z,75.40
2019-03-12T17:42:58.356Z,75.10
2019-03-12T17:45:28.325Z,75.50
2019-03-12T17:47:58.660Z,75.40
2019-03-12T17:50:28.676Z,76.00
2019-03-12T17:52:58.583Z,74.60
2019-03-12T17:55:28.631Z,74.10
2019-03-12T17:57:58.681Z,74.90
2019-03-12T18:00:29.516Z,73.00
2019-03-12T18:02:59.571Z,72.90
2019-03-12T18:05:29.523Z,73.50
2019-03-12T18:07:59.528Z,74.20
2019-03-12T18:10:29.554Z,75.30
2019-03-12T18:12:59.578Z,74.30
2019-03-12T18:15:29.603Z,73.60
2019-03-12T18:17:59.796Z,74.40
2019-03-12T18:20:30.791Z,74.50
2019-03-12T18:23:00.763Z,73.40
2019-03-12T18:25:30.905Z,74.50
2019-03-12T18:28:00.952Z,74.10
2019-03-12T18:30:30.972Z,74.80
2019-03-12T18:33:01.027Z,74.90
2019-03-12T18:35:31.080Z,75.00
2019-03-12T18:38:01.053Z,75.10
2019-03-12T18:40:31.412Z,76.00
2019-03-12T18:43:01.470Z,76.40
2019-03-12T18:45:31.492Z,76.60
2019-03-12T18:48:01.597Z,87.00
2019-03-12T18:50:31.673Z,90.80
2019-03-12T18:53:01.696Z,92.10
2019-03-12T18:55:45.245Z,93.60
2019-03-12T18:58:15.308Z,94.60
2019-03-12T19:00:48.719Z,95.80
2019-03-12T19:03:19.637Z,93.80
2019-03-12T19:05:49.604Z,93.80
2019-03-12T19:08:19.580Z,92.90
2019-03-12T19:10:49.525Z,95.30
2019-03-12T19:13:19.983Z,96.20
2019-03-12T19:15:50.422Z,99.00
2019-03-12T19:18:21.724Z,99.90
2019-03-12T19:20:52.105Z,99.90
2019-03-12T19:23:22.522Z,99.90
2019-03-12T19:25:52.916Z,99.90
2019-03-12T19:28:23.378Z,99.90
2019-03-12T19:30:56.733Z,99.90
2019-03-12T19:33:27.093Z,99.90
2019-03-12T19:36:00.385Z,99.90
2019-03-12T19:38:32.452Z,99.90
2019-03-12T19:41:03.762Z,99.90
2019-03-12T19:43:35.428Z,99.90
2019-03-12T19:46:05.639Z,99.90
2019-03-12T19:48:36.518Z,99.90
2019-03-12T19:51:06.537Z,99.90
2019-03-12T19:53:37.540Z,99.90
2019-03-12T19:56:07.883Z,99.90
2019-03-12T19:58:37.937Z,99.90
2019-03-12T20:01:07.940Z,99.90
2019-03-12T20:03:37.991Z,99.90
2019-03-12T20:06:08.218Z,99.90
2019-03-12T20:08:38.185Z,99.90
2019-03-12T20:11:50.225Z,99.90
2019-03-12T20:15:22.477Z,99.90
2019-03-12T20:18:42.682Z,99.90
2019-03-12T20:22:08.549Z,99.90
2019-03-12T20:25:24.755Z,99.90
2019-03-12T20:28:25.122Z,99.90
2019-03-12T20:31:30.845Z,99.90
2019-03-12T20:34:39.386Z,99.90
2019-03-12T20:38:11.727Z,99.90
2019-03-12T20:41:19.212Z,99.90
2019-03-12T20:44:24.810Z,99.90
2019-03-12T20:47:32.016Z,99.90
2019-03-12T20:50:50.950Z,99.90
2019-03-12T20:53:56.612Z,99.90
2019-03-12T20:57:02.390Z,99.90
2019-03-12T21:00:18.691Z,99.90
2019-03-12T21:03:25.100Z,99.90
2019-03-12T21:06:36.117Z,99.90
2019-03-12T21:09:46.159Z,99.90
2019-03-12T21:13:02.358Z,99.90
2019-03-12T21:16:16.330Z,99.90
2019-03-12T21:19:52.205Z,99.90
2019-03-12T21:22:53.804Z,99.90
2019-03-12T21:25:48.384Z,99.90
2019-03-12T21:28:44.560Z,99.90
2019-03-12T21:31:15.202Z,99.90
2019-03-12T21:33:45.250Z,99.90
2019-03-12T21:36:15.394Z,99.90
2019-03-12T21:38:45.642Z,99.90
2019-03-12T21:41:15.631Z,99.90
2019-03-12T21:43:45.662Z,99.90
2019-03-12T21:46:15.545Z,99.90
2019-03-12T21:48:45.537Z,99.90
2019-03-12T21:51:15.821Z,99.90
2019-03-12T21:53:45.859Z,99.90
2019-03-12T21:56:15.729Z,99.90
2019-03-12T21:58:46.729Z,99.90
2019-03-12T22:01:16.772Z,99.90
2019-03-12T22:03:46.800Z,99.90
2019-03-12T22:06:16.756Z,99.90
2019-03-12T22:08:46.767Z,99.90
2019-03-12T22:11:16.714Z,99.90
2019-03-12T22:13:46.844Z,99.90
2019-03-12T22:16:16.868Z,99.90
2019-03-12T22:18:46.888Z,99.90
2019-03-12T22:21:19.268Z,99.90
2019-03-12T22:23:49.741Z,99.90
2019-03-12T22:26:19.684Z,99.90
2019-03-12T22:28:49.562Z,99.90
2019-03-12T22:31:19.720Z,99.90
2019-03-12T22:33:49.653Z,99.90
2019-03-12T22:36:19.672Z,99.90
2019-03-12T22:38:49.545Z,99.90
2019-03-12T22:41:19.416Z,99.90
2019-03-12T22:43:49.512Z,99.90
2019-03-12T22:46:20.452Z,99.90
2019-03-12T22:48:51.393Z,99.90
2019-03-12T22:51:21.392Z,99.90
2019-03-12T22:53:51.338Z,99.90
2019-03-12T22:56:21.189Z,99.90
2019-03-12T22:58:51.055Z,99.90
2019-03-12T23:01:21.065Z,99.90
2019-03-12T23:03:51.022Z,99.90
2019-03-12T23:06:20.975Z,99.90
2019-03-12T23:08:50.936Z,99.90
2019-03-12T23:11:20.852Z,99.90
2019-03-12T23:13:50.859Z,99.90
2019-03-12T23:16:20.794Z,99.90
2019-03-12T23:18:50.767Z,99.90
2019-03-12T23:21:20.900Z,99.90
2019-03-12T23:23:50.928Z,99.90
2019-03-12T23:26:20.936Z,99.90
2019-03-12T23:28:51.048Z,99.90
2019-03-12T23:31:21.093Z,99.90
2019-03-12T23:33:51.216Z,99.90
2019-03-12T23:36:21.144Z,99.90
2019-03-12T23:38:51.205Z,99.90
2019-03-12T23:41:21.270Z,99.90
2019-03-12T23:43:52.304Z,99.90
2019-03-12T23:46:22.326Z,99.90
2019-03-12T23:48:52.352Z,99.90
2019-03-12T23:51:22.372Z,99.90
2019-03-12T23:53:52.305Z,99.90
2019-03-12T23:56:22.308Z,99.90
2019-03-12T23:58:52.349Z,99.90
