createdAt,value
2023-07-03T00:00:21.772Z,99.90
2023-07-03T00:02:44.085Z,99.90
2023-07-03T00:04:47.479Z,99.90
2023-07-03T00:06:50.330Z,99.90
2023-07-03T00:08:52.760Z,99.90
2023-07-03T00:11:05.422Z,99.90
2023-07-03T00:13:08.759Z,99.90
2023-07-03T00:15:11.946Z,99.90
2023-07-03T00:17:14.421Z,99.90
2023-07-03T00:19:16.929Z,99.90
2023-07-03T00:21:19.475Z,99.90
2023-07-03T00:23:26.532Z,99.90
2023-07-03T00:25:28.988Z,99.90
2023-07-03T00:27:31.159Z,99.90
2023-07-03T00:29:34.768Z,99.90
2023-07-03T00:31:36.906Z,99.90
2023-07-03T00:33:39.379Z,99.90
2023-07-03T00:35:41.842Z,99.90
2023-07-03T00:37:44.262Z,99.90
2023-07-03T00:39:46.545Z,99.90
2023-07-03T00:41:48.983Z,99.90
2023-07-03T00:43:51.974Z,99.90
2023-07-03T00:45:54.600Z,99.90
2023-07-03T00:47:57.941Z,99.90
2023-07-03T00:50:00.888Z,99.90
2023-07-03T00:52:03.931Z,99.90
2023-07-03T00:54:06.605Z,99.90
2023-07-03T00:56:09.089Z,99.90
2023-07-03T00:58:11.616Z,99.90
2023-07-03T01:00:14.444Z,99.90
2023-07-03T01:02:27.317Z,99.90
2023-07-03T01:04:46.684Z,99.90
2023-07-03T01:07:12.153Z,99.90
2023-07-03T01:09:17.475Z,99.90
2023-07-03T01:11:22.323Z,99.90
2023-07-03T01:13:26.931Z,99.90
2023-07-03T01:15:34.103Z,99.90
2023-07-03T01:17:38.953Z,99.90
2023-07-03T01:19:48.456Z,99.90
2023-07-03T01:21:59.540Z,99.90
2023-07-03T01:24:15.524Z,99.90
2023-07-03T01:26:20.264Z,99.90
2023-07-03T01:28:25.093Z,99.90
2023-07-03T01:30:28.161Z,99.90
2023-07-03T01:32:33.426Z,99.90
2023-07-03T01:34:36.442Z,99.90
2023-07-03T01:36:40.438Z,99.90
2023-07-03T01:38:48.243Z,99.90
2023-07-03T01:40:51.391Z,99.90
2023-07-03T01:42:55.300Z,99.90
2023-07-03T01:44:57.904Z,99.90
2023-07-03T01:47:13.027Z,99.90
2023-07-03T01:49:17.153Z,99.90
2023-07-03T01:51:32.713Z,99.90
2023-07-03T01:53:53.529Z,99.90
2023-07-03T01:56:12.160Z,99.90
2023-07-03T01:58:26.922Z,99.90
2023-07-03T02:00:41.816Z,99.90
2023-07-03T02:02:48.440Z,99.90
2023-07-03T02:05:17.330Z,99.90
2023-07-03T02:07:20.952Z,99.90
2023-07-03T02:09:23.229Z,99.90
2023-07-03T02:11:29.378Z,99.90
2023-07-03T02:13:31.540Z,99.90
2023-07-03T02:15:34.029Z,99.90
2023-07-03T02:17:37.333Z,99.90
2023-07-03T02:19:39.872Z,99.90
2023-07-03T02:21:45.829Z,99.90
2023-07-03T02:23:48.716Z,99.90
2023-07-03T02:25:51.131Z,99.90
2023-07-03T02:27:53.749Z,99.90
2023-07-03T02:29:55.827Z,99.90
2023-07-03T02:31:58.357Z,99.60
2023-07-03T02:34:00.597Z,89.40
2023-07-03T02:36:04.413Z,87.70
2023-07-03T02:38:06.698Z,75.50
2023-07-03T02:40:14.704Z,50.60
2023-07-03T02:42:17.105Z,43.70
2023-07-03T02:44:19.551Z,27.70
2023-07-03T02:46:21.745Z,19.00
2023-07-03T02:48:24.188Z,15.40
2023-07-03T02:50:26.358Z,8.70
2023-07-03T02:52:28.803Z,1.00
2023-07-03T02:54:31.030Z,1.00
2023-07-03T02:56:33.519Z,1.00
2023-07-03T02:58:36.297Z,1.00
2023-07-03T03:00:38.983Z,1.00
2023-07-03T03:02:43.696Z,1.00
2023-07-03T03:04:48.410Z,1.00
2023-07-03T03:06:50.572Z,1.00
2023-07-03T03:08:53.069Z,1.00
2023-07-03T03:10:55.639Z,1.00
2023-07-03T03:12:58.100Z,1.00
2023-07-03T03:15:00.443Z,1.00
2023-07-03T03:17:02.992Z,1.00
2023-07-03T03:19:05.336Z,1.00
2023-07-03T03:21:07.953Z,99.90
2023-07-03T03:23:10.151Z,99.90
2023-07-03T03:25:12.598Z,99.90
2023-07-03T03:27:15.756Z,99.90
2023-07-03T03:29:19.684Z,99.90
2023-07-03T03:31:22.014Z,99.90
2023-07-03T03:33:24.560Z,99.90
2023-07-03T03:35:26.782Z,99.90
2023-07-03T03:37:29.381Z,99.90
2023-07-03T03:39:31.594Z,99.90
2023-07-03T03:41:34.009Z,99.90
2023-07-03T03:43:36.240Z,99.90
2023-07-03T03:45:38.680Z,99.90
2023-07-03T03:47:40.892Z,99.90
2023-07-03T03:49:43.606Z,99.90
2023-07-03T03:51:45.956Z,99.90
2023-07-03T03:53:48.404Z,99.90
2023-07-03T03:55:52.499Z,99.90
2023-07-03T03:57:55.506Z,99.90
2023-07-03T03:59:57.727Z,99.90
2023-07-03T04:02:00.190Z,99.90
2023-07-03T04:04:02.880Z,99.90
2023-07-03T04:06:05.548Z,99.90
2023-07-03T04:08:07.823Z,99.90
2023-07-03T04:10:10.768Z,99.90
2023-07-03T04:12:12.906Z,99.90
2023-07-03T04:14:16.390Z,99.90
2023-07-03T04:16:18.992Z,99.90
2023-07-03T04:18:22.075Z,99.90
2023-07-03T04:20:26.630Z,99.90
2023-07-03T04:22:29.056Z,99.90
2023-07-03T04:24:31.302Z,99.90
2023-07-03T04:26:33.845Z,99.90
2023-07-03T04:28:36.061Z,99.90
2023-07-03T04:30:39.163Z,99.90
2023-07-03T04:32:41.389Z,99.90
2023-07-03T04:34:44.061Z,99.90
2023-07-03T04:36:49.087Z,99.90
2023-07-03T04:38:51.571Z,99.90
2023-07-03T04:40:55.066Z,99.90
2023-07-03T04:42:57.711Z,99.90
2023-07-03T04:45:02.202Z,99.90
2023-07-03T04:47:06.773Z,99.90
2023-07-03T04:49:09.409Z,99.90
2023-07-03T04:51:12.046Z,99.90
2023-07-03T04:53:14.381Z,99.90
2023-07-03T04:55:18.415Z,99.90
2023-07-03T04:57:21.118Z,99.90
2023-07-03T04:59:23.615Z,99.90
2023-07-03T05:01:26.351Z,99.90
2023-07-03T05:03:28.853Z,99.90
2023-07-03T05:05:31.307Z,99.90
2023-07-03T05:07:34.227Z,99.90
2023-07-03T05:09:36.498Z,99.90
2023-07-03T05:11:38.884Z,99.90
2023-07-03T05:13:41.138Z,99.90
2023-07-03T05:15:43.542Z,99.90
2023-07-03T05:17:53.995Z,99.90
2023-07-03T05:19:57.228Z,99.90
2023-07-03T05:21:59.475Z,99.90
2023-07-03T05:24:01.993Z,99.90
2023-07-03T05:26:04.740Z,99.90
2023-07-03T05:28:07.653Z,99.90
2023-07-03T05:30:11.378Z,99.30
2023-07-03T05:32:13.838Z,98.50
2023-07-03T05:34:16.257Z,97.50
2023-07-03T05:36:19.062Z,96.40
2023-07-03T05:38:21.567Z,95.90
2023-07-03T05:40:24.126Z,95.10
2023-07-03T05:42:26.578Z,94.70
2023-07-03T05:44:29.454Z,94.00
2023-07-03T05:46:31.594Z,92.80
2023-07-03T05:48:33.999Z,92.40
2023-07-03T05:50:36.185Z,92.00
2023-07-03T05:52:41.870Z,91.20
2023-07-03T05:54:44.048Z,90.60
2023-07-03T05:56:59.297Z,89.60
2023-07-03T05:59:01.555Z,89.10
2023-07-03T06:01:05.105Z,87.00
2023-07-03T06:03:07.381Z,86.20
2023-07-03T06:05:12.282Z,85.30
2023-07-03T06:07:14.806Z,84.20
2023-07-03T06:09:17.242Z,83.40
2023-07-03T06:11:19.406Z,81.90
2023-07-03T06:13:22.013Z,82.30
2023-07-03T06:15:24.222Z,81.70
2023-07-03T06:17:29.058Z,81.40
2023-07-03T06:19:31.494Z,79.50
2023-07-03T06:21:34.017Z,77.50
2023-07-03T06:23:36.171Z,76.40
2023-07-03T06:25:38.693Z,75.20
2023-07-03T06:27:41.150Z,74.10
2023-07-03T06:29:43.669Z,74.50
2023-07-03T06:31:45.968Z,72.60
2023-07-03T06:33:48.454Z,71.70
2023-07-03T06:35:52.282Z,70.20
2023-07-03T06:37:57.289Z,70.10
2023-07-03T06:39:59.681Z,67.40
2023-07-03T06:42:03.612Z,65.20
2023-07-03T06:44:07.409Z,64.80
2023-07-03T06:46:11.938Z,62.60
2023-07-03T06:48:14.256Z,62.00
2023-07-03T06:50:16.835Z,62.40
2023-07-03T06:52:19.018Z,62.00
2023-07-03T06:54:22.229Z,59.50
2023-07-03T06:56:25.315Z,58.70
2023-07-03T06:58:29.091Z,56.70
2023-07-03T07:00:31.236Z,66.40
2023-07-03T07:02:33.642Z,53.80
2023-07-03T07:04:35.828Z,46.10
2023-07-03T07:06:40.402Z,57.70
2023-07-03T07:08:43.033Z,44.50
2023-07-03T07:10:46.151Z,43.20
2023-07-03T07:12:48.318Z,42.90
2023-07-03T07:14:50.747Z,99.90
2023-07-03T07:21:01.383Z,29.70
2023-07-03T07:31:22.931Z,26.60
2023-07-03T07:41:37.259Z,1.00
2023-07-03T07:53:54.964Z,19.40
2023-07-03T08:00:06.506Z,1.00
2023-07-03T08:06:15.152Z,20.10
2023-07-03T08:10:20.746Z,18.60
2023-07-03T08:12:23.327Z,99.90
2023-07-03T08:22:39.558Z,15.10
2023-07-03T08:26:50.223Z,15.70
2023-07-03T08:28:52.729Z,24.10
2023-07-03T08:30:55.169Z,23.40
2023-07-03T08:32:58.351Z,99.90
2023-07-03T08:37:08.679Z,32.70
2023-07-03T08:39:11.240Z,22.50
2023-07-03T08:41:15.198Z,21.80
2023-07-03T08:43:20.922Z,11.50
2023-07-03T08:45:31.041Z,56.80
2023-07-03T08:47:35.367Z,99.90
2023-07-03T08:49:38.331Z,49.70
2023-07-03T08:51:41.181Z,10.40
2023-07-03T08:53:45.234Z,11.20
2023-07-03T08:55:57.149Z,11.30
2023-07-03T09:00:06.384Z,99.90
2023-07-03T09:02:15.871Z,12.10
2023-07-03T09:04:48.870Z,12.50
2023-07-03T09:06:57.157Z,12.00
2023-07-03T09:09:16.256Z,12.10
2023-07-03T09:13:27.979Z,99.90
2023-07-03T09:15:36.658Z,12.80
2023-07-03T09:19:46.092Z,13.60
2023-07-03T09:21:54.138Z,12.10
2023-07-03T09:24:14.735Z,10.50
2023-07-03T09:32:30.895Z,9.80
2023-07-03T09:35:01.067Z,10.60
2023-07-03T09:37:07.419Z,10.80
2023-07-03T09:39:19.192Z,10.30
2023-07-03T09:41:34.992Z,9.30
2023-07-03T09:43:45.123Z,11.00
2023-07-03T09:47:57.219Z,8.60
2023-07-03T09:50:07.868Z,9.00
2023-07-03T09:54:26.943Z,7.00
2023-07-03T09:56:31.270Z,16.10
2023-07-03T10:00:48.025Z,99.90
2023-07-03T10:07:09.109Z,60.50
2023-07-03T10:11:38.162Z,99.90
2023-07-03T10:13:52.944Z,99.90
2023-07-03T10:15:56.900Z,99.90
2023-07-03T10:18:18.082Z,99.90
2023-07-03T10:20:28.790Z,99.90
2023-07-03T10:22:31.577Z,8.70
2023-07-03T10:26:45.009Z,99.90
2023-07-03T10:30:55.143Z,56.20
2023-07-03T10:33:01.234Z,99.90
2023-07-03T10:35:17.803Z,99.90
2023-07-03T10:37:23.212Z,99.90
2023-07-03T10:39:50.115Z,18.90
2023-07-03T10:41:59.052Z,18.10
2023-07-03T10:44:12.406Z,18.10
2023-07-03T10:46:24.250Z,17.50
2023-07-03T10:48:34.011Z,17.50
2023-07-03T10:51:01.476Z,17.70
2023-07-03T10:53:22.753Z,99.90
2023-07-03T10:55:33.936Z,19.80
2023-07-03T10:57:48.952Z,18.90
2023-07-03T10:59:54.427Z,20.00
2023-07-03T11:01:56.661Z,99.90
2023-07-03T11:06:32.084Z,99.90
2023-07-03T11:08:55.638Z,21.70
2023-07-03T11:11:23.690Z,20.70
2023-07-03T11:13:33.090Z,21.60
2023-07-03T11:23:19.807Z,22.60
2023-07-03T11:25:28.913Z,23.10
2023-07-03T11:29:54.854Z,22.30
2023-07-03T11:31:58.528Z,21.90
2023-07-03T11:36:06.977Z,22.70
2023-07-03T11:40:37.519Z,24.10
2023-07-03T11:44:49.357Z,23.80
2023-07-03T11:46:53.273Z,24.40
2023-07-03T11:48:58.209Z,24.60
2023-07-03T11:51:16.308Z,99.90
2023-07-03T11:54:13.532Z,38.00
2023-07-03T11:56:36.911Z,24.90
2023-07-03T11:58:39.733Z,23.30
2023-07-03T12:00:42.612Z,30.30
2023-07-03T12:02:55.119Z,22.40
2023-07-03T12:04:58.467Z,23.10
2023-07-03T12:07:06.998Z,23.80
2023-07-03T12:09:42.779Z,47.00
2023-07-03T12:12:01.009Z,22.40
2023-07-03T12:14:13.065Z,44.90
2023-07-03T12:16:28.280Z,54.30
2023-07-03T12:18:31.094Z,69.40
2023-07-03T12:20:37.501Z,27.60
2023-07-03T12:22:48.650Z,23.30
2023-07-03T12:25:01.671Z,23.00
2023-07-03T12:27:07.530Z,23.90
2023-07-03T12:29:10.073Z,24.60
2023-07-03T12:31:13.095Z,24.40
2023-07-03T12:33:20.090Z,25.40
2023-07-03T12:35:49.525Z,26.00
2023-07-03T12:37:58.313Z,27.80
2023-07-03T12:40:01.504Z,26.80
2023-07-03T12:42:16.702Z,26.30
2023-07-03T12:44:23.764Z,25.60
2023-07-03T12:46:33.250Z,24.50
2023-07-03T12:48:35.490Z,24.00
2023-07-03T12:51:04.270Z,24.30
2023-07-03T12:53:06.768Z,30.40
2023-07-03T12:55:15.581Z,24.70
2023-07-03T12:57:18.551Z,28.30
2023-07-03T12:59:23.563Z,25.30
2023-07-03T13:01:28.040Z,25.70
2023-07-03T13:03:30.581Z,26.00
2023-07-03T13:08:03.204Z,40.20
2023-07-03T13:10:14.836Z,42.00
2023-07-03T13:12:23.088Z,27.80
2023-07-03T13:14:27.903Z,28.50
2023-07-03T13:16:35.944Z,40.30
2023-07-03T13:18:38.080Z,29.10
2023-07-03T13:21:00.448Z,28.30
2023-07-03T13:23:06.095Z,28.40
2023-07-03T13:25:11.712Z,28.20
2023-07-03T13:27:23.101Z,28.60
2023-07-03T13:29:33.610Z,27.70
2023-07-03T13:31:50.566Z,27.80
2023-07-03T13:34:16.245Z,28.10
2023-07-03T13:36:28.171Z,28.50
2023-07-03T13:38:32.124Z,28.70
2023-07-03T13:40:34.272Z,29.10
2023-07-03T13:42:36.854Z,29.50
2023-07-03T13:44:38.983Z,29.60
2023-07-03T13:46:42.781Z,30.10
2023-07-03T13:48:45.008Z,33.00
2023-07-03T13:50:50.415Z,29.70
2023-07-03T13:52:54.194Z,29.40
2023-07-03T13:54:56.625Z,29.60
2023-07-03T13:56:58.864Z,28.50
2023-07-03T13:59:02.623Z,28.50
2023-07-03T14:01:21.145Z,28.50
2023-07-03T14:03:28.567Z,28.70
2023-07-03T14:05:30.834Z,28.10
2023-07-03T14:07:33.228Z,28.50
2023-07-03T14:09:35.333Z,28.80
2023-07-03T14:11:37.838Z,28.80
2023-07-03T14:13:44.901Z,28.90
2023-07-03T14:15:47.901Z,29.70
2023-07-03T14:17:50.355Z,30.10
2023-07-03T14:19:52.995Z,29.00
2023-07-03T14:21:55.282Z,28.80
2023-07-03T14:23:58.353Z,28.80
2023-07-03T14:26:10.593Z,29.50
2023-07-03T14:28:19.269Z,29.50
2023-07-03T14:30:21.531Z,29.50
2023-07-03T14:32:35.947Z,30.00
2023-07-03T14:34:46.334Z,42.30
2023-07-03T14:36:48.930Z,30.10
2023-07-03T14:38:51.207Z,29.90
2023-07-03T14:40:54.106Z,30.10
2023-07-03T14:42:56.638Z,30.70
2023-07-03T14:44:59.755Z,43.20
2023-07-03T14:47:03.835Z,28.40
2023-07-03T14:49:06.622Z,27.90
2023-07-03T14:51:08.899Z,27.50
2023-07-03T14:53:11.383Z,27.20
2023-07-03T14:55:14.913Z,27.10
2023-07-03T14:57:17.418Z,37.40
2023-07-03T14:59:19.652Z,26.60
2023-07-03T15:01:22.223Z,26.60
2023-07-03T15:03:24.572Z,25.50
2023-07-03T15:05:27.081Z,25.20
2023-07-03T15:07:29.339Z,25.90
2023-07-03T15:09:35.707Z,25.70
2023-07-03T15:11:37.983Z,25.40
2023-07-03T15:13:40.525Z,25.40
2023-07-03T15:15:50.108Z,25.00
2023-07-03T15:17:53.501Z,24.40
2023-07-03T15:19:56.262Z,23.50
2023-07-03T15:21:59.360Z,23.70
2023-07-03T15:24:04.544Z,24.00
2023-07-03T15:26:09.001Z,23.20
2023-07-03T15:28:11.266Z,22.80
2023-07-03T15:30:13.844Z,22.90
2023-07-03T15:32:16.315Z,23.20
2023-07-03T15:34:20.675Z,22.80
2023-07-03T15:36:23.909Z,23.80
2023-07-03T15:38:30.082Z,23.10
2023-07-03T15:40:32.237Z,25.00
2023-07-03T15:42:37.364Z,24.90
2023-07-03T15:44:39.789Z,24.20
2023-07-03T15:46:42.839Z,24.20
2023-07-03T15:48:47.478Z,24.00
2023-07-03T15:50:59.617Z,24.00
2023-07-03T15:53:01.837Z,24.10
2023-07-03T15:55:05.489Z,24.30
2023-07-03T15:57:08.128Z,23.90
2023-07-03T15:59:12.220Z,23.90
2023-07-03T16:01:19.258Z,23.90
2023-07-03T16:03:22.039Z,23.70
2023-07-03T16:05:24.704Z,22.60
2023-07-03T16:07:28.504Z,22.30
2023-07-03T16:09:30.791Z,22.10
2023-07-03T16:11:36.439Z,21.30
2023-07-03T16:13:39.595Z,21.10
2023-07-03T16:15:42.637Z,20.60
2023-07-03T16:17:45.303Z,20.60
2023-07-03T16:20:10.317Z,20.70
2023-07-03T16:22:13.285Z,20.50
2023-07-03T16:24:15.855Z,20.70
2023-07-03T16:26:18.260Z,20.40
2023-07-03T16:28:21.174Z,20.90
2023-07-03T16:30:25.266Z,20.80
2023-07-03T16:32:31.052Z,20.60
2023-07-03T16:34:33.619Z,20.70
2023-07-03T16:36:36.306Z,20.60
2023-07-03T16:38:38.840Z,21.00
2023-07-03T16:40:42.535Z,20.80
2023-07-03T16:42:46.963Z,20.60
2023-07-03T16:44:49.600Z,23.60
2023-07-03T16:46:51.791Z,20.90
2023-07-03T16:48:56.108Z,20.30
2023-07-03T16:51:00.044Z,20.20
2023-07-03T16:53:02.664Z,19.50
2023-07-03T16:55:05.117Z,19.30
2023-07-03T16:57:07.668Z,19.80
2023-07-03T16:59:09.874Z,18.70
2023-07-03T17:01:16.071Z,19.50
2023-07-03T17:03:18.364Z,19.00
2023-07-03T17:05:22.175Z,18.70
2023-07-03T17:07:25.552Z,17.90
2023-07-03T17:09:27.948Z,18.00
2023-07-03T17:11:31.374Z,17.90
2023-07-03T17:13:34.336Z,17.50
2023-07-03T17:15:36.620Z,17.50
2023-07-03T17:17:41.127Z,17.30
2023-07-03T17:19:43.415Z,17.40
2023-07-03T17:21:45.946Z,17.30
2023-07-03T17:23:51.119Z,17.20
2023-07-03T17:25:55.558Z,18.10
2023-07-03T17:27:57.920Z,17.60
2023-07-03T17:30:00.424Z,17.50
2023-07-03T17:32:02.721Z,18.50
2023-07-03T17:34:05.404Z,17.50
2023-07-03T17:36:07.702Z,17.20
2023-07-03T17:38:10.274Z,17.50
2023-07-03T17:40:13.012Z,16.90
2023-07-03T17:42:15.451Z,16.90
2023-07-03T17:44:18.080Z,17.10
2023-07-03T17:46:20.561Z,17.30
2023-07-03T17:48:23.002Z,17.20
2023-07-03T17:50:25.527Z,17.10
2023-07-03T17:52:27.684Z,13.00
2023-07-03T17:54:30.415Z,17.90
2023-07-03T17:56:32.651Z,26.70
2023-07-03T17:58:35.611Z,17.60
2023-07-03T18:00:37.913Z,17.60
2023-07-03T18:02:40.492Z,17.60
2023-07-03T18:04:42.725Z,17.70
2023-07-03T18:06:45.241Z,17.90
2023-07-03T18:08:47.534Z,18.00
2023-07-03T18:10:50.333Z,18.00
2023-07-03T18:12:52.566Z,18.60
2023-07-03T18:14:55.061Z,18.20
2023-07-03T18:16:57.534Z,18.40
2023-07-03T18:19:00.083Z,18.50
2023-07-03T18:21:02.353Z,18.00
2023-07-03T18:23:04.855Z,18.70
2023-07-03T18:25:07.527Z,19.00
2023-07-03T18:27:10.038Z,19.50
2023-07-03T18:29:12.262Z,18.60
2023-07-03T18:31:14.925Z,18.70
2023-07-03T18:33:17.190Z,19.40
2023-07-03T18:35:19.564Z,19.00
2023-07-03T18:37:21.797Z,19.10
2023-07-03T18:39:24.221Z,19.10
2023-07-03T18:41:26.467Z,29.20
2023-07-03T18:43:28.990Z,19.70
2023-07-03T18:45:31.136Z,19.50
2023-07-03T18:47:33.739Z,19.90
2023-07-03T18:49:35.932Z,20.50
2023-07-03T18:51:38.436Z,20.50
2023-07-03T18:53:40.934Z,20.30
2023-07-03T18:55:47.692Z,20.70
2023-07-03T18:57:50.049Z,20.80
2023-07-03T18:59:52.460Z,20.60
2023-07-03T19:01:54.599Z,20.80
2023-07-03T19:03:57.282Z,20.90
2023-07-03T19:06:00.404Z,21.00
2023-07-03T19:08:02.923Z,21.20
2023-07-03T19:12:11.300Z,21.10
2023-07-03T19:14:13.700Z,21.40
2023-07-03T19:16:16.369Z,21.60
2023-07-03T19:18:18.577Z,21.80
2023-07-03T19:20:21.272Z,22.30
2023-07-03T19:22:23.584Z,22.50
2023-07-03T19:24:26.066Z,22.80
2023-07-03T19:26:30.632Z,22.90
2023-07-03T19:28:33.077Z,23.40
2023-07-03T19:30:35.325Z,23.50
2023-07-03T19:32:38.193Z,23.30
2023-07-03T19:34:42.980Z,23.60
2023-07-03T19:36:45.582Z,24.00
2023-07-03T19:38:48.065Z,23.90
2023-07-03T19:40:50.624Z,24.50
2023-07-03T19:42:52.899Z,24.60
2023-07-03T19:44:55.359Z,24.90
2023-07-03T19:46:57.591Z,25.00
2023-07-03T19:49:01.935Z,25.10
2023-07-03T19:51:04.289Z,25.40
2023-07-03T19:53:09.981Z,25.80
2023-07-03T19:55:12.166Z,26.60
2023-07-03T19:57:14.737Z,26.40
2023-07-03T19:59:17.264Z,26.40
2023-07-03T20:01:19.842Z,27.00
2023-07-03T20:03:22.917Z,27.00
2023-07-03T20:05:25.482Z,27.20
2023-07-03T20:07:27.683Z,24.50
2023-07-03T20:09:31.422Z,29.40
2023-07-03T20:11:33.701Z,29.60
2023-07-03T20:13:36.390Z,29.50
2023-07-03T20:15:44.691Z,29.70
2023-07-03T20:17:47.858Z,29.70
2023-07-03T20:19:54.583Z,30.00
2023-07-03T20:21:57.216Z,30.40
2023-07-03T20:23:59.430Z,30.70
2023-07-03T20:26:04.646Z,30.70
2023-07-03T20:28:07.389Z,31.80
2023-07-03T20:30:10.584Z,32.30
2023-07-03T20:32:12.987Z,33.30
2023-07-03T20:34:15.812Z,34.40
2023-07-03T20:36:19.274Z,34.20
2023-07-03T20:38:21.790Z,34.50
2023-07-03T20:40:23.972Z,35.60
2023-07-03T20:42:28.457Z,35.90
2023-07-03T20:44:34.733Z,36.60
2023-07-03T20:46:37.308Z,37.30
2023-07-03T20:48:40.337Z,37.30
2023-07-03T20:50:51.278Z,37.60
2023-07-03T20:53:00.576Z,38.50
2023-07-03T20:55:08.131Z,38.70
2023-07-03T20:57:10.905Z,39.40
2023-07-03T20:59:13.541Z,39.60
2023-07-03T21:01:32.263Z,39.70
2023-07-03T21:03:35.025Z,40.30
2023-07-03T21:05:40.954Z,40.70
2023-07-03T21:07:45.160Z,41.20
2023-07-03T21:09:48.412Z,41.20
2023-07-03T21:11:51.432Z,42.10
2023-07-03T21:13:55.535Z,42.90
2023-07-03T21:16:01.713Z,42.80
2023-07-03T21:18:04.774Z,44.40
2023-07-03T21:20:08.649Z,43.70
2023-07-03T21:22:11.018Z,44.40
2023-07-03T21:24:13.825Z,45.00
2023-07-03T21:26:19.137Z,44.90
2023-07-03T21:28:21.891Z,48.00
2023-07-03T21:30:24.345Z,46.30
2023-07-03T21:32:28.304Z,47.40
2023-07-03T21:34:30.536Z,47.60
2023-07-03T21:36:33.930Z,47.80
2023-07-03T21:38:38.976Z,48.50
2023-07-03T21:40:55.292Z,48.80
2023-07-03T21:42:57.998Z,49.30
2023-07-03T21:45:00.874Z,50.00
2023-07-03T21:47:03.379Z,50.60
2023-07-03T21:49:06.156Z,51.30
2023-07-03T21:51:11.885Z,51.90
2023-07-03T21:53:14.659Z,52.60
2023-07-03T21:55:18.251Z,52.60
2023-07-03T21:57:20.779Z,53.30
2023-07-03T21:59:23.066Z,54.60
2023-07-03T22:01:34.880Z,55.50
2023-07-03T22:03:37.179Z,55.90
2023-07-03T22:05:39.683Z,56.50
2023-07-03T22:07:43.515Z,56.80
2023-07-03T22:09:46.654Z,57.50
2023-07-03T22:11:49.034Z,58.40
2023-07-03T22:13:52.028Z,59.30
2023-07-03T22:15:54.363Z,59.90
2023-07-03T22:17:57.101Z,60.30
2023-07-03T22:19:59.420Z,62.50
2023-07-03T22:22:01.825Z,65.10
2023-07-03T22:24:04.175Z,64.20
2023-07-03T22:26:06.718Z,65.30
2023-07-03T22:28:08.871Z,65.10
2023-07-03T22:30:11.840Z,66.10
2023-07-03T22:32:14.665Z,66.60
2023-07-03T22:34:17.165Z,67.90
2023-07-03T22:36:19.358Z,68.80
2023-07-03T22:38:21.811Z,69.80
2023-07-03T22:40:24.008Z,71.20
2023-07-03T22:42:26.491Z,71.80
2023-07-03T22:44:28.726Z,73.80
2023-07-03T22:46:31.231Z,74.30
2023-07-03T22:48:33.929Z,74.10
2023-07-03T22:50:40.677Z,76.40
2023-07-03T22:52:47.555Z,77.50
2023-07-03T22:54:51.033Z,78.20
2023-07-03T22:56:53.437Z,78.00
2023-07-03T22:58:56.130Z,78.20
2023-07-03T23:00:58.631Z,78.30
2023-07-03T23:03:01.183Z,79.00
2023-07-03T23:05:03.426Z,79.60
2023-07-03T23:07:06.365Z,80.20
2023-07-03T23:09:09.835Z,80.60
2023-07-03T23:11:12.390Z,80.90
2023-07-03T23:13:14.556Z,80.40
2023-07-03T23:15:18.218Z,81.30
2023-07-03T23:17:28.591Z,81.20
2023-07-03T23:19:32.673Z,82.10
2023-07-03T23:21:37.100Z,82.80
2023-07-03T23:23:40.145Z,83.30
2023-07-03T23:25:42.382Z,84.30
2023-07-03T23:27:46.397Z,84.60
2023-07-03T23:29:49.797Z,86.00
2023-07-03T23:31:52.588Z,90.80
2023-07-03T23:33:54.710Z,92.50
2023-07-03T23:35:58.268Z,93.60
2023-07-03T23:38:00.410Z,94.50
2023-07-03T23:40:03.069Z,95.60
2023-07-03T23:42:09.715Z,96.50
2023-07-03T23:44:12.223Z,97.30
2023-07-03T23:46:14.708Z,98.60
2023-07-03T23:48:18.292Z,99.90
2023-07-03T23:50:20.407Z,99.90
2023-07-03T23:52:23.634Z,99.90
2023-07-03T23:54:26.472Z,99.90
2023-07-03T23:56:28.926Z,99.90
2023-07-03T23:58:31.602Z,99.90
