createdAt,value
2023-04-21T00:03:39.053Z,10.50
2023-04-21T00:06:12.562Z,12.57
2023-04-21T00:08:46.476Z,12.25
2023-04-21T00:11:18.754Z,12.07
2023-04-21T00:13:50.873Z,12.70
2023-04-21T00:16:23.132Z,12.63
2023-04-21T00:18:58.543Z,11.55
2023-04-21T00:21:31.040Z,12.55
2023-04-21T00:24:03.273Z,11.82
2023-04-21T00:26:35.507Z,11.57
2023-04-21T00:29:07.629Z,12.48
2023-04-21T00:31:39.822Z,12.30
2023-04-21T00:34:11.962Z,11.85
2023-04-21T00:36:44.011Z,11.48
2023-04-21T00:39:16.127Z,11.68
2023-04-21T00:41:48.338Z,11.23
2023-04-21T00:44:20.424Z,12.70
2023-04-21T00:46:52.618Z,12.18
2023-04-21T00:49:25.949Z,12.00
2023-04-21T00:51:58.954Z,12.32
2023-04-21T00:54:31.379Z,11.32
2023-04-21T00:57:04.643Z,12.23
2023-04-21T00:59:36.938Z,11.90
2023-04-21T01:02:29.655Z,11.95
2023-04-21T01:05:02.403Z,12.48
2023-04-21T01:07:34.984Z,12.07
2023-04-21T01:10:08.249Z,12.48
2023-04-21T01:12:45.524Z,11.88
2023-04-21T01:15:18.309Z,10.65
2023-04-21T01:17:50.526Z,12.40
2023-04-21T01:20:22.664Z,11.43
2023-04-21T01:22:54.708Z,12.77
2023-04-21T01:25:28.754Z,12.02
2023-04-21T01:28:00.871Z,10.98
2023-04-21T01:30:33.013Z,12.32
2023-04-21T01:33:05.385Z,12.18
2023-04-21T01:35:37.498Z,13.30
2023-04-21T01:38:09.993Z,11.77
2023-04-21T01:40:43.216Z,11.02
2023-04-21T01:43:19.176Z,12.27
2023-04-21T01:45:52.830Z,11.48
2023-04-21T01:48:24.910Z,11.88
2023-04-21T01:50:57.657Z,12.30
2023-04-21T01:53:29.788Z,12.13
2023-04-21T01:56:02.580Z,10.77
2023-04-21T01:58:34.791Z,11.50
2023-04-21T02:01:08.390Z,13.57
2023-04-21T02:03:40.756Z,12.27
2023-04-21T02:06:14.291Z,11.60
2023-04-21T02:08:46.523Z,12.45
2023-04-21T02:11:18.623Z,11.52
2023-04-21T02:13:51.220Z,11.35
2023-04-21T02:16:26.992Z,11.65
2023-04-21T02:19:00.052Z,11.73
2023-04-21T02:21:32.845Z,12.63
2023-04-21T02:24:05.158Z,11.27
2023-04-21T02:26:37.226Z,12.80
2023-04-21T02:29:11.888Z,11.25
2023-04-21T02:31:57.789Z,11.15
2023-04-21T02:34:33.332Z,11.15
2023-04-21T02:37:05.387Z,12.65
2023-04-21T02:39:37.631Z,10.27
2023-04-21T02:42:09.749Z,10.57
2023-04-21T02:44:43.182Z,11.32
2023-04-21T02:47:16.883Z,11.52
2023-04-21T02:49:48.946Z,10.60
2023-04-21T02:52:21.019Z,12.65
2023-04-21T02:54:53.123Z,11.07
2023-04-21T02:57:25.155Z,10.98
2023-04-21T02:59:57.192Z,11.35
2023-04-21T03:02:31.655Z,10.65
2023-04-21T03:05:04.531Z,11.40
2023-04-21T03:07:36.752Z,11.32
2023-04-21T03:10:09.217Z,11.40
2023-04-21T03:12:41.289Z,11.98
2023-04-21T03:15:14.516Z,10.35
2023-04-21T03:17:46.634Z,11.98
2023-04-21T03:20:18.768Z,11.45
2023-04-21T03:22:53.682Z,11.50
2023-04-21T03:25:27.907Z,10.85
2023-04-21T03:28:00.005Z,11.57
2023-04-21T03:30:32.214Z,11.52
2023-04-21T03:33:05.000Z,10.93
2023-04-21T03:35:37.235Z,12.05
2023-04-21T03:38:09.422Z,10.70
2023-04-21T03:40:41.799Z,11.65
2023-04-21T03:43:13.923Z,11.20
2023-04-21T03:45:46.004Z,11.43
2023-04-21T03:48:18.119Z,10.73
2023-04-21T03:51:39.831Z,10.98
2023-04-21T03:54:11.916Z,11.02
2023-04-21T03:56:43.949Z,10.52
2023-04-21T03:59:16.010Z,10.55
2023-04-21T04:01:48.212Z,11.50
2023-04-21T04:04:20.648Z,11.38
2023-04-21T04:06:52.868Z,10.35
2023-04-21T04:09:25.059Z,11.13
2023-04-21T04:11:57.779Z,11.82
2023-04-21T04:14:30.537Z,11.48
2023-04-21T04:17:02.712Z,11.35
2023-04-21T04:19:37.080Z,11.10
2023-04-21T04:22:11.279Z,14.00
2023-04-21T04:24:45.295Z,11.10
2023-04-21T04:27:18.199Z,11.45
2023-04-21T04:29:50.446Z,11.38
2023-04-21T04:32:22.641Z,11.25
2023-04-21T04:34:56.164Z,12.15
2023-04-21T04:37:28.398Z,11.35
2023-04-21T04:40:00.853Z,10.18
2023-04-21T04:42:33.640Z,11.32
2023-04-21T04:45:08.570Z,11.88
2023-04-21T04:47:40.989Z,11.88
2023-04-21T04:50:13.302Z,11.25
2023-04-21T04:52:47.225Z,12.18
2023-04-21T04:55:19.463Z,11.13
2023-04-21T04:58:09.035Z,11.15
2023-04-21T05:00:41.340Z,11.23
2023-04-21T05:03:13.646Z,10.95
2023-04-21T05:05:48.016Z,10.40
2023-04-21T05:08:20.091Z,10.82
2023-04-21T05:10:52.188Z,11.02
2023-04-21T05:13:24.302Z,11.10
2023-04-21T05:16:03.504Z,11.57
2023-04-21T05:18:35.816Z,11.60
2023-04-21T05:21:07.894Z,12.35
2023-04-21T05:23:40.083Z,11.45
2023-04-21T05:26:12.116Z,13.00
2023-04-21T05:28:44.167Z,12.10
2023-04-21T05:31:16.401Z,11.05
2023-04-21T05:33:48.501Z,12.02
2023-04-21T05:36:20.639Z,11.10
2023-04-21T05:38:52.899Z,12.02
2023-04-21T05:41:25.082Z,12.70
2023-04-21T05:43:57.131Z,11.35
2023-04-21T05:46:30.433Z,11.85
2023-04-21T05:49:02.775Z,12.55
2023-04-21T05:51:34.874Z,12.50
2023-04-21T05:54:06.949Z,12.32
2023-04-21T05:56:39.011Z,11.30
2023-04-21T05:59:11.907Z,11.52
2023-04-21T06:01:44.367Z,12.77
2023-04-21T06:04:16.920Z,11.73
2023-04-21T06:06:49.221Z,11.27
2023-04-21T06:09:21.578Z,12.68
2023-04-21T06:11:53.760Z,12.55
2023-04-21T06:14:25.897Z,11.90
2023-04-21T06:16:58.094Z,10.77
2023-04-21T06:19:30.122Z,11.15
2023-04-21T06:22:02.223Z,11.50
2023-04-21T06:24:34.427Z,11.32
2023-04-21T06:27:13.702Z,10.80
2023-04-21T06:29:45.746Z,11.45
2023-04-21T06:32:17.891Z,10.98
2023-04-21T06:36:15.141Z,11.50
2023-04-21T06:38:49.718Z,10.43
2023-04-21T06:41:26.935Z,11.75
2023-04-21T06:43:59.093Z,10.15
2023-04-21T06:46:31.553Z,10.20
2023-04-21T06:49:04.344Z,11.20
2023-04-21T06:51:37.657Z,11.65
2023-04-21T06:54:09.825Z,10.30
2023-04-21T06:56:43.122Z,11.75
2023-04-21T06:59:18.280Z,11.38
2023-04-21T07:01:52.531Z,10.70
2023-04-21T07:04:24.749Z,10.52
2023-04-21T07:06:56.940Z,10.10
2023-04-21T07:09:29.152Z,11.93
2023-04-21T07:12:01.339Z,10.50
2023-04-21T07:14:33.432Z,10.25
2023-04-21T07:17:05.663Z,11.00
2023-04-21T07:19:38.031Z,11.27
2023-04-21T07:22:10.143Z,10.23
2023-04-21T07:24:42.176Z,11.27
2023-04-21T07:27:14.209Z,11.05
2023-04-21T07:29:46.326Z,10.38
2023-04-21T07:32:18.434Z,10.20
2023-04-21T07:34:50.798Z,10.43
2023-04-21T07:37:23.999Z,11.48
2023-04-21T07:39:57.147Z,10.45
2023-04-21T07:42:29.246Z,11.38
2023-04-21T07:45:02.765Z,10.00
2023-04-21T07:47:35.512Z,10.25
2023-04-21T07:50:08.870Z,8.82
2023-04-21T07:52:41.129Z,9.43
2023-04-21T07:55:13.284Z,9.38
2023-04-21T07:57:45.497Z,7.40
2023-04-21T08:00:18.024Z,7.40
2023-04-21T08:02:50.176Z,6.68
2023-04-21T08:05:22.593Z,6.30
2023-04-21T08:07:57.642Z,7.20
2023-04-21T08:10:30.920Z,7.05
2023-04-21T08:13:06.562Z,7.20
2023-04-21T08:15:38.769Z,7.45
2023-04-21T08:18:26.134Z,6.53
2023-04-21T08:20:58.723Z,6.70
2023-04-21T08:23:33.595Z,6.40
2023-04-21T08:26:06.089Z,7.18
2023-04-21T08:28:38.142Z,6.18
2023-04-21T08:31:10.411Z,7.45
2023-04-21T08:33:53.988Z,6.15
2023-04-21T08:36:33.410Z,7.60
2023-04-21T08:39:05.767Z,6.57
2023-04-21T08:41:42.023Z,6.30
2023-04-21T08:44:14.198Z,6.43
2023-04-21T08:47:11.892Z,6.03
2023-04-21T08:49:47.184Z,6.05
2023-04-21T08:52:19.390Z,6.10
2023-04-21T08:54:53.430Z,5.75
2023-04-21T08:57:25.524Z,5.10
2023-04-21T08:59:57.628Z,5.32
2023-04-21T09:02:29.855Z,6.28
2023-04-21T09:05:02.463Z,4.93
2023-04-21T09:07:39.621Z,5.68
2023-04-21T09:10:11.725Z,5.13
2023-04-21T09:12:51.455Z,6.03
2023-04-21T09:17:57.386Z,4.72
2023-04-21T09:20:29.500Z,5.68
2023-04-21T09:23:06.154Z,5.07
2023-04-21T09:25:43.634Z,5.20
2023-04-21T09:28:16.541Z,4.95
2023-04-21T09:30:57.547Z,5.25
2023-04-21T09:33:45.705Z,5.72
2023-04-21T09:36:29.332Z,5.30
2023-04-21T09:39:30.069Z,4.97
2023-04-21T09:41:57.585Z,4.80
2023-04-21T09:44:33.917Z,5.63
2023-04-21T09:47:15.161Z,4.68
2023-04-21T09:49:52.244Z,5.30
2023-04-21T09:52:27.644Z,4.88
2023-04-21T09:55:04.421Z,4.78
2023-04-21T09:57:40.255Z,5.15
2023-04-21T10:00:15.763Z,5.03
2023-04-21T10:02:51.963Z,4.35
2023-04-21T10:05:24.737Z,4.35
2023-04-21T10:07:59.532Z,4.13
2023-04-21T10:10:32.140Z,4.03
2023-04-21T10:13:05.103Z,4.03
2023-04-21T10:15:42.175Z,4.88
2023-04-21T10:18:25.609Z,4.07
2023-04-21T10:21:10.968Z,4.40
2023-04-21T10:23:54.871Z,4.82
2023-04-21T10:26:36.355Z,4.72
2023-04-21T10:29:10.115Z,5.25
2023-04-21T10:31:45.099Z,4.20
2023-04-21T10:35:10.776Z,5.05
2023-04-21T10:37:44.592Z,4.30
2023-04-21T10:40:44.130Z,3.65
2023-04-21T10:43:56.122Z,4.38
2023-04-21T10:46:49.465Z,3.95
2023-04-21T10:52:21.463Z,3.92
2023-04-21T10:54:56.542Z,4.28
2023-04-21T10:57:34.908Z,3.95
2023-04-21T11:00:09.143Z,5.70
2023-04-21T11:02:44.657Z,3.55
2023-04-21T11:05:17.528Z,3.88
2023-04-21T11:07:49.655Z,3.63
2023-04-21T11:10:21.886Z,3.60
2023-04-21T11:12:58.487Z,3.88
2023-04-21T11:15:31.173Z,4.07
2023-04-21T11:18:03.736Z,3.47
2023-04-21T11:20:41.786Z,3.53
2023-04-21T11:23:23.080Z,4.18
2023-04-21T11:25:58.223Z,4.63
2023-04-21T11:28:30.501Z,4.80
2023-04-21T11:31:02.710Z,4.38
2023-04-21T11:33:39.457Z,4.38
2023-04-21T11:36:11.701Z,4.15
2023-04-21T11:38:43.993Z,4.63
2023-04-21T11:41:23.928Z,4.18
2023-04-21T11:43:56.025Z,4.35
2023-04-21T11:46:29.485Z,4.13
2023-04-21T11:49:05.079Z,4.30
2023-04-21T11:51:38.865Z,4.95
2023-04-21T11:54:21.525Z,4.85
2023-04-21T11:56:55.115Z,4.63
2023-04-21T11:59:29.432Z,4.80
2023-04-21T12:02:01.889Z,4.80
2023-04-21T12:04:34.952Z,4.78
2023-04-21T12:07:07.371Z,6.90
2023-04-21T12:09:41.266Z,4.93
2023-04-21T12:12:13.557Z,4.63
2023-04-21T12:14:46.280Z,3.85
2023-04-21T12:17:18.594Z,4.07
2023-04-21T12:19:50.846Z,3.95
2023-04-21T12:22:23.753Z,3.90
2023-04-21T12:24:55.809Z,3.83
2023-04-21T12:27:28.680Z,3.88
2023-04-21T12:30:01.457Z,3.63
2023-04-21T12:32:33.592Z,3.50
2023-04-21T12:35:07.966Z,2.85
2023-04-21T12:37:40.254Z,2.72
2023-04-21T12:40:13.672Z,3.05
2023-04-21T12:42:45.994Z,2.60
2023-04-21T12:45:20.964Z,3.17
2023-04-21T12:47:53.137Z,2.88
2023-04-21T12:50:27.193Z,3.10
2023-04-21T12:52:59.855Z,3.63
2023-04-21T12:55:32.602Z,3.22
2023-04-21T12:58:04.916Z,3.08
2023-04-21T13:00:37.806Z,3.13
2023-04-21T13:03:10.103Z,3.00
2023-04-21T13:05:43.770Z,3.47
2023-04-21T13:08:17.785Z,2.72
2023-04-21T13:10:50.045Z,3.60
2023-04-21T13:13:22.121Z,2.88
2023-04-21T13:15:54.477Z,3.35
2023-04-21T13:18:26.775Z,3.22
2023-04-21T13:20:58.949Z,3.53
2023-04-21T13:23:31.170Z,3.50
2023-04-21T13:26:05.960Z,3.10
2023-04-21T13:28:38.574Z,2.88
2023-04-21T13:31:26.696Z,3.25
2023-04-21T13:34:00.127Z,3.38
2023-04-21T13:36:33.487Z,3.50
2023-04-21T13:39:09.568Z,4.50
2023-04-21T13:41:41.877Z,3.80
2023-04-21T13:44:14.073Z,3.60
2023-04-21T13:46:47.031Z,3.78
2023-04-21T13:49:19.145Z,3.55
2023-04-21T13:51:51.346Z,3.75
2023-04-21T13:54:24.201Z,3.67
2023-04-21T13:56:57.531Z,4.38
2023-04-21T13:59:29.900Z,4.15
2023-04-21T14:02:02.449Z,4.07
2023-04-21T14:04:35.227Z,3.75
2023-04-21T14:07:10.811Z,4.03
2023-04-21T14:09:42.857Z,4.40
2023-04-21T14:12:15.155Z,3.58
2023-04-21T14:14:47.685Z,4.28
2023-04-21T14:17:19.886Z,4.82
2023-04-21T14:19:53.783Z,4.53
2023-04-21T14:22:33.612Z,4.72
2023-04-21T14:25:06.073Z,4.70
2023-04-21T14:27:39.281Z,4.93
2023-04-21T14:30:32.334Z,4.68
2023-04-21T14:33:05.839Z,5.25
2023-04-21T14:35:40.794Z,5.10
2023-04-21T14:38:12.922Z,4.68
2023-04-21T14:40:45.258Z,5.00
2023-04-21T14:43:19.711Z,4.63
2023-04-21T14:45:52.742Z,4.65
2023-04-21T14:48:24.969Z,5.00
2023-04-21T14:52:24.388Z,5.70
2023-04-21T14:54:56.520Z,5.43
2023-04-21T14:57:28.674Z,5.32
2023-04-21T15:00:01.050Z,4.88
2023-04-21T15:02:33.359Z,5.10
2023-04-21T15:05:09.025Z,5.50
2023-04-21T15:07:41.310Z,4.97
2023-04-21T15:10:13.807Z,4.78
2023-04-21T15:12:47.808Z,5.22
2023-04-21T15:15:20.104Z,5.65
2023-04-21T15:17:52.258Z,4.97
2023-04-21T15:20:32.737Z,5.75
2023-04-21T15:23:13.360Z,5.22
2023-04-21T15:25:45.647Z,5.60
2023-04-21T15:28:17.862Z,4.43
2023-04-21T15:30:50.056Z,5.20
2023-04-21T15:33:22.177Z,5.35
2023-04-21T15:35:54.297Z,5.72
2023-04-21T15:38:26.515Z,5.43
2023-04-21T15:41:01.092Z,5.55
2023-04-21T15:43:35.570Z,5.13
2023-04-21T15:46:13.552Z,5.60
2023-04-21T15:48:45.768Z,6.47
2023-04-21T15:51:19.396Z,5.72
2023-04-21T15:53:51.507Z,5.55
2023-04-21T15:56:23.551Z,5.03
2023-04-21T15:58:55.938Z,5.60
2023-04-21T16:01:28.144Z,5.20
2023-04-21T16:04:00.446Z,5.90
2023-04-21T16:06:33.449Z,5.57
2023-04-21T16:09:05.628Z,5.82
2023-04-21T16:11:37.884Z,5.25
2023-04-21T16:14:10.241Z,5.15
2023-04-21T16:16:46.007Z,4.68
2023-04-21T16:19:21.322Z,5.35
2023-04-21T16:21:53.553Z,4.85
2023-04-21T16:24:26.216Z,5.47
2023-04-21T16:26:59.445Z,5.20
2023-04-21T16:29:31.891Z,4.95
2023-04-21T16:32:07.137Z,5.50
2023-04-21T16:34:39.804Z,4.82
2023-04-21T16:37:12.243Z,5.32
2023-04-21T16:39:44.373Z,5.68
2023-04-21T16:42:16.798Z,5.15
2023-04-21T16:44:49.195Z,5.53
2023-04-21T16:47:21.464Z,5.30
2023-04-21T16:49:53.661Z,5.72
2023-04-21T16:52:28.745Z,5.90
2023-04-21T16:55:01.259Z,5.90
2023-04-21T17:01:26.202Z,5.82
2023-04-21T17:04:53.333Z,6.38
2023-04-21T17:15:42.876Z,5.50
2023-04-21T17:18:33.565Z,6.15
2023-04-21T17:32:33.941Z,6.95
2023-04-21T17:39:22.816Z,5.88
2023-04-21T17:42:36.321Z,5.95
2023-04-21T17:47:25.437Z,7.40
2023-04-21T17:48:46.590Z,8.73
2023-04-21T17:51:24.663Z,6.20
2023-04-21T18:02:55.244Z,6.30
2023-04-21T18:06:00.962Z,6.30
2023-04-21T18:09:16.678Z,11.77
2023-04-21T18:12:03.064Z,13.43
2023-04-21T18:14:36.271Z,6.60
2023-04-21T18:17:09.148Z,6.93
2023-04-21T18:19:41.458Z,6.90
2023-04-21T18:22:13.916Z,8.13
2023-04-21T18:24:46.994Z,6.30
2023-04-21T18:27:19.224Z,7.18
2023-04-21T18:29:51.592Z,5.28
2023-04-21T18:32:23.858Z,5.90
2023-04-21T18:34:56.188Z,5.70
2023-04-21T18:37:28.481Z,5.47
2023-04-21T18:40:00.873Z,7.82
2023-04-21T18:42:33.876Z,5.93
2023-04-21T18:45:07.135Z,6.18
2023-04-21T18:47:39.503Z,6.43
2023-04-21T18:50:12.449Z,7.07
2023-04-21T18:52:51.066Z,6.97
2023-04-21T18:55:38.084Z,6.97
2023-04-21T18:58:10.313Z,6.85
2023-04-21T19:00:42.594Z,6.68
2023-04-21T19:03:15.426Z,6.70
2023-04-21T19:05:47.994Z,6.45
2023-04-21T19:08:30.449Z,6.90
2023-04-21T19:11:18.202Z,6.40
2023-04-21T19:13:50.765Z,7.22
2023-04-21T19:16:24.539Z,6.68
2023-04-21T19:18:56.930Z,5.85
2023-04-21T19:21:30.061Z,6.60
2023-04-21T19:24:02.587Z,6.65
2023-04-21T19:26:35.133Z,6.22
2023-04-21T19:29:11.846Z,6.97
2023-04-21T19:31:44.545Z,7.18
2023-04-21T19:34:17.506Z,7.32
2023-04-21T19:36:51.868Z,7.10
2023-04-21T19:39:24.414Z,6.57
2023-04-21T19:41:58.145Z,6.63
2023-04-21T19:44:30.288Z,6.95
2023-04-21T19:47:02.901Z,7.05
2023-04-21T19:49:35.489Z,6.55
2023-04-21T19:52:08.280Z,7.03
2023-04-21T19:54:41.025Z,6.50
2023-04-21T19:57:13.626Z,7.30
2023-04-21T19:59:45.896Z,8.98
2023-04-21T20:02:18.089Z,7.45
2023-04-21T20:04:50.930Z,6.95
2023-04-21T20:07:23.533Z,7.22
2023-04-21T20:09:55.791Z,7.35
2023-04-21T20:12:28.192Z,7.22
2023-04-21T20:15:01.402Z,6.97
2023-04-21T20:17:35.006Z,7.28
2023-04-21T20:23:43.149Z,6.93
2023-04-21T20:26:16.633Z,7.50
2023-04-21T20:28:50.988Z,7.13
2023-04-21T20:31:25.879Z,6.55
2023-04-21T20:33:58.169Z,7.72
2023-04-21T20:36:30.472Z,8.43
2023-04-21T20:39:05.168Z,7.20
2023-04-21T20:41:37.533Z,7.70
2023-04-21T20:44:09.960Z,7.22
2023-04-21T20:46:42.290Z,7.03
2023-04-21T20:49:17.652Z,6.95
2023-04-21T20:52:00.097Z,7.57
2023-04-21T20:54:37.767Z,7.43
2023-04-21T20:57:58.578Z,7.10
2023-04-21T21:00:39.809Z,7.53
2023-04-21T21:03:14.048Z,7.57
2023-04-21T21:05:46.607Z,6.63
2023-04-21T21:08:19.130Z,6.93
2023-04-21T21:10:51.418Z,7.25
2023-04-21T21:14:08.083Z,7.47
2023-04-21T21:16:44.315Z,6.95
2023-04-21T21:19:16.557Z,7.03
2023-04-21T21:21:48.983Z,7.18
2023-04-21T21:24:21.528Z,7.00
2023-04-21T21:26:53.836Z,6.72
2023-04-21T21:29:26.395Z,7.45
2023-04-21T21:31:58.683Z,6.93
2023-04-21T21:34:32.113Z,7.07
2023-04-21T21:37:06.997Z,7.47
2023-04-21T21:39:39.559Z,7.63
2023-04-21T21:42:12.137Z,7.65
2023-04-21T21:44:44.343Z,7.50
2023-04-21T21:47:17.705Z,7.55
2023-04-21T21:49:55.025Z,7.65
2023-04-21T21:52:28.714Z,7.80
2023-04-21T21:55:01.068Z,7.65
2023-04-21T21:57:33.736Z,7.80
2023-04-21T22:00:11.938Z,7.50
2023-04-21T22:02:44.177Z,7.85
2023-04-21T22:05:16.556Z,7.30
2023-04-21T22:07:49.299Z,8.75
2023-04-21T22:10:21.760Z,7.38
2023-04-21T22:12:54.470Z,7.05
2023-04-21T22:15:26.709Z,7.43
2023-04-21T22:17:59.416Z,7.07
2023-04-21T22:20:31.655Z,7.20
2023-04-21T22:23:04.623Z,7.10
2023-04-21T22:25:37.318Z,7.43
2023-04-21T22:28:09.775Z,6.85
2023-04-21T22:30:42.129Z,6.97
2023-04-21T22:33:17.324Z,7.22
2023-04-21T22:35:49.784Z,6.55
2023-04-21T22:38:22.025Z,7.18
2023-04-21T22:40:54.576Z,6.57
2023-04-21T22:43:29.675Z,6.85
2023-04-21T22:46:02.626Z,7.18
2023-04-21T22:48:36.510Z,7.63
2023-04-21T22:51:09.319Z,6.90
2023-04-21T22:53:41.569Z,7.13
2023-04-21T22:56:13.825Z,7.07
2023-04-21T22:58:45.965Z,6.38
2023-04-21T23:01:18.251Z,6.68
2023-04-21T23:03:51.122Z,7.28
2023-04-21T23:06:23.539Z,6.97
2023-04-21T23:08:55.746Z,6.68
2023-04-21T23:11:27.955Z,7.25
2023-04-21T23:14:00.053Z,6.75
2023-04-21T23:16:32.299Z,6.57
2023-04-21T23:19:04.619Z,7.63
2023-04-21T23:21:36.858Z,7.18
2023-04-21T23:24:09.070Z,6.38
2023-04-21T23:26:41.430Z,6.28
2023-04-21T23:29:13.630Z,7.18
2023-04-21T23:31:45.893Z,6.13
2023-04-21T23:34:18.018Z,6.03
2023-04-21T23:36:50.168Z,6.90
2023-04-21T23:39:22.644Z,6.65
2023-04-21T23:41:54.923Z,7.85
2023-04-21T23:44:26.993Z,6.47
2023-04-21T23:46:59.223Z,7.47
2023-04-21T23:49:32.754Z,6.43
2023-04-21T23:52:04.910Z,6.88
2023-04-21T23:54:37.009Z,6.38
2023-04-21T23:57:09.149Z,6.65
2023-04-21T23:59:41.805Z,7.43
