createdAt,value
2018-10-11T00:01:44.191Z,86.20
2018-10-11T00:04:13.892Z,87.40
2018-10-11T00:06:41.706Z,88.00
2018-10-11T00:09:10.483Z,87.60
2018-10-11T00:11:39.498Z,88.00
2018-10-11T00:14:07.460Z,88.30
2018-10-11T00:16:35.167Z,89.20
2018-10-11T00:19:03.805Z,88.80
2018-10-11T00:21:31.442Z,88.60
2018-10-11T00:23:59.067Z,89.00
2018-10-11T00:26:26.692Z,89.50
2018-10-11T00:28:54.361Z,89.70
2018-10-11T00:31:21.955Z,89.40
2018-10-11T00:33:49.579Z,89.30
2018-10-11T00:36:17.143Z,89.50
2018-10-11T00:38:44.755Z,89.50
2018-10-11T00:41:12.459Z,89.30
2018-10-11T00:43:41.327Z,89.30
2018-10-11T00:46:11.326Z,89.00
2018-10-11T00:48:39.163Z,89.00
2018-10-11T00:51:06.811Z,89.00
2018-10-11T00:53:34.460Z,89.80
2018-10-11T00:56:02.051Z,90.20
2018-10-11T00:58:30.535Z,90.10
2018-10-11T01:00:58.203Z,90.10
2018-10-11T01:03:26.404Z,90.10
2018-10-11T01:05:54.088Z,90.20
2018-10-11T01:08:21.724Z,90.30
2018-10-11T01:10:49.308Z,90.50
2018-10-11T01:13:16.927Z,90.80
2018-10-11T01:15:44.623Z,91.10
2018-10-11T01:18:12.291Z,91.30
2018-10-11T01:20:39.974Z,91.30
2018-10-11T01:23:07.563Z,91.40
2018-10-11T01:25:35.212Z,91.50
2018-10-11T01:28:02.851Z,91.70
2018-10-11T01:30:30.536Z,91.50
2018-10-11T01:32:58.152Z,91.50
2018-10-11T01:35:25.935Z,91.20
2018-10-11T01:37:53.914Z,91.30
2018-10-11T01:40:21.536Z,91.30
2018-10-11T01:42:58.598Z,91.40
2018-10-11T01:45:26.284Z,91.40
2018-10-11T01:47:53.880Z,91.40
2018-10-11T01:50:21.571Z,91.30
2018-10-11T01:52:49.174Z,91.20
2018-10-11T01:55:16.826Z,91.30
2018-10-11T01:57:44.476Z,91.40
2018-10-11T02:00:12.115Z,91.20
2018-10-11T02:02:39.757Z,91.20
2018-10-11T02:05:07.662Z,91.50
2018-10-11T02:07:35.279Z,91.50
2018-10-11T02:10:02.936Z,91.50
2018-10-11T02:12:30.576Z,91.50
2018-10-11T02:14:58.274Z,91.60
2018-10-11T02:17:25.933Z,91.60
2018-10-11T02:19:53.511Z,91.60
2018-10-11T02:22:21.163Z,91.60
2018-10-11T02:24:48.783Z,92.00
2018-10-11T02:27:16.494Z,91.80
2018-10-11T02:29:44.080Z,92.00
2018-10-11T02:32:11.841Z,92.00
2018-10-11T02:34:39.456Z,92.20
2018-10-11T02:37:07.095Z,92.20
2018-10-11T02:39:34.688Z,92.20
2018-10-11T02:42:02.290Z,92.50
2018-10-11T02:44:29.861Z,92.60
2018-10-11T02:46:57.426Z,92.40
2018-10-11T02:49:30.551Z,92.60
2018-10-11T02:51:58.359Z,92.40
2018-10-11T02:54:26.037Z,92.60
2018-10-11T02:56:57.255Z,92.80
2018-10-11T02:59:29.111Z,93.00
2018-10-11T03:01:56.852Z,93.30
2018-10-11T03:04:24.638Z,94.00
2018-10-11T03:06:52.639Z,94.50
2018-10-11T03:09:20.360Z,94.60
2018-10-11T03:11:48.001Z,94.70
2018-10-11T03:14:15.619Z,94.60
2018-10-11T03:16:43.259Z,94.40
2018-10-11T03:19:10.902Z,94.40
2018-10-11T03:21:38.526Z,94.40
2018-10-11T03:24:06.210Z,94.40
2018-10-11T03:26:33.810Z,94.40
2018-10-11T03:29:01.384Z,94.70
2018-10-11T03:31:28.995Z,94.20
2018-10-11T03:33:56.616Z,93.80
2018-10-11T03:36:24.280Z,93.60
2018-10-11T03:38:51.899Z,93.30
2018-10-11T03:41:19.475Z,93.30
2018-10-11T03:43:47.054Z,93.60
2018-10-11T03:46:14.693Z,94.00
2018-10-11T03:48:42.247Z,94.20
2018-10-11T03:51:09.878Z,94.40
2018-10-11T03:53:37.463Z,94.30
2018-10-11T03:56:05.224Z,94.10
2018-10-11T03:58:32.824Z,94.00
2018-10-11T04:01:00.485Z,93.80
2018-10-11T04:03:28.311Z,93.80
2018-10-11T04:05:55.926Z,93.50
2018-10-11T04:08:23.600Z,93.30
2018-10-11T04:10:51.263Z,93.50
2018-10-11T04:13:18.934Z,93.60
2018-10-11T04:15:46.596Z,93.60
2018-10-11T04:18:14.275Z,93.20
2018-10-11T04:20:41.974Z,93.30
2018-10-11T04:23:14.126Z,93.40
2018-10-11T04:25:41.747Z,93.60
2018-10-11T04:28:09.383Z,93.60
2018-10-11T04:30:37.006Z,93.60
2018-10-11T04:33:04.623Z,93.40
2018-10-11T04:35:32.187Z,93.40
2018-10-11T04:37:59.884Z,93.70
2018-10-11T04:40:27.523Z,93.60
2018-10-11T04:42:55.203Z,94.00
2018-10-11T04:45:22.934Z,94.00
2018-10-11T04:47:50.575Z,94.30
2018-10-11T04:50:18.211Z,94.80
2018-10-11T04:52:45.919Z,95.10
2018-10-11T04:55:13.538Z,95.40
2018-10-11T04:57:41.166Z,95.40
2018-10-11T05:00:08.819Z,95.30
2018-10-11T05:02:36.442Z,95.20
2018-10-11T05:05:04.183Z,95.10
2018-10-11T05:07:31.762Z,94.90
2018-10-11T05:09:59.446Z,95.00
2018-10-11T05:12:27.195Z,95.80
2018-10-11T05:14:54.995Z,96.00
2018-10-11T05:17:22.805Z,96.10
2018-10-11T05:19:50.447Z,96.00
2018-10-11T05:22:18.087Z,95.80
2018-10-11T05:24:45.735Z,95.80
2018-10-11T05:27:13.407Z,95.80
2018-10-11T05:29:41.262Z,95.70
2018-10-11T05:32:08.979Z,96.00
2018-10-11T05:34:36.623Z,96.00
2018-10-11T05:37:04.223Z,95.90
2018-10-11T05:39:31.903Z,95.90
2018-10-11T05:41:59.586Z,95.60
2018-10-11T05:44:27.295Z,95.60
2018-10-11T05:46:55.166Z,95.30
2018-10-11T05:49:22.835Z,95.50
2018-10-11T05:51:50.603Z,95.70
2018-10-11T05:54:18.315Z,95.80
2018-10-11T05:56:46.496Z,95.70
2018-10-11T05:59:14.210Z,95.90
2018-10-11T06:01:41.862Z,96.10
2018-10-11T06:04:10.438Z,96.00
2018-10-11T06:06:38.091Z,95.40
2018-10-11T06:09:07.056Z,95.40
2018-10-11T06:11:34.862Z,95.20
2018-10-11T06:14:02.555Z,95.30
2018-10-11T06:16:30.219Z,95.70
2018-10-11T06:18:57.898Z,95.90
2018-10-11T06:21:25.699Z,95.50
2018-10-11T06:23:53.380Z,95.10
2018-10-11T06:26:21.033Z,94.70
2018-10-11T06:28:48.729Z,94.60
2018-10-11T06:31:16.473Z,94.40
2018-10-11T06:33:44.527Z,94.80
2018-10-11T06:36:12.541Z,95.20
2018-10-11T06:38:40.223Z,95.30
2018-10-11T06:41:08.020Z,94.90
2018-10-11T06:43:35.795Z,94.90
2018-10-11T06:46:03.544Z,94.40
2018-10-11T06:48:31.355Z,94.50
2018-10-11T06:50:59.069Z,94.50
2018-10-11T06:53:26.815Z,94.60
2018-10-11T06:55:54.534Z,94.50
2018-10-11T06:58:22.066Z,94.30
2018-10-11T07:00:49.863Z,94.40
2018-10-11T07:03:17.555Z,94.60
2018-10-11T07:05:45.269Z,94.20
2018-10-11T07:08:12.940Z,94.30
2018-10-11T07:10:40.591Z,94.60
2018-10-11T07:13:08.528Z,94.40
2018-10-11T07:15:36.175Z,94.20
2018-10-11T07:18:03.771Z,93.60
2018-10-11T07:20:31.989Z,92.90
2018-10-11T07:22:59.631Z,92.50
2018-10-11T07:25:27.349Z,92.30
2018-10-11T07:27:54.970Z,92.00
2018-10-11T07:30:24.710Z,89.60
2018-10-11T07:32:52.323Z,81.30
2018-10-11T07:35:20.068Z,72.90
2018-10-11T07:37:47.598Z,67.70
2018-10-11T07:40:15.225Z,66.50
2018-10-11T07:42:42.907Z,67.70
2018-10-11T07:45:10.551Z,66.30
2018-10-11T07:47:38.203Z,59.30
2018-10-11T07:50:06.200Z,57.20
2018-10-11T07:52:33.820Z,56.00
2018-10-11T07:55:01.448Z,53.00
2018-10-11T07:57:30.034Z,51.70
2018-10-11T07:59:57.602Z,51.60
2018-10-11T08:02:25.206Z,53.80
2018-10-11T08:04:52.839Z,54.70
2018-10-11T08:07:20.586Z,53.70
2018-10-11T08:09:48.814Z,52.60
2018-10-11T08:12:18.470Z,52.20
2018-10-11T08:14:48.019Z,51.40
2018-10-11T08:17:17.060Z,51.70
2018-10-11T08:19:44.277Z,51.70
2018-10-11T08:22:12.177Z,53.20
2018-10-11T08:24:42.415Z,54.50
2018-10-11T08:27:10.314Z,53.80
2018-10-11T08:29:42.787Z,52.00
2018-10-11T08:32:10.519Z,50.60
2018-10-11T08:34:38.086Z,52.00
2018-10-11T08:37:06.099Z,52.30
2018-10-11T08:39:36.170Z,52.30
2018-10-11T08:42:04.635Z,52.50
2018-10-11T08:44:34.319Z,51.10
2018-10-11T08:47:01.970Z,51.20
2018-10-11T08:49:29.975Z,51.90
2018-10-11T08:51:58.179Z,51.70
2018-10-11T08:54:31.229Z,51.00
2018-10-11T08:57:00.527Z,50.90
2018-10-11T08:59:28.371Z,50.30
2018-10-11T09:01:55.908Z,48.70
2018-10-11T09:04:23.445Z,48.20
2018-10-11T09:06:51.099Z,50.50
2018-10-11T09:09:18.771Z,51.00
2018-10-11T09:11:46.387Z,51.00
2018-10-11T09:14:14.083Z,51.60
2018-10-11T09:16:42.706Z,51.70
2018-10-11T09:19:10.302Z,50.30
2018-10-11T09:21:37.948Z,48.90
2018-10-11T09:24:09.572Z,49.00
2018-10-11T09:26:37.246Z,48.60
2018-10-11T09:29:04.862Z,49.50
2018-10-11T09:31:32.510Z,49.50
2018-10-11T09:34:00.902Z,48.00
2018-10-11T09:36:28.597Z,49.40
2018-10-11T09:38:56.174Z,49.70
2018-10-11T09:41:23.811Z,50.90
2018-10-11T09:43:51.390Z,51.10
2018-10-11T09:46:19.198Z,50.00
2018-10-11T09:48:47.749Z,50.60
2018-10-11T09:51:15.306Z,49.70
2018-10-11T09:53:43.017Z,48.10
2018-10-11T09:56:10.599Z,48.30
2018-10-11T09:58:38.247Z,48.90
2018-10-11T10:01:21.682Z,48.30
2018-10-11T10:03:49.287Z,47.80
2018-10-11T10:06:16.819Z,47.50
2018-10-11T10:08:44.436Z,49.10
2018-10-11T10:11:13.868Z,50.20
2018-10-11T10:13:42.531Z,50.70
2018-10-11T10:16:10.196Z,50.00
2018-10-11T10:18:37.810Z,50.20
2018-10-11T10:21:06.423Z,50.90
2018-10-11T10:23:34.171Z,52.00
2018-10-11T10:26:01.815Z,51.70
2018-10-11T10:28:29.455Z,51.80
2018-10-11T10:30:57.607Z,50.70
2018-10-11T10:33:25.395Z,50.50
2018-10-11T10:35:53.010Z,49.40
2018-10-11T10:38:23.351Z,48.90
2018-10-11T10:40:51.034Z,48.50
2018-10-11T10:43:18.669Z,48.50
2018-10-11T10:45:46.267Z,48.50
2018-10-11T10:48:14.873Z,48.20
2018-10-11T10:50:42.450Z,48.60
2018-10-11T10:53:11.019Z,48.50
2018-10-11T10:55:38.595Z,48.00
2018-10-11T10:58:10.291Z,48.00
2018-10-11T11:00:37.934Z,47.60
2018-10-11T11:03:06.792Z,46.60
2018-10-11T11:05:34.396Z,45.50
2018-10-11T11:08:02.003Z,45.60
2018-10-11T11:10:30.481Z,44.10
2018-10-11T11:13:08.147Z,44.10
2018-10-11T11:15:36.499Z,44.60
2018-10-11T11:18:04.111Z,44.10
2018-10-11T11:20:31.651Z,43.80
2018-10-11T11:22:59.878Z,44.40
2018-10-11T11:25:28.142Z,44.20
2018-10-11T11:27:55.830Z,44.00
2018-10-11T11:30:23.447Z,43.50
2018-10-11T11:32:51.047Z,43.90
2018-10-11T11:35:19.612Z,44.30
2018-10-11T11:37:48.460Z,45.30
2018-10-11T11:40:16.075Z,46.20
2018-10-11T11:42:43.723Z,45.50
2018-10-11T11:45:11.368Z,44.70
2018-10-11T11:47:38.951Z,44.40
2018-10-11T11:50:06.919Z,45.60
2018-10-11T11:52:34.475Z,47.30
2018-10-11T11:55:02.089Z,49.00
2018-10-11T11:57:29.730Z,49.40
2018-10-11T11:59:57.339Z,51.70
2018-10-11T12:02:24.947Z,53.20
2018-10-11T12:04:52.553Z,54.60
2018-10-11T12:07:20.135Z,55.80
2018-10-11T12:09:47.906Z,56.00
2018-10-11T12:12:34.223Z,55.70
2018-10-11T12:15:02.095Z,54.80
2018-10-11T12:17:30.191Z,50.90
2018-10-11T12:19:57.830Z,48.10
2018-10-11T12:22:25.451Z,46.30
2018-10-11T12:24:53.107Z,45.80
2018-10-11T12:27:20.743Z,46.80
2018-10-11T12:29:48.436Z,48.20
2018-10-11T12:32:16.083Z,50.20
2018-10-11T12:34:43.699Z,52.50
2018-10-11T12:37:11.259Z,54.30
2018-10-11T12:39:38.842Z,55.30
2018-10-11T12:42:06.527Z,56.50
2018-10-11T12:44:34.983Z,57.60
2018-10-11T12:47:02.591Z,58.20
2018-10-11T12:49:30.265Z,58.40
2018-10-11T12:51:58.108Z,58.60
2018-10-11T12:54:25.765Z,58.40
2018-10-11T12:56:53.437Z,58.40
2018-10-11T12:59:20.938Z,58.50
2018-10-11T13:01:48.579Z,58.70
2018-10-11T13:04:16.147Z,58.80
2018-10-11T13:06:43.782Z,60.10
2018-10-11T13:09:11.437Z,60.90
2018-10-11T13:11:39.103Z,60.40
2018-10-11T13:14:06.775Z,60.70
2018-10-11T13:16:34.482Z,61.60
2018-10-11T13:19:02.090Z,62.10
2018-10-11T13:21:29.707Z,62.30
2018-10-11T13:23:57.285Z,61.90
2018-10-11T13:26:24.904Z,62.20
2018-10-11T13:28:52.535Z,63.10
2018-10-11T13:31:20.160Z,63.50
2018-10-11T13:33:51.818Z,63.90
2018-10-11T13:36:15.605Z,63.80
2018-10-11T13:38:43.403Z,63.50
2018-10-11T13:41:11.223Z,63.70
2018-10-11T13:43:38.783Z,64.00
2018-10-11T13:46:06.458Z,64.40
2018-10-11T13:48:34.263Z,65.40
2018-10-11T13:51:02.171Z,65.20
2018-10-11T13:53:29.759Z,65.10
2018-10-11T13:55:59.084Z,65.10
2018-10-11T13:58:25.657Z,65.00
2018-10-11T14:00:56.899Z,65.00
2018-10-11T14:03:25.511Z,65.00
2018-10-11T14:05:53.151Z,66.00
2018-10-11T14:08:21.894Z,67.20
2018-10-11T14:10:49.575Z,68.60
2018-10-11T14:13:20.485Z,68.90
2018-10-11T14:15:45.451Z,68.70
2018-10-11T14:18:13.303Z,69.80
2018-10-11T14:20:40.978Z,70.60
2018-10-11T14:23:08.575Z,70.20
2018-10-11T14:25:36.935Z,70.60
2018-10-11T14:28:04.571Z,70.90
2018-10-11T14:30:32.259Z,70.80
2018-10-11T14:32:59.944Z,71.20
2018-10-11T14:35:28.433Z,71.10
2018-10-11T14:37:56.079Z,71.20
2018-10-11T14:40:24.464Z,71.40
2018-10-11T14:42:52.143Z,70.90
2018-10-11T14:45:19.849Z,71.10
2018-10-11T14:47:47.519Z,70.50
2018-10-11T14:50:15.118Z,70.50
2018-10-11T14:52:42.755Z,70.90
2018-10-11T14:55:10.384Z,71.20
2018-10-11T14:57:37.995Z,71.00
2018-10-11T15:00:05.955Z,71.00
2018-10-11T15:02:33.655Z,71.30
2018-10-11T15:05:02.023Z,71.70
2018-10-11T15:07:29.679Z,72.00
2018-10-11T15:09:57.306Z,72.20
2018-10-11T15:12:24.939Z,72.20
2018-10-11T15:14:52.554Z,72.00
2018-10-11T15:17:20.219Z,71.90
2018-10-11T15:19:47.979Z,71.90
2018-10-11T15:22:15.671Z,72.30
2018-10-11T15:24:43.307Z,72.30
2018-10-11T15:27:10.939Z,72.00
2018-10-11T15:29:40.667Z,72.20
2018-10-11T15:32:09.140Z,72.20
2018-10-11T15:34:36.754Z,72.90
2018-10-11T15:37:04.400Z,73.50
2018-10-11T15:39:32.026Z,72.70
2018-10-11T15:41:59.636Z,73.50
2018-10-11T15:44:27.250Z,72.90
2018-10-11T15:46:55.150Z,73.70
2018-10-11T15:49:22.787Z,73.70
2018-10-11T15:51:50.383Z,73.90
2018-10-11T15:54:18.271Z,74.20
2018-10-11T15:56:45.854Z,74.60
2018-10-11T15:59:13.482Z,74.70
2018-10-11T16:01:41.111Z,74.80
2018-10-11T16:04:08.762Z,74.60
2018-10-11T16:06:36.358Z,75.00
2018-10-11T16:09:06.155Z,75.30
2018-10-11T16:11:33.833Z,75.50
2018-10-11T16:14:01.443Z,74.90
2018-10-11T16:16:29.016Z,74.80
2018-10-11T16:18:56.657Z,75.00
2018-10-11T16:21:24.226Z,75.30
2018-10-11T16:23:51.886Z,75.70
2018-10-11T16:26:19.532Z,76.20
2018-10-11T16:28:47.183Z,76.30
2018-10-11T16:31:14.798Z,76.10
2018-10-11T16:33:42.411Z,76.20
2018-10-11T16:36:10.068Z,76.90
2018-10-11T16:38:37.763Z,76.40
2018-10-11T16:41:05.473Z,76.30
2018-10-11T16:43:33.407Z,76.50
2018-10-11T16:46:01.043Z,76.80
2018-10-11T16:48:28.730Z,76.70
2018-10-11T16:50:56.659Z,77.50
2018-10-11T16:53:24.358Z,77.60
2018-10-11T16:55:52.059Z,78.00
2018-10-11T16:58:19.740Z,78.30
2018-10-11T17:00:47.515Z,78.70
2018-10-11T17:03:15.143Z,79.10
2018-10-11T17:05:42.774Z,78.50
2018-10-11T17:08:10.486Z,78.90
2018-10-11T17:10:38.181Z,78.90
2018-10-11T17:13:06.019Z,78.80
2018-10-11T17:15:33.616Z,79.20
2018-10-11T17:18:01.382Z,79.60
2018-10-11T17:20:29.015Z,80.20
2018-10-11T17:22:56.715Z,80.80
2018-10-11T17:25:24.312Z,80.80
2018-10-11T17:27:52.092Z,82.10
2018-10-11T17:30:19.535Z,82.10
2018-10-11T17:32:47.219Z,82.20
2018-10-11T17:35:14.948Z,82.60
2018-10-11T17:37:42.635Z,83.60
2018-10-11T17:40:10.690Z,84.40
2018-10-11T17:42:38.440Z,84.70
2018-10-11T17:45:06.734Z,85.40
2018-10-11T17:47:34.475Z,86.40
2018-10-11T17:50:02.225Z,86.90
2018-10-11T17:52:29.814Z,87.10
2018-10-11T17:54:58.058Z,87.10
2018-10-11T17:57:26.219Z,87.80
2018-10-11T17:59:53.851Z,89.30
2018-10-11T18:02:22.062Z,89.80
2018-10-11T18:04:51.079Z,90.00
2018-10-11T18:07:18.685Z,89.40
2018-10-11T18:09:46.332Z,90.00
2018-10-11T18:12:13.999Z,90.20
2018-10-11T18:14:41.643Z,90.30
2018-10-11T18:17:09.300Z,90.30
2018-10-11T18:19:36.887Z,90.80
2018-10-11T18:22:04.592Z,90.90
2018-10-11T18:24:32.194Z,91.30
2018-10-11T18:26:59.810Z,91.40
2018-10-11T18:29:27.395Z,91.80
2018-10-11T18:31:55.016Z,91.80
2018-10-11T18:34:22.611Z,91.80
2018-10-11T18:36:50.294Z,92.10
2018-10-11T18:39:17.887Z,92.70
2018-10-11T18:41:45.538Z,93.10
2018-10-11T18:44:13.142Z,93.20
2018-10-11T18:46:41.505Z,93.10
2018-10-11T18:49:09.631Z,93.50
2018-10-11T18:51:37.223Z,93.50
2018-10-11T18:54:04.958Z,93.70
2018-10-11T18:56:32.630Z,93.70
2018-10-11T18:59:00.318Z,93.70
2018-10-11T19:01:27.880Z,93.80
2018-10-11T19:03:55.470Z,93.90
2018-10-11T19:06:23.193Z,94.00
2018-10-11T19:08:50.826Z,94.00
2018-10-11T19:11:18.414Z,94.20
2018-10-11T19:13:46.054Z,94.30
2018-10-11T19:16:13.651Z,94.30
2018-10-11T19:18:41.223Z,94.20
2018-10-11T19:21:08.827Z,94.30
2018-10-11T19:23:36.415Z,94.30
2018-10-11T19:26:04.100Z,94.50
2018-10-11T19:28:31.687Z,94.10
2018-10-11T19:30:59.307Z,94.00
2018-10-11T19:33:27.309Z,94.00
2018-10-11T19:35:54.959Z,94.20
2018-10-11T19:38:22.762Z,94.30
2018-10-11T19:40:51.119Z,94.00
2018-10-11T19:43:21.016Z,93.70
2018-10-11T19:45:48.699Z,93.60
2018-10-11T19:48:16.645Z,93.70
2018-10-11T19:50:44.447Z,93.50
2018-10-11T19:53:12.077Z,93.60
2018-10-11T19:55:40.264Z,93.60
2018-10-11T19:58:07.970Z,93.50
2018-10-11T20:00:35.719Z,93.60
2018-10-11T20:03:03.884Z,93.40
2018-10-11T20:05:31.690Z,93.30
2018-10-11T20:07:59.497Z,93.20
2018-10-11T20:10:27.299Z,93.40
2018-10-11T20:12:55.113Z,93.60
2018-10-11T20:15:22.823Z,93.70
2018-10-11T20:17:50.654Z,93.80
2018-10-11T20:20:19.150Z,93.90
2018-10-11T20:22:46.703Z,93.60
2018-10-11T20:25:14.618Z,93.50
2018-10-11T20:27:42.714Z,93.40
2018-10-11T20:30:10.372Z,93.80
2018-10-11T20:32:38.435Z,93.90
2018-10-11T20:35:06.149Z,93.90
2018-10-11T20:37:33.991Z,93.80
2018-10-11T20:40:01.621Z,93.80
2018-10-11T20:42:29.343Z,93.80
2018-10-11T20:44:57.175Z,93.70
2018-10-11T20:47:25.063Z,93.20
2018-10-11T20:49:52.833Z,93.50
2018-10-11T20:52:20.797Z,93.60
2018-10-11T20:54:48.629Z,93.80
2018-10-11T20:57:16.906Z,93.70
2018-10-11T20:59:45.566Z,93.50
2018-10-11T21:02:13.290Z,93.50
2018-10-11T21:04:41.107Z,93.40
2018-10-11T21:07:08.758Z,93.50
2018-10-11T21:09:36.420Z,94.00
2018-10-11T21:12:04.195Z,94.30
2018-10-11T21:14:31.799Z,94.50
2018-10-11T21:16:59.548Z,94.20
2018-10-11T21:19:27.204Z,94.60
2018-10-11T21:21:54.858Z,94.40
2018-10-11T21:24:22.520Z,94.50
2018-10-11T21:26:50.187Z,94.10
2018-10-11T21:29:17.786Z,94.10
2018-10-11T21:31:45.487Z,94.30
2018-10-11T21:34:13.068Z,94.10
2018-10-11T21:36:40.682Z,94.00
2018-10-11T21:39:09.998Z,94.10
2018-10-11T21:41:38.123Z,94.20
2018-10-11T21:44:06.658Z,94.40
2018-10-11T21:46:34.630Z,94.50
2018-10-11T21:49:02.230Z,94.60
2018-10-11T21:51:29.835Z,94.60
2018-10-11T21:53:57.473Z,94.50
2018-10-11T21:56:25.466Z,94.70
2018-10-11T21:58:53.175Z,94.60
2018-10-11T22:01:24.479Z,95.00
2018-10-11T22:03:52.525Z,95.20
2018-10-11T22:06:20.267Z,95.10
2018-10-11T22:08:47.956Z,95.20
2018-10-11T22:11:15.578Z,95.20
2018-10-11T22:13:43.239Z,95.40
2018-10-11T22:16:10.878Z,95.30
2018-10-11T22:18:39.263Z,95.20
2018-10-11T22:21:07.379Z,95.20
2018-10-11T22:23:35.051Z,95.20
2018-10-11T22:26:02.720Z,95.40
2018-10-11T22:28:30.326Z,95.40
2018-10-11T22:30:57.971Z,95.20
2018-10-11T22:33:25.954Z,95.20
2018-10-11T22:35:53.962Z,95.20
2018-10-11T22:38:21.532Z,95.20
2018-10-11T22:40:49.199Z,94.90
2018-10-11T22:43:16.807Z,95.40
2018-10-11T22:45:44.507Z,95.50
2018-10-11T22:48:12.229Z,95.50
2018-10-11T22:50:39.922Z,95.60
2018-10-11T22:53:07.594Z,95.50
2018-10-11T22:55:35.279Z,95.80
2018-10-11T22:58:03.627Z,96.10
2018-10-11T23:00:31.262Z,96.10
2018-10-11T23:02:58.863Z,96.30
2018-10-11T23:05:26.507Z,96.40
2018-10-11T23:07:54.148Z,96.70
2018-10-11T23:10:22.223Z,97.10
2018-10-11T23:12:49.905Z,97.00
2018-10-11T23:15:17.487Z,97.00
2018-10-11T23:17:45.098Z,97.00
2018-10-11T23:20:12.714Z,97.20
2018-10-11T23:22:41.265Z,97.60
2018-10-11T23:25:09.491Z,97.90
2018-10-11T23:27:37.112Z,97.90
2018-10-11T23:30:04.958Z,97.90
2018-10-11T23:32:32.554Z,97.80
2018-10-11T23:35:00.131Z,97.80
2018-10-11T23:37:27.734Z,97.80
2018-10-11T23:39:55.419Z,97.80
2018-10-11T23:42:23.138Z,98.00
2018-10-11T23:44:50.699Z,97.90
2018-10-11T23:47:18.355Z,97.80
2018-10-11T23:49:45.943Z,97.40
2018-10-11T23:52:13.585Z,97.50
2018-10-11T23:54:41.286Z,97.70
2018-10-11T23:57:08.961Z,97.60
2018-10-11T23:59:36.544Z,97.70
