createdAt,value
2022-08-25T00:00:17.070Z,71.4
2022-08-25T00:05:17.232Z,71.3
2022-08-25T00:10:16.827Z,71.3
2022-08-25T00:15:17.329Z,71.5
2022-08-25T00:20:16.685Z,71.5
2022-08-25T00:25:17.108Z,71.4
2022-08-25T00:30:17.036Z,71.5
2022-08-25T00:35:16.833Z,71.5
2022-08-25T00:40:16.935Z,71.4
2022-08-25T00:45:17.157Z,71.4
2022-08-25T00:50:16.780Z,71.5
2022-08-25T00:55:16.905Z,71.4
2022-08-25T01:00:18.217Z,71.3
2022-08-25T01:05:16.977Z,71.3
2022-08-25T01:10:16.851Z,71.4
2022-08-25T01:15:16.875Z,71.5
2022-08-25T01:20:19.693Z,71.5
2022-08-25T01:25:17.137Z,71.5
2022-08-25T01:30:17.101Z,71.5
2022-08-25T01:35:17.167Z,71.5
2022-08-25T01:40:17.029Z,71.5
2022-08-25T01:45:17.255Z,71.4
2022-08-25T01:50:17.026Z,71.5
2022-08-25T01:55:17.380Z,71.3
2022-08-25T02:00:16.963Z,71.2
2022-08-25T02:05:20.308Z,71.2
2022-08-25T02:10:17.143Z,71.2
2022-08-25T02:15:17.155Z,71.1
2022-08-25T02:20:17.165Z,71.1
2022-08-25T02:25:17.065Z,71.0
2022-08-25T02:30:17.044Z,70.9
2022-08-25T02:35:17.213Z,70.9
2022-08-25T02:40:17.144Z,71.0
2022-08-25T02:45:17.345Z,70.9
2022-08-25T02:50:17.071Z,71.0
2022-08-25T02:55:17.135Z,70.9
2022-08-25T03:00:17.435Z,70.9
2022-08-25T03:05:17.443Z,70.8
2022-08-25T03:10:17.134Z,70.8
2022-08-25T03:15:17.211Z,70.8
2022-08-25T03:20:17.443Z,70.8
2022-08-25T03:25:20.983Z,70.9
2022-08-25T03:30:17.250Z,71.1
2022-08-25T03:35:17.279Z,71.1
2022-08-25T03:40:17.361Z,71.1
2022-08-25T03:45:17.430Z,71.2
2022-08-25T03:50:17.209Z,71.2
2022-08-25T03:55:17.377Z,71.2
2022-08-25T04:00:16.270Z,71.2
2022-08-25T04:05:16.571Z,71.2
2022-08-25T04:10:16.228Z,71.1
2022-08-25T04:15:16.642Z,71.1
2022-08-25T04:20:16.221Z,71.3
2022-08-25T04:25:16.385Z,71.5
2022-08-25T04:30:16.451Z,71.7
2022-08-25T04:35:16.334Z,72.0
2022-08-25T04:40:16.560Z,72.4
2022-08-25T04:45:16.452Z,72.8
2022-08-25T04:50:16.294Z,73.1
2022-08-25T04:55:16.424Z,73.3
2022-08-25T05:00:16.345Z,73.3
2022-08-25T05:05:16.515Z,73.3
2022-08-25T05:10:16.344Z,73.3
2022-08-25T05:15:16.491Z,73.5
2022-08-25T05:20:16.345Z,74.0
2022-08-25T05:25:16.752Z,74.3
2022-08-25T05:30:16.573Z,74.4
2022-08-25T05:35:16.535Z,74.5
2022-08-25T05:40:17.304Z,74.4
2022-08-25T05:45:20.365Z,74.3
2022-08-25T05:50:16.421Z,74.2
2022-08-25T05:55:17.172Z,74.2
2022-08-25T06:00:16.550Z,74.3
2022-08-25T06:05:16.601Z,74.2
2022-08-25T06:10:16.420Z,74.0
2022-08-25T06:15:16.717Z,73.9
2022-08-25T06:20:16.518Z,73.9
2022-08-25T06:25:16.697Z,73.8
2022-08-25T06:30:16.602Z,73.7
2022-08-25T06:35:16.840Z,73.6
2022-08-25T06:40:16.679Z,73.5
2022-08-25T06:45:16.826Z,73.5
2022-08-25T06:50:17.305Z,73.4
2022-08-25T06:55:16.564Z,73.5
2022-08-25T07:00:16.602Z,73.4
2022-08-25T07:05:26.915Z,73.3
2022-08-25T07:10:16.746Z,73.2
2022-08-25T07:15:20.362Z,73.0
2022-08-25T07:20:16.785Z,72.6
2022-08-25T07:25:17.809Z,72.4
2022-08-25T07:30:16.670Z,72.4
2022-08-25T07:35:19.112Z,72.3
2022-08-25T07:40:18.382Z,72.3
2022-08-25T07:45:17.420Z,72.2
2022-08-25T07:50:16.611Z,72.0
2022-08-25T07:55:18.143Z,71.8
2022-08-25T08:00:17.074Z,71.7
2022-08-25T08:05:16.763Z,71.7
2022-08-25T08:11:07.600Z,71.8
2022-08-25T08:15:16.871Z,72.0
2022-08-25T08:20:16.759Z,72.1
2022-08-25T08:25:21.191Z,72.1
2022-08-25T08:30:16.994Z,72.0
2022-08-25T08:35:16.864Z,71.8
2022-08-25T08:40:16.848Z,71.7
2022-08-25T08:45:16.836Z,71.6
2022-08-25T08:50:22.449Z,71.5
2022-08-25T08:55:16.972Z,71.4
2022-08-25T09:00:16.961Z,71.3
2022-08-25T09:05:17.018Z,71.2
2022-08-25T09:10:17.064Z,71.3
2022-08-25T09:15:17.194Z,71.3
2022-08-25T09:20:18.431Z,71.3
2022-08-25T09:25:21.960Z,71.2
2022-08-25T09:30:16.955Z,71.2
2022-08-25T09:35:16.921Z,71.2
2022-08-25T09:40:17.200Z,71.2
2022-08-25T09:45:16.968Z,71.3
2022-08-25T09:50:18.576Z,71.3
2022-08-25T09:55:17.731Z,71.3
2022-08-25T10:00:16.975Z,71.3
2022-08-25T10:05:17.212Z,71.3
2022-08-25T10:10:16.952Z,71.2
2022-08-25T10:15:29.136Z,71.2
2022-08-25T10:20:16.963Z,71.3
2022-08-25T10:25:17.187Z,71.4
2022-08-25T10:30:17.179Z,71.4
2022-08-25T10:35:17.147Z,71.5
2022-08-25T10:40:17.071Z,71.5
2022-08-25T10:45:21.724Z,71.5
2022-08-25T10:50:17.260Z,71.8
2022-08-25T10:55:17.108Z,71.9
2022-08-25T11:00:17.137Z,72.3
2022-08-25T11:05:17.063Z,72.6
2022-08-25T11:10:17.041Z,72.8
2022-08-25T11:15:17.373Z,72.9
2022-08-25T11:20:20.532Z,73.2
2022-08-25T11:25:18.372Z,73.4
2022-08-25T11:30:17.134Z,73.6
2022-08-25T11:35:17.185Z,73.7
2022-08-25T11:40:17.368Z,73.8
2022-08-25T11:45:17.544Z,73.9
2022-08-25T11:50:17.274Z,73.9
2022-08-25T11:55:22.971Z,74.1
2022-08-25T12:00:17.510Z,75.1
2022-08-25T12:05:17.542Z,75.9
2022-08-25T12:10:17.207Z,75.7
2022-08-25T12:15:17.308Z,75.6
2022-08-25T12:20:17.177Z,75.5
2022-08-25T12:25:17.692Z,75.5
2022-08-25T12:30:18.462Z,75.5
2022-08-25T12:35:17.453Z,75.6
2022-08-25T12:40:17.401Z,75.8
2022-08-25T12:45:17.534Z,76.2
2022-08-25T12:50:17.168Z,76.7
2022-08-25T12:55:17.476Z,77.1
2022-08-25T13:00:18.446Z,77.3
2022-08-25T13:05:17.708Z,77.8
2022-08-25T13:10:17.343Z,78.1
2022-08-25T13:15:17.486Z,78.3
2022-08-25T13:20:17.532Z,78.5
2022-08-25T13:25:17.772Z,79.2
2022-08-25T13:30:17.359Z,79.8
2022-08-25T13:35:19.955Z,79.9
2022-08-25T13:40:17.709Z,80.1
2022-08-25T13:45:17.532Z,80.0
2022-08-25T13:50:17.361Z,80.2
2022-08-25T13:55:17.480Z,80.8
2022-08-25T14:00:17.506Z,81.1
2022-08-25T14:05:17.492Z,81.3
2022-08-25T14:10:17.297Z,81.6
2022-08-25T14:15:18.059Z,81.3
2022-08-25T14:20:17.491Z,80.6
2022-08-25T14:25:17.511Z,80.2
2022-08-25T14:30:17.574Z,80.2
2022-08-25T14:35:17.681Z,80.5
2022-08-25T14:40:17.560Z,80.9
2022-08-25T14:45:20.815Z,81.4
2022-08-25T14:50:17.543Z,81.7
2022-08-25T14:55:31.354Z,81.7
2022-08-25T15:00:17.533Z,81.3
2022-08-25T15:05:17.778Z,80.7
2022-08-25T15:10:17.762Z,80.9
2022-08-25T15:15:18.059Z,80.5
2022-08-25T15:20:17.611Z,79.6
2022-08-25T15:25:17.862Z,77.7
2022-08-25T15:30:18.474Z,76.0
2022-08-25T15:35:17.680Z,75.3
2022-08-25T15:40:17.649Z,74.8
2022-08-25T15:45:17.840Z,74.8
2022-08-25T15:50:17.605Z,74.5
2022-08-25T15:55:19.837Z,74.3
2022-08-25T16:00:17.704Z,74.1
2022-08-25T16:05:18.422Z,74.0
2022-08-25T16:10:17.632Z,74.1
2022-08-25T16:15:17.772Z,74.2
2022-08-25T16:20:17.837Z,74.3
2022-08-25T16:25:19.271Z,75.5
2022-08-25T16:30:17.941Z,77.0
2022-08-25T16:35:18.418Z,77.3
2022-08-25T16:40:17.844Z,77.3
2022-08-25T16:45:18.073Z,77.9
2022-08-25T16:50:17.801Z,77.8
2022-08-25T16:55:18.053Z,77.9
2022-08-25T17:00:17.914Z,77.5
2022-08-25T17:05:18.344Z,77.6
2022-08-25T17:10:17.789Z,77.4
2022-08-25T17:15:17.957Z,77.5
2022-08-25T17:20:17.850Z,77.1
2022-08-25T17:25:17.843Z,76.7
2022-08-25T17:30:17.816Z,76.6
2022-08-25T17:35:17.946Z,76.7
2022-08-25T17:40:17.998Z,76.3
2022-08-25T17:45:18.035Z,75.1
2022-08-25T17:50:17.914Z,74.9
2022-08-25T17:55:17.933Z,74.7
2022-08-25T18:00:17.987Z,74.5
2022-08-25T18:05:18.249Z,74.3
2022-08-25T18:10:17.982Z,74.3
2022-08-25T18:15:18.288Z,74.3
2022-08-25T18:20:17.969Z,74.3
2022-08-25T18:25:18.131Z,74.4
2022-08-25T18:30:16.492Z,74.8
2022-08-25T18:35:21.398Z,74.7
2022-08-25T18:40:18.118Z,74.8
2022-08-25T18:45:18.367Z,74.4
2022-08-25T18:50:18.020Z,74.6
2022-08-25T18:55:18.042Z,74.9
2022-08-25T19:00:17.967Z,75.2
2022-08-25T19:05:18.078Z,74.9
2022-08-25T19:10:18.060Z,74.7
2022-08-25T19:15:18.582Z,74.6
2022-08-25T19:20:18.265Z,74.3
2022-08-25T19:25:18.539Z,74.0
2022-08-25T19:30:18.318Z,73.9
2022-08-25T19:35:18.149Z,73.9
2022-08-25T19:40:18.254Z,74.2
2022-08-25T19:45:18.203Z,74.1
2022-08-25T19:50:18.093Z,73.7
2022-08-25T19:55:19.820Z,73.5
2022-08-25T20:00:16.309Z,73.5
2022-08-25T20:05:16.170Z,73.5
2022-08-25T20:10:16.143Z,73.7
2022-08-25T20:15:16.828Z,73.9
2022-08-25T20:20:16.215Z,73.9
2022-08-25T20:25:16.425Z,73.9
2022-08-25T20:30:16.800Z,73.9
2022-08-25T20:35:16.498Z,73.8
2022-08-25T20:40:16.852Z,74.0
2022-08-25T20:45:16.373Z,74.0
2022-08-25T20:50:16.198Z,73.9
2022-08-25T20:55:18.961Z,73.8
2022-08-25T21:00:16.554Z,73.8
2022-08-25T21:05:16.478Z,73.7
2022-08-25T21:10:16.313Z,73.3
2022-08-25T21:15:18.159Z,73.0
2022-08-25T21:20:16.274Z,73.0
2022-08-25T21:25:16.347Z,73.1
2022-08-25T21:30:16.257Z,73.2
2022-08-25T21:35:16.663Z,73.0
2022-08-25T21:40:16.560Z,72.8
2022-08-25T21:45:16.835Z,72.8
2022-08-25T21:50:16.344Z,72.8
2022-08-25T21:55:17.418Z,72.7
2022-08-25T22:00:16.487Z,72.7
2022-08-25T22:05:16.573Z,72.9
2022-08-25T22:10:17.964Z,73.0
2022-08-25T22:15:16.754Z,72.9
2022-08-25T22:20:16.437Z,72.9
2022-08-25T22:25:16.479Z,72.9
2022-08-25T22:30:16.491Z,72.8
2022-08-25T22:35:16.768Z,72.9
2022-08-25T22:40:16.467Z,72.9
2022-08-25T22:45:16.828Z,72.9
2022-08-25T22:50:17.326Z,72.8
2022-08-25T22:55:16.683Z,72.8
2022-08-25T23:00:16.683Z,72.8
2022-08-25T23:05:16.657Z,72.8
2022-08-25T23:10:16.525Z,72.9
2022-08-25T23:15:16.691Z,73.0
2022-08-25T23:20:16.454Z,73.0
2022-08-25T23:25:16.792Z,73.1
2022-08-25T23:30:16.653Z,73.1
2022-08-25T23:35:16.601Z,73.2
2022-08-25T23:40:19.335Z,73.2
2022-08-25T23:45:16.607Z,73.2
2022-08-25T23:50:16.608Z,73.2
2022-08-25T23:55:17.504Z,73.1
