createdAt,value
2019-04-25T00:00:46.499Z,11.73
2019-04-25T00:03:15.882Z,11.30
2019-04-25T00:05:43.607Z,12.35
2019-04-25T00:08:11.595Z,12.88
2019-04-25T00:10:39.206Z,13.35
2019-04-25T00:13:06.719Z,13.95
2019-04-25T00:15:33.922Z,13.25
2019-04-25T00:18:02.328Z,13.03
2019-04-25T00:20:31.843Z,12.55
2019-04-25T00:23:09.571Z,12.95
2019-04-25T00:25:56.564Z,12.00
2019-04-25T00:28:23.653Z,11.97
2019-04-25T00:30:52.266Z,12.50
2019-04-25T00:33:21.480Z,13.50
2019-04-25T00:35:51.672Z,12.75
2019-04-25T00:38:18.902Z,13.08
2019-04-25T00:40:45.966Z,13.85
2019-04-25T00:43:13.097Z,13.13
2019-04-25T00:45:42.426Z,12.82
2019-04-25T00:48:09.321Z,13.68
2019-04-25T00:50:36.439Z,13.58
2019-04-25T00:53:03.490Z,13.70
2019-04-25T00:55:31.486Z,13.90
2019-04-25T00:58:01.349Z,13.38
2019-04-25T01:00:33.630Z,13.65
2019-04-25T01:03:03.326Z,13.43
2019-04-25T01:05:31.625Z,13.88
2019-04-25T01:07:58.972Z,12.93
2019-04-25T01:10:26.073Z,13.72
2019-04-25T01:12:53.340Z,12.23
2019-04-25T01:15:21.480Z,14.33
2019-04-25T01:17:48.884Z,14.33
2019-04-25T01:20:16.363Z,14.58
2019-04-25T01:22:44.092Z,14.40
2019-04-25T01:25:11.882Z,14.83
2019-04-25T01:27:39.085Z,14.87
2019-04-25T01:30:08.263Z,14.90
2019-04-25T01:32:37.223Z,15.38
2019-04-25T01:35:14.972Z,14.60
2019-04-25T01:37:43.926Z,13.83
2019-04-25T01:40:23.592Z,16.30
2019-04-25T01:42:53.906Z,14.58
2019-04-25T01:45:24.033Z,14.70
2019-04-25T01:47:54.323Z,15.25
2019-04-25T01:50:23.296Z,15.05
2019-04-25T01:52:50.677Z,14.55
2019-04-25T01:55:17.582Z,14.45
2019-04-25T01:57:45.354Z,14.43
2019-04-25T02:00:14.620Z,14.13
2019-04-25T02:02:43.434Z,13.62
2019-04-25T02:05:11.456Z,14.18
2019-04-25T02:07:38.520Z,14.60
2019-04-25T02:10:07.787Z,14.83
2019-04-25T02:12:43.696Z,14.65
2019-04-25T02:15:14.324Z,14.38
2019-04-25T02:17:41.530Z,14.93
2019-04-25T02:20:09.083Z,15.28
2019-04-25T02:22:36.166Z,16.02
2019-04-25T02:25:04.638Z,15.00
2019-04-25T02:27:31.856Z,15.18
2019-04-25T02:29:58.986Z,14.87
2019-04-25T02:32:26.146Z,15.75
2019-04-25T02:34:58.228Z,15.10
2019-04-25T02:37:22.295Z,15.83
2019-04-25T02:39:49.342Z,15.72
2019-04-25T02:42:16.866Z,16.40
2019-04-25T02:44:46.288Z,15.30
2019-04-25T02:47:24.904Z,16.33
2019-04-25T02:50:08.587Z,16.57
2019-04-25T02:52:39.238Z,17.10
2019-04-25T02:55:10.314Z,17.62
2019-04-25T02:57:35.660Z,17.55
2019-04-25T03:00:07.530Z,16.10
2019-04-25T03:02:36.910Z,16.87
2019-04-25T03:05:08.127Z,18.02
2019-04-25T03:07:34.640Z,17.80
2019-04-25T03:10:05.733Z,18.62
2019-04-25T03:12:35.904Z,16.93
2019-04-25T03:15:02.098Z,20.25
2019-04-25T03:17:30.222Z,17.85
2019-04-25T03:20:16.203Z,17.42
2019-04-25T03:22:44.425Z,17.55
2019-04-25T03:25:16.466Z,17.60
2019-04-25T03:27:41.157Z,19.07
2019-04-25T03:30:13.491Z,22.75
2019-04-25T03:32:38.074Z,20.52
2019-04-25T03:35:05.892Z,18.30
2019-04-25T03:37:35.262Z,16.37
2019-04-25T03:40:06.498Z,17.85
2019-04-25T03:42:33.944Z,18.65
2019-04-25T03:45:01.543Z,18.82
2019-04-25T03:47:28.930Z,18.05
2019-04-25T03:49:56.127Z,16.90
2019-04-25T03:52:23.909Z,16.80
2019-04-25T03:54:51.340Z,15.72
2019-04-25T03:57:18.391Z,17.55
2019-04-25T03:59:45.438Z,18.32
2019-04-25T04:02:13.563Z,17.48
2019-04-25T04:04:43.520Z,18.10
2019-04-25T04:07:11.389Z,19.20
2019-04-25T04:09:39.480Z,17.40
2019-04-25T04:12:06.513Z,20.52
2019-04-25T04:14:33.940Z,18.98
2019-04-25T04:17:05.115Z,22.13
2019-04-25T04:19:34.087Z,20.02
2019-04-25T04:22:03.132Z,16.80
2019-04-25T04:24:34.058Z,15.57
2019-04-25T04:27:09.545Z,17.60
2019-04-25T04:29:38.081Z,15.20
2019-04-25T04:32:06.807Z,15.90
2019-04-25T04:34:34.526Z,15.10
2019-04-25T04:37:01.643Z,15.53
2019-04-25T04:39:28.812Z,14.58
2019-04-25T04:41:55.751Z,14.25
2019-04-25T04:44:24.127Z,22.62
2019-04-25T04:46:53.934Z,19.52
2019-04-25T04:49:20.861Z,16.30
2019-04-25T04:51:48.129Z,15.60
2019-04-25T04:54:15.518Z,17.67
2019-04-25T04:56:43.806Z,14.45
2019-04-25T04:59:11.123Z,14.68
2019-04-25T05:01:56.783Z,14.78
2019-04-25T05:04:25.951Z,14.70
2019-04-25T05:06:55.239Z,14.73
2019-04-25T05:09:24.335Z,14.90
2019-04-25T05:11:51.324Z,19.30
2019-04-25T05:14:19.436Z,16.20
2019-04-25T05:16:46.471Z,15.38
2019-04-25T05:19:15.464Z,16.17
2019-04-25T05:21:43.570Z,16.00
2019-04-25T05:24:12.198Z,15.28
2019-04-25T05:26:40.442Z,14.83
2019-04-25T05:29:07.367Z,15.00
2019-04-25T05:31:45.609Z,15.23
2019-04-25T05:34:14.553Z,14.35
2019-04-25T05:36:41.748Z,13.62
2019-04-25T05:39:09.248Z,14.07
2019-04-25T05:41:51.321Z,14.63
2019-04-25T05:44:18.743Z,15.13
2019-04-25T05:46:45.879Z,14.03
2019-04-25T05:49:13.814Z,15.18
2019-04-25T05:51:40.950Z,15.95
2019-04-25T05:54:08.091Z,16.80
2019-04-25T05:56:35.155Z,15.15
2019-04-25T05:59:03.379Z,14.23
2019-04-25T06:01:32.092Z,14.87
2019-04-25T06:03:59.469Z,15.55
2019-04-25T06:06:26.313Z,14.10
2019-04-25T06:08:55.633Z,14.58
2019-04-25T06:11:25.086Z,13.65
2019-04-25T06:13:54.592Z,15.88
2019-04-25T06:16:25.730Z,13.88
2019-04-25T06:19:13.003Z,28.25
2019-04-25T06:21:29.816Z,33.20
2019-04-25T06:24:14.149Z,16.00
2019-04-25T06:26:43.387Z,18.73
2019-04-25T06:29:10.520Z,15.25
2019-04-25T06:31:37.523Z,17.25
2019-04-25T06:34:05.138Z,21.65
2019-04-25T06:36:32.094Z,13.03
2019-04-25T06:38:59.441Z,12.40
2019-04-25T06:41:27.064Z,10.80
2019-04-25T06:43:56.191Z,11.53
2019-04-25T06:46:25.817Z,12.43
2019-04-25T06:48:55.616Z,19.52
2019-04-25T06:51:26.029Z,13.98
2019-04-25T06:53:53.558Z,34.10
2019-04-25T06:56:21.189Z,14.55
2019-04-25T06:58:48.781Z,10.18
2019-04-25T07:01:16.029Z,9.45
2019-04-25T07:03:44.184Z,9.25
2019-04-25T07:06:12.964Z,9.50
2019-04-25T07:08:40.822Z,8.63
2019-04-25T07:11:08.053Z,8.80
2019-04-25T07:13:38.539Z,15.10
2019-04-25T07:16:04.797Z,10.18
2019-04-25T07:18:34.370Z,14.03
2019-04-25T07:21:00.806Z,9.75
2019-04-25T07:23:27.779Z,9.13
2019-04-25T07:25:56.937Z,10.43
2019-04-25T07:28:32.964Z,7.47
2019-04-25T07:31:19.905Z,5.83
2019-04-25T07:33:48.734Z,4.55
2019-04-25T07:36:15.858Z,6.03
2019-04-25T07:38:43.476Z,5.15
2019-04-25T07:41:10.753Z,5.92
2019-04-25T07:43:37.656Z,5.40
2019-04-25T07:46:04.966Z,5.62
2019-04-25T07:48:36.303Z,5.42
2019-04-25T07:51:01.094Z,5.20
2019-04-25T07:53:30.342Z,5.28
2019-04-25T07:55:57.568Z,5.42
2019-04-25T07:58:37.820Z,4.85
2019-04-25T08:00:57.144Z,5.03
2019-04-25T08:03:25.390Z,4.90
2019-04-25T08:05:53.394Z,6.97
2019-04-25T08:08:20.731Z,5.67
2019-04-25T08:10:57.777Z,5.00
2019-04-25T08:13:27.737Z,4.83
2019-04-25T08:16:01.041Z,5.45
2019-04-25T08:18:30.204Z,4.95
2019-04-25T08:20:57.774Z,4.92
2019-04-25T08:23:26.228Z,4.35
2019-04-25T08:25:54.417Z,4.92
2019-04-25T08:28:21.768Z,5.40
2019-04-25T08:30:48.774Z,4.75
2019-04-25T08:33:15.841Z,3.87
2019-04-25T08:36:02.994Z,4.20
2019-04-25T08:38:13.760Z,4.05
2019-04-25T08:40:44.124Z,4.28
2019-04-25T08:43:11.388Z,4.65
2019-04-25T08:45:38.558Z,4.75
2019-04-25T08:48:05.936Z,4.47
2019-04-25T08:50:39.475Z,4.37
2019-04-25T08:53:04.066Z,4.80
2019-04-25T08:55:45.610Z,4.37
2019-04-25T08:58:24.175Z,3.70
2019-04-25T09:01:05.711Z,4.08
2019-04-25T09:03:36.592Z,3.60
2019-04-25T09:06:03.971Z,3.65
2019-04-25T09:08:31.314Z,4.10
2019-04-25T09:10:58.496Z,3.98
2019-04-25T09:13:25.911Z,3.70
2019-04-25T09:15:54.063Z,3.72
2019-04-25T09:18:21.163Z,3.67
2019-04-25T09:20:48.239Z,4.50
2019-04-25T09:23:15.343Z,4.25
2019-04-25T09:25:44.456Z,4.25
2019-04-25T09:28:11.647Z,5.00
2019-04-25T09:30:38.730Z,3.80
2019-04-25T09:33:06.567Z,3.50
2019-04-25T09:35:36.042Z,3.77
2019-04-25T09:38:03.500Z,4.03
2019-04-25T09:40:30.797Z,3.77
2019-04-25T09:42:58.009Z,3.77
2019-04-25T09:45:33.794Z,4.15
2019-04-25T09:48:06.073Z,3.92
2019-04-25T09:50:41.470Z,3.42
2019-04-25T09:53:15.455Z,3.98
2019-04-25T09:59:27.311Z,3.45
2019-04-25T10:01:49.335Z,2.92
2019-04-25T10:04:16.701Z,3.00
2019-04-25T10:06:44.972Z,2.95
2019-04-25T10:09:15.700Z,3.50
2019-04-25T10:11:45.419Z,3.10
2019-04-25T10:14:26.267Z,4.25
2019-04-25T10:16:53.986Z,3.25
2019-04-25T10:19:21.053Z,3.80
2019-04-25T10:21:48.149Z,2.90
2019-04-25T10:24:16.842Z,2.98
2019-04-25T10:26:45.123Z,3.50
2019-04-25T10:29:12.605Z,3.62
2019-04-25T10:31:40.692Z,3.08
2019-04-25T10:34:07.853Z,3.80
2019-04-25T10:36:38.775Z,3.20
2019-04-25T10:39:10.785Z,3.15
2019-04-25T10:41:36.394Z,3.15
2019-04-25T10:44:04.048Z,4.40
2019-04-25T10:46:31.361Z,3.85
2019-04-25T10:48:58.904Z,4.58
2019-04-25T10:51:26.012Z,2.72
2019-04-25T10:53:53.919Z,5.22
2019-04-25T10:56:22.000Z,3.83
2019-04-25T10:58:49.101Z,3.52
2019-04-25T11:01:16.254Z,3.15
2019-04-25T11:03:57.469Z,3.33
2019-04-25T11:06:26.382Z,2.95
2019-04-25T11:08:55.494Z,3.08
2019-04-25T11:11:23.993Z,2.45
2019-04-25T11:13:54.229Z,2.90
2019-04-25T11:16:21.570Z,3.42
2019-04-25T11:18:49.576Z,2.58
2019-04-25T11:21:16.796Z,3.33
2019-04-25T11:23:46.147Z,7.08
2019-04-25T11:26:13.861Z,6.83
2019-04-25T11:31:21.155Z,5.80
2019-04-25T11:33:48.199Z,2.42
2019-04-25T11:36:15.353Z,2.62
2019-04-25T11:38:53.763Z,3.95
2019-04-25T11:41:22.178Z,2.85
2019-04-25T11:43:49.190Z,2.93
2019-04-25T11:46:16.498Z,3.00
2019-04-25T11:48:45.057Z,2.47
2019-04-25T11:51:13.755Z,2.70
2019-04-25T11:53:41.013Z,2.98
2019-04-25T11:56:08.005Z,2.27
2019-04-25T11:58:34.890Z,2.98
2019-04-25T12:01:03.390Z,2.67
2019-04-25T12:03:31.336Z,2.12
2019-04-25T12:05:58.431Z,3.08
2019-04-25T12:08:25.493Z,2.37
2019-04-25T12:10:53.890Z,2.77
2019-04-25T12:13:21.181Z,3.50
2019-04-25T12:15:48.260Z,2.35
2019-04-25T12:18:15.233Z,2.10
2019-04-25T12:20:44.092Z,2.27
2019-04-25T12:23:11.477Z,2.22
2019-04-25T12:25:39.526Z,2.12
2019-04-25T12:28:06.588Z,2.40
2019-04-25T12:30:39.512Z,2.22
2019-04-25T12:35:34.081Z,2.12
2019-04-25T12:38:03.477Z,3.02
2019-04-25T12:40:30.486Z,2.13
2019-04-25T12:42:57.491Z,1.77
2019-04-25T12:45:35.535Z,2.00
2019-04-25T12:48:04.755Z,2.03
2019-04-25T12:50:31.619Z,2.50
2019-04-25T12:52:58.705Z,2.27
2019-04-25T12:55:25.819Z,2.17
2019-04-25T12:57:54.921Z,2.67
2019-04-25T13:02:52.681Z,2.67
2019-04-25T13:05:20.130Z,2.62
2019-04-25T13:07:48.687Z,2.47
2019-04-25T13:10:16.083Z,2.90
2019-04-25T13:12:44.342Z,3.37
2019-04-25T13:15:13.077Z,8.50
2019-04-25T13:17:39.911Z,14.00
2019-04-25T13:20:07.569Z,3.58
2019-04-25T13:22:34.923Z,2.75
2019-04-25T13:25:03.448Z,3.72
2019-04-25T13:27:33.631Z,8.58
2019-04-25T13:30:18.247Z,3.02
2019-04-25T13:32:48.780Z,2.98
2019-04-25T13:35:20.419Z,2.30
2019-04-25T13:37:47.268Z,4.22
2019-04-25T13:40:16.930Z,3.00
2019-04-25T13:42:43.547Z,2.20
2019-04-25T13:45:10.695Z,2.42
2019-04-25T13:47:37.747Z,2.47
2019-04-25T13:50:07.789Z,2.98
2019-04-25T13:52:36.194Z,2.33
2019-04-25T13:55:04.613Z,2.72
2019-04-25T13:57:32.350Z,2.77
2019-04-25T13:59:59.516Z,2.98
2019-04-25T14:02:26.788Z,2.70
2019-04-25T14:04:54.098Z,2.50
2019-04-25T14:07:21.820Z,2.95
2019-04-25T14:09:48.872Z,2.67
2019-04-25T14:12:16.328Z,3.00
2019-04-25T14:14:44.143Z,2.37
2019-04-25T14:17:24.480Z,2.70
2019-04-25T14:19:56.088Z,2.50
2019-04-25T14:22:23.410Z,2.83
2019-04-25T14:24:50.582Z,2.60
2019-04-25T14:27:17.439Z,2.40
2019-04-25T14:29:45.376Z,2.95
2019-04-25T14:32:15.212Z,35.13
2019-04-25T14:34:43.276Z,9.48
2019-04-25T14:37:10.490Z,3.87
2019-04-25T14:39:37.893Z,2.55
2019-04-25T14:42:04.831Z,2.10
2019-04-25T14:44:32.036Z,2.55
2019-04-25T14:46:58.854Z,2.52
2019-04-25T14:49:26.307Z,2.12
2019-04-25T14:51:54.487Z,2.62
2019-04-25T14:54:23.262Z,2.90
2019-04-25T14:57:00.150Z,3.25
2019-04-25T14:59:27.309Z,2.60
2019-04-25T15:01:56.267Z,2.90
2019-04-25T15:04:24.058Z,3.00
2019-04-25T15:06:51.138Z,3.50
2019-04-25T15:09:18.478Z,2.65
2019-04-25T15:11:45.578Z,2.83
2019-04-25T15:14:12.573Z,3.00
2019-04-25T15:16:39.497Z,3.22
2019-04-25T15:19:06.884Z,3.27
2019-04-25T15:21:34.005Z,3.15
2019-04-25T15:24:01.152Z,3.70
2019-04-25T15:26:28.935Z,3.05
2019-04-25T15:28:57.562Z,3.10
2019-04-25T15:31:25.566Z,2.85
2019-04-25T15:47:34.040Z,3.83
2019-04-25T15:50:01.330Z,4.17
2019-04-25T15:52:29.051Z,3.10
2019-04-25T15:55:06.523Z,3.50
2019-04-25T15:57:25.007Z,3.72
2019-04-25T15:59:52.005Z,3.83
2019-04-25T16:02:19.520Z,4.20
2019-04-25T16:04:46.389Z,4.40
2019-04-25T16:07:13.538Z,3.50
2019-04-25T16:09:41.334Z,3.27
2019-04-25T16:12:08.875Z,3.58
2019-04-25T16:14:35.789Z,3.35
2019-04-25T16:17:02.878Z,4.05
2019-04-25T16:19:29.868Z,3.67
2019-04-25T16:21:56.731Z,4.10
2019-04-25T16:24:23.640Z,3.98
2019-04-25T16:26:50.832Z,3.60
2019-04-25T16:29:17.698Z,3.60
2019-04-25T16:31:44.772Z,4.03
2019-04-25T16:34:11.631Z,4.08
2019-04-25T16:36:39.681Z,4.25
2019-04-25T16:39:08.681Z,4.55
2019-04-25T16:41:35.861Z,3.65
2019-04-25T16:44:07.710Z,3.75
2019-04-25T16:46:34.877Z,4.08
2019-04-25T16:49:01.932Z,4.30
2019-04-25T16:51:29.308Z,4.20
2019-04-25T16:53:56.425Z,5.00
2019-04-25T16:56:23.659Z,4.28
2019-04-25T16:58:50.579Z,4.35
2019-04-25T17:01:17.944Z,4.37
2019-04-25T17:03:45.033Z,4.22
2019-04-25T17:06:12.281Z,4.22
2019-04-25T17:08:40.221Z,4.70
2019-04-25T17:11:07.535Z,4.28
2019-04-25T17:13:36.541Z,4.55
2019-04-25T17:16:18.025Z,7.42
2019-04-25T17:18:55.900Z,4.83
2019-04-25T17:21:23.680Z,4.55
2019-04-25T17:23:50.579Z,5.50
2019-04-25T17:26:18.282Z,4.65
2019-04-25T17:28:47.539Z,4.75
2019-04-25T17:31:23.623Z,4.37
2019-04-25T17:34:07.826Z,5.33
2019-04-25T17:36:40.770Z,5.70
2019-04-25T17:39:26.426Z,4.83
2019-04-25T17:41:53.581Z,5.03
2019-04-25T17:44:20.663Z,5.45
2019-04-25T17:46:47.597Z,5.55
2019-04-25T17:49:14.429Z,5.67
2019-04-25T17:51:41.988Z,5.58
2019-04-25T17:54:09.199Z,5.78
2019-04-25T17:56:36.423Z,6.50
2019-04-25T17:59:04.618Z,5.65
2019-04-25T18:01:32.895Z,6.83
2019-04-25T18:04:00.838Z,6.12
2019-04-25T18:06:27.682Z,6.33
2019-04-25T18:08:54.886Z,6.87
2019-04-25T18:11:21.860Z,5.58
2019-04-25T18:13:48.826Z,5.85
2019-04-25T18:16:21.239Z,6.37
2019-04-25T18:18:51.789Z,6.00
2019-04-25T18:21:18.656Z,5.60
2019-04-25T18:24:03.947Z,5.47
2019-04-25T18:26:50.920Z,5.70
2019-04-25T18:29:19.230Z,6.47
2019-04-25T18:31:46.371Z,5.45
2019-04-25T18:34:33.810Z,5.75
2019-04-25T18:37:19.757Z,5.83
2019-04-25T18:39:48.773Z,6.25
2019-04-25T18:42:34.552Z,6.05
2019-04-25T18:45:02.245Z,6.15
2019-04-25T18:47:29.651Z,6.03
2019-04-25T18:49:56.645Z,5.85
2019-04-25T18:52:31.730Z,5.85
2019-04-25T18:55:17.126Z,6.42
2019-04-25T18:57:47.252Z,6.22
2019-04-25T19:00:16.438Z,6.25
2019-04-25T19:02:54.694Z,6.05
2019-04-25T19:05:23.865Z,6.35
2019-04-25T19:07:51.607Z,6.83
2019-04-25T19:10:19.589Z,7.08
2019-04-25T19:12:47.358Z,6.62
2019-04-25T19:15:14.609Z,6.97
2019-04-25T19:17:41.660Z,7.15
2019-04-25T19:20:10.053Z,7.70
2019-04-25T19:22:37.352Z,7.03
2019-04-25T19:25:05.181Z,7.22
2019-04-25T19:27:32.353Z,7.55
2019-04-25T19:29:59.122Z,9.55
2019-04-25T19:32:26.928Z,7.33
2019-04-25T19:34:53.956Z,7.67
2019-04-25T19:37:23.487Z,9.40
2019-04-25T19:39:55.497Z,10.53
2019-04-25T19:42:24.894Z,10.20
2019-04-25T19:44:52.823Z,8.50
2019-04-25T19:47:20.784Z,7.80
2019-04-25T19:49:48.006Z,8.15
2019-04-25T19:52:15.107Z,8.03
2019-04-25T19:54:43.173Z,9.05
2019-04-25T19:57:10.659Z,7.53
2019-04-25T19:59:37.658Z,7.80
2019-04-25T20:02:22.326Z,7.62
2019-04-25T20:04:51.324Z,7.05
2019-04-25T20:07:26.597Z,7.30
2019-04-25T20:10:01.606Z,7.25
2019-04-25T20:12:31.049Z,6.97
2019-04-25T20:14:58.318Z,7.42
2019-04-25T20:17:26.908Z,6.90
2019-04-25T20:19:53.943Z,6.30
2019-04-25T20:22:21.117Z,6.70
2019-04-25T20:24:48.421Z,6.70
2019-04-25T20:27:15.582Z,6.25
2019-04-25T20:29:42.615Z,5.97
2019-04-25T20:32:09.629Z,6.58
2019-04-25T20:34:36.689Z,9.90
2019-04-25T20:37:03.576Z,7.33
2019-04-25T20:39:30.905Z,7.10
2019-04-25T20:41:57.800Z,6.75
2019-04-25T20:44:24.593Z,7.15
2019-04-25T20:46:52.843Z,6.90
2019-04-25T20:49:19.588Z,7.78
2019-04-25T20:51:47.153Z,9.10
2019-04-25T20:54:14.182Z,8.50
2019-04-25T20:56:41.160Z,7.83
2019-04-25T20:59:08.205Z,8.45
2019-04-25T21:01:35.324Z,8.20
2019-04-25T21:04:12.794Z,8.40
2019-04-25T21:06:33.202Z,8.88
2019-04-25T21:08:59.995Z,9.00
2019-04-25T21:11:27.820Z,9.63
2019-04-25T21:14:02.773Z,9.65
2019-04-25T21:16:50.471Z,9.10
2019-04-25T21:19:19.858Z,9.33
2019-04-25T21:21:46.726Z,9.45
2019-04-25T21:24:13.761Z,9.23
2019-04-25T21:26:41.006Z,8.58
2019-04-25T21:29:10.162Z,8.75
2019-04-25T21:31:37.608Z,9.63
2019-04-25T21:34:04.596Z,9.20
2019-04-25T21:36:31.971Z,9.08
2019-04-25T21:38:59.822Z,9.03
2019-04-25T21:41:38.242Z,8.70
2019-04-25T21:44:06.751Z,10.13
2019-04-25T21:46:33.946Z,9.70
2019-04-25T21:49:01.754Z,9.15
2019-04-25T21:51:31.663Z,10.25
2019-04-25T21:54:01.368Z,9.95
2019-04-25T21:56:28.718Z,9.63
2019-04-25T21:58:55.702Z,11.88
2019-04-25T22:01:25.194Z,9.85
2019-04-25T22:03:52.274Z,9.73
2019-04-25T22:06:19.829Z,12.18
2019-04-25T22:08:46.753Z,9.00
2019-04-25T22:11:13.764Z,9.88
2019-04-25T22:13:43.043Z,9.00
2019-04-25T22:16:10.472Z,9.68
2019-04-25T22:18:37.878Z,10.28
2019-04-25T22:21:05.031Z,7.95
2019-04-25T22:23:32.306Z,7.92
2019-04-25T22:26:01.387Z,8.00
2019-04-25T22:28:29.497Z,8.08
2019-04-25T22:30:59.201Z,9.05
2019-04-25T22:33:34.224Z,8.13
2019-04-25T22:36:08.843Z,8.53
2019-04-25T22:38:35.741Z,8.08
2019-04-25T22:41:03.568Z,8.95
2019-04-25T22:43:32.966Z,8.53
2019-04-25T22:46:00.776Z,9.98
2019-04-25T22:48:46.936Z,10.08
2019-04-25T22:51:14.026Z,11.57
2019-04-25T22:53:41.086Z,10.95
2019-04-25T22:56:08.125Z,8.53
2019-04-25T22:58:34.939Z,9.50
2019-04-25T23:01:04.998Z,9.38
2019-04-25T23:03:49.384Z,8.43
2019-04-25T23:06:16.637Z,8.98
2019-04-25T23:08:43.499Z,9.50
2019-04-25T23:11:10.620Z,8.78
2019-04-25T23:13:37.537Z,8.68
2019-04-25T23:16:05.102Z,9.73
2019-04-25T23:18:32.284Z,8.60
2019-04-25T23:20:59.406Z,8.88
2019-04-25T23:23:26.519Z,9.10
2019-04-25T23:25:55.481Z,8.40
2019-04-25T23:28:24.632Z,8.75
2019-04-25T23:30:59.635Z,9.23
2019-04-25T23:33:26.529Z,8.43
2019-04-25T23:35:53.600Z,8.43
2019-04-25T23:38:20.679Z,8.13
2019-04-25T23:40:47.987Z,9.28
2019-04-25T23:43:15.840Z,8.90
2019-04-25T23:45:42.941Z,9.08
2019-04-25T23:48:10.372Z,8.88
2019-04-25T23:50:37.167Z,8.75
2019-04-25T23:53:04.155Z,8.68
2019-04-25T23:55:31.355Z,8.93
2019-04-25T23:57:58.203Z,9.30
