createdAt,value
2018-09-21T00:00:19.638Z,66.65
2018-09-21T00:02:55.400Z,67.66
2018-09-21T00:05:31.120Z,68.64
2018-09-21T00:08:07.139Z,70.79
2018-09-21T00:10:42.862Z,71.40
2018-09-21T00:13:18.497Z,71.86
2018-09-21T00:15:54.251Z,71.83
2018-09-21T00:18:29.896Z,71.88
2018-09-21T00:21:05.582Z,71.55
2018-09-21T00:23:41.302Z,70.75
2018-09-21T00:26:17.055Z,70.68
2018-09-21T00:28:52.635Z,69.40
2018-09-21T00:31:28.337Z,68.94
2018-09-21T00:34:04.081Z,67.89
2018-09-21T00:36:39.822Z,67.84
2018-09-21T00:39:15.564Z,66.77
2018-09-21T00:41:51.289Z,66.73
2018-09-21T00:44:27.102Z,67.56
2018-09-21T00:47:02.959Z,69.15
2018-09-21T00:49:38.751Z,69.17
2018-09-21T00:52:14.625Z,70.09
2018-09-21T00:54:50.329Z,71.79
2018-09-21T00:57:26.304Z,73.24
2018-09-21T01:00:02.144Z,74.06
2018-09-21T01:02:37.784Z,73.61
2018-09-21T01:05:13.606Z,72.24
2018-09-21T01:07:49.457Z,71.72
2018-09-21T01:10:25.129Z,70.40
2018-09-21T01:13:00.993Z,71.09
2018-09-21T01:15:36.831Z,70.23
2018-09-21T01:18:12.763Z,69.10
2018-09-21T01:20:48.353Z,69.95
2018-09-21T01:23:24.222Z,69.93
2018-09-21T01:26:00.111Z,69.07
2018-09-21T01:28:35.947Z,69.19
2018-09-21T01:31:11.807Z,70.03
2018-09-21T01:33:47.669Z,70.33
2018-09-21T01:36:23.494Z,69.93
2018-09-21T01:38:59.385Z,69.76
2018-09-21T01:41:34.981Z,69.90
2018-09-21T01:44:10.887Z,68.95
2018-09-21T01:46:46.634Z,69.08
2018-09-21T01:49:22.348Z,70.75
2018-09-21T01:51:58.070Z,72.14
2018-09-21T01:54:33.669Z,73.06
2018-09-21T01:57:09.533Z,73.74
2018-09-21T01:59:45.446Z,73.80
2018-09-21T02:02:53.093Z,72.83
2018-09-21T02:05:28.837Z,72.17
2018-09-21T02:08:04.675Z,70.72
2018-09-21T02:10:40.394Z,70.55
2018-09-21T02:13:16.169Z,69.68
2018-09-21T02:15:51.968Z,70.03
2018-09-21T02:18:27.647Z,68.60
2018-09-21T02:21:03.496Z,68.82
2018-09-21T02:23:39.079Z,69.38
2018-09-21T02:26:14.718Z,70.64
2018-09-21T02:28:50.433Z,70.04
2018-09-21T02:31:26.273Z,70.55
2018-09-21T02:34:02.081Z,73.52
2018-09-21T02:36:37.993Z,74.16
2018-09-21T02:39:13.805Z,73.85
2018-09-21T02:41:49.721Z,73.48
2018-09-21T02:44:25.412Z,72.40
2018-09-21T02:47:01.277Z,72.52
2018-09-21T02:49:36.952Z,72.37
2018-09-21T02:52:13.190Z,71.41
2018-09-21T02:54:48.837Z,70.45
2018-09-21T02:57:24.503Z,70.79
2018-09-21T03:00:00.376Z,70.64
2018-09-21T03:02:35.990Z,71.79
2018-09-21T03:05:11.664Z,71.89
2018-09-21T03:07:47.544Z,72.99
2018-09-21T03:10:23.403Z,72.43
2018-09-21T03:12:59.736Z,70.84
2018-09-21T03:25:25.175Z,74.02
2018-09-21T03:28:00.801Z,73.46
2018-09-21T03:30:36.610Z,73.26
2018-09-21T03:33:12.305Z,72.50
2018-09-21T03:35:48.254Z,72.14
2018-09-21T03:38:24.515Z,71.89
2018-09-21T03:41:00.223Z,72.62
2018-09-21T03:43:36.058Z,74.83
2018-09-21T03:46:11.925Z,76.49
2018-09-21T03:48:48.049Z,75.85
2018-09-21T03:51:23.882Z,74.59
2018-09-21T03:53:59.537Z,74.04
2018-09-21T03:56:35.772Z,73.59
2018-09-21T03:59:11.801Z,75.01
2018-09-21T04:01:51.126Z,76.84
2018-09-21T04:04:27.021Z,77.83
2018-09-21T04:07:02.973Z,77.95
2018-09-21T04:09:38.832Z,77.97
2018-09-21T04:12:14.595Z,77.63
2018-09-21T04:14:50.449Z,77.40
2018-09-21T04:17:26.314Z,75.69
2018-09-21T04:20:02.005Z,73.76
2018-09-21T04:22:37.770Z,73.75
2018-09-21T04:25:13.672Z,74.04
2018-09-21T04:27:52.084Z,74.20
2018-09-21T04:33:19.121Z,76.50
2018-09-21T04:35:54.877Z,76.82
2018-09-21T04:38:30.762Z,75.69
2018-09-21T04:41:06.428Z,76.06
2018-09-21T04:43:42.344Z,76.03
2018-09-21T04:46:18.832Z,76.54
2018-09-21T04:48:54.486Z,76.19
2018-09-21T04:51:30.277Z,74.68
2018-09-21T04:54:06.070Z,72.57
2018-09-21T04:56:41.917Z,72.24
2018-09-21T04:59:17.754Z,72.09
2018-09-21T05:01:53.618Z,71.57
2018-09-21T05:04:29.324Z,71.69
2018-09-21T05:07:05.090Z,71.55
2018-09-21T05:09:40.696Z,71.73
2018-09-21T05:12:16.467Z,70.70
2018-09-21T05:14:52.323Z,70.21
2018-09-21T05:17:27.968Z,69.69
2018-09-21T05:20:04.245Z,66.87
2018-09-21T05:22:39.999Z,65.78
2018-09-21T05:25:15.754Z,64.75
2018-09-21T05:27:51.502Z,65.23
2018-09-21T05:30:27.211Z,67.66
2018-09-21T05:33:02.968Z,68.73
2018-09-21T05:35:38.745Z,67.89
2018-09-21T05:38:14.461Z,65.10
2018-09-21T05:40:50.119Z,64.31
2018-09-21T05:43:25.961Z,63.31
2018-09-21T05:46:01.649Z,61.74
2018-09-21T05:48:37.262Z,59.32
2018-09-21T05:51:13.154Z,59.04
2018-09-21T05:53:48.966Z,55.48
2018-09-21T05:56:24.956Z,54.53
2018-09-21T05:59:00.716Z,53.63
2018-09-21T06:01:36.468Z,51.88
2018-09-21T06:04:12.374Z,52.06
2018-09-21T06:06:47.977Z,50.71
2018-09-21T06:09:23.687Z,50.38
2018-09-21T06:12:04.989Z,50.85
2018-09-21T06:17:22.124Z,51.75
2018-09-21T06:19:57.755Z,51.39
2018-09-21T06:22:44.848Z,49.63
2018-09-21T06:25:10.532Z,49.48
2018-09-21T06:27:46.241Z,48.18
2018-09-21T06:31:49.324Z,47.49
2018-09-21T06:34:25.158Z,46.58
2018-09-21T06:37:01.787Z,44.89
2018-09-21T06:39:38.410Z,43.85
2018-09-21T06:42:14.056Z,44.60
2018-09-21T06:44:50.000Z,45.37
2018-09-21T06:47:25.752Z,43.96
2018-09-21T06:50:01.507Z,44.30
2018-09-21T06:52:37.550Z,43.58
2018-09-21T06:55:13.293Z,44.65
2018-09-21T06:57:49.164Z,43.04
2018-09-21T07:00:24.778Z,42.05
2018-09-21T07:03:00.422Z,41.98
2018-09-21T07:05:36.124Z,41.38
2018-09-21T07:08:11.718Z,39.99
2018-09-21T07:10:47.315Z,38.92
2018-09-21T07:13:23.179Z,38.22
2018-09-21T07:16:00.207Z,37.64
2018-09-21T07:18:36.074Z,37.42
2018-09-21T07:21:11.905Z,38.74
2018-09-21T07:23:47.751Z,38.44
2018-09-21T07:26:23.756Z,38.77
2018-09-21T07:28:59.557Z,39.65
2018-09-21T07:31:35.375Z,39.37
2018-09-21T07:34:11.883Z,39.30
2018-09-21T07:36:47.928Z,38.42
2018-09-21T07:39:24.794Z,37.42
2018-09-21T07:42:00.579Z,37.38
2018-09-21T07:44:39.116Z,37.83
2018-09-21T07:47:14.972Z,37.56
2018-09-21T07:49:50.895Z,37.26
2018-09-21T07:52:26.718Z,37.03
2018-09-21T07:55:02.363Z,36.28
2018-09-21T07:57:38.106Z,37.24
2018-09-21T08:00:13.937Z,35.53
2018-09-21T08:02:49.793Z,34.91
2018-09-21T08:05:30.877Z,34.60
2018-09-21T08:08:07.059Z,34.59
2018-09-21T08:10:42.825Z,35.28
2018-09-21T08:13:18.765Z,35.29
2018-09-21T08:15:55.214Z,36.02
2018-09-21T08:18:31.005Z,33.39
2018-09-21T08:21:07.310Z,34.01
2018-09-21T08:23:43.297Z,34.20
2018-09-21T08:26:20.305Z,33.48
2018-09-21T08:28:56.183Z,33.58
2018-09-21T08:31:32.774Z,33.13
2018-09-21T08:34:08.678Z,33.36
2018-09-21T08:36:44.806Z,33.51
2018-09-21T08:39:20.913Z,33.37
2018-09-21T08:41:56.726Z,34.22
2018-09-21T08:44:32.363Z,34.23
2018-09-21T08:47:08.244Z,34.13
2018-09-21T08:49:43.952Z,32.92
2018-09-21T08:52:19.841Z,31.82
2018-09-21T08:54:55.629Z,32.70
2018-09-21T08:57:31.767Z,31.21
2018-09-21T09:00:07.800Z,29.66
2018-09-21T09:02:43.741Z,29.61
2018-09-21T09:05:22.329Z,30.12
2018-09-21T09:07:58.182Z,29.00
2018-09-21T09:10:33.888Z,29.96
2018-09-21T09:13:09.654Z,29.43
2018-09-21T09:15:45.550Z,26.64
2018-09-21T09:18:21.280Z,27.04
2018-09-21T09:20:57.176Z,26.48
2018-09-21T09:23:33.031Z,27.23
2018-09-21T09:26:08.818Z,26.07
2018-09-21T09:28:44.771Z,25.82
2018-09-21T09:31:20.641Z,26.14
2018-09-21T09:33:56.448Z,26.75
2018-09-21T09:36:32.324Z,25.89
2018-09-21T09:39:11.117Z,25.40
2018-09-21T09:41:46.750Z,24.32
2018-09-21T09:44:22.629Z,24.24
2018-09-21T09:46:58.424Z,23.40
2018-09-21T09:49:34.295Z,23.45
2018-09-21T09:52:10.051Z,23.49
2018-09-21T09:54:45.928Z,22.53
2018-09-21T09:57:22.735Z,23.14
2018-09-21T09:59:58.659Z,22.24
2018-09-21T10:02:34.609Z,21.41
2018-09-21T10:05:10.471Z,20.09
2018-09-21T10:07:46.536Z,19.54
2018-09-21T10:10:22.407Z,20.88
2018-09-21T10:12:58.437Z,19.69
2018-09-21T10:15:34.344Z,19.04
2018-09-21T10:18:10.265Z,18.88
2018-09-21T10:20:46.068Z,18.39
2018-09-21T10:23:22.217Z,16.88
2018-09-21T10:25:58.023Z,16.98
2018-09-21T10:28:34.034Z,18.82
2018-09-21T10:31:10.040Z,18.01
2018-09-21T10:33:45.986Z,18.24
2018-09-21T10:36:21.749Z,17.94
2018-09-21T10:38:58.085Z,17.38
2018-09-21T10:41:34.115Z,18.58
2018-09-21T10:44:10.082Z,18.25
2018-09-21T10:46:45.919Z,18.30
2018-09-21T10:49:21.708Z,18.22
2018-09-21T10:51:57.597Z,16.89
2018-09-21T10:54:33.908Z,16.80
2018-09-21T10:57:09.762Z,16.78
2018-09-21T10:59:46.783Z,17.04
2018-09-21T11:02:22.626Z,17.68
2018-09-21T11:04:58.563Z,17.37
2018-09-21T11:07:34.593Z,18.40
2018-09-21T11:10:10.502Z,17.47
2018-09-21T11:12:46.599Z,19.05
2018-09-21T11:15:22.554Z,17.95
2018-09-21T11:17:58.471Z,17.78
2018-09-21T11:20:34.383Z,17.71
2018-09-21T11:23:10.853Z,17.87
2018-09-21T11:25:46.754Z,18.13
2018-09-21T11:28:22.648Z,17.58
2018-09-21T11:30:58.573Z,17.41
2018-09-21T11:33:29.464Z,17.03
2018-09-21T11:36:00.825Z,18.26
2018-09-21T11:38:31.733Z,16.62
2018-09-21T11:41:02.651Z,13.96
2018-09-21T11:43:33.777Z,15.19
2018-09-21T11:46:04.646Z,13.54
2018-09-21T11:48:35.849Z,13.44
2018-09-21T11:51:06.952Z,13.46
2018-09-21T11:53:37.842Z,14.10
2018-09-21T11:56:08.684Z,12.85
2018-09-21T11:58:39.584Z,12.92
2018-09-21T12:01:10.441Z,12.97
2018-09-21T12:03:41.320Z,14.21
2018-09-21T12:06:12.182Z,13.26
2018-09-21T12:08:43.104Z,13.58
2018-09-21T12:11:14.136Z,14.75
2018-09-21T12:13:45.018Z,12.95
2018-09-21T12:16:15.842Z,13.41
2018-09-21T12:18:47.219Z,13.12
2018-09-21T12:21:18.213Z,11.44
2018-09-21T12:23:49.313Z,12.60
2018-09-21T12:26:20.181Z,13.81
2018-09-21T12:30:15.168Z,13.57
2018-09-21T12:32:46.297Z,12.99
2018-09-21T12:35:17.201Z,13.33
2018-09-21T12:37:48.064Z,15.23
2018-09-21T12:40:19.902Z,13.98
2018-09-21T12:42:50.768Z,14.63
2018-09-21T12:45:21.772Z,14.08
2018-09-21T12:47:53.236Z,14.85
2018-09-21T12:50:24.191Z,13.97
2018-09-21T12:52:55.634Z,13.26
2018-09-21T12:55:26.659Z,14.66
2018-09-21T12:57:57.572Z,13.18
2018-09-21T13:00:32.675Z,13.40
2018-09-21T13:03:03.513Z,13.93
2018-09-21T13:05:34.428Z,13.90
2018-09-21T13:08:05.292Z,13.14
2018-09-21T13:10:36.438Z,13.28
2018-09-21T13:13:07.278Z,13.29
2018-09-21T13:15:38.269Z,12.85
2018-09-21T13:18:09.404Z,12.63
2018-09-21T13:20:40.338Z,12.59
2018-09-21T13:23:11.449Z,13.21
2018-09-21T13:25:42.361Z,13.84
2018-09-21T13:28:13.465Z,14.64
2018-09-21T13:30:44.402Z,13.72
2018-09-21T13:33:15.336Z,13.23
2018-09-21T13:35:46.282Z,13.70
2018-09-21T13:38:17.139Z,13.53
2018-09-21T13:40:48.058Z,13.61
2018-09-21T13:43:18.940Z,12.08
2018-09-21T13:45:50.830Z,12.64
2018-09-21T13:48:21.668Z,12.54
2018-09-21T13:50:52.573Z,13.18
2018-09-21T13:53:23.407Z,12.92
2018-09-21T13:55:54.313Z,14.08
2018-09-21T13:58:25.181Z,14.51
2018-09-21T14:00:56.122Z,13.40
2018-09-21T14:03:26.990Z,12.50
2018-09-21T14:06:01.957Z,13.31
2018-09-21T14:08:33.102Z,12.75
2018-09-21T14:11:04.072Z,14.29
2018-09-21T14:13:34.936Z,15.71
2018-09-21T14:16:05.951Z,14.83
2018-09-21T14:18:36.820Z,16.29
2018-09-21T14:21:07.729Z,15.57
2018-09-21T14:23:38.721Z,15.08
2018-09-21T14:26:09.637Z,15.45
2018-09-21T14:28:40.478Z,16.52
2018-09-21T14:31:11.374Z,16.21
2018-09-21T14:33:42.225Z,15.97
2018-09-21T14:36:13.148Z,16.04
2018-09-21T14:38:43.980Z,15.49
2018-09-21T14:41:14.975Z,16.50
2018-09-21T14:43:51.733Z,18.96
2018-09-21T14:46:22.961Z,20.01
2018-09-21T14:48:53.836Z,21.20
2018-09-21T14:51:24.764Z,21.41
2018-09-21T14:53:55.619Z,21.66
2018-09-21T14:56:26.629Z,22.37
2018-09-21T14:58:57.493Z,22.37
2018-09-21T15:04:04.433Z,22.08
2018-09-21T15:06:35.291Z,22.11
2018-09-21T15:09:08.332Z,22.14
2018-09-21T15:11:39.720Z,22.09
2018-09-21T15:14:11.004Z,23.06
2018-09-21T15:16:41.877Z,23.66
2018-09-21T15:19:12.817Z,24.33
2018-09-21T15:21:43.672Z,24.59
2018-09-21T15:24:14.882Z,24.92
2018-09-21T15:26:45.755Z,25.27
2018-09-21T15:29:16.676Z,25.86
2018-09-21T15:31:47.599Z,26.49
2018-09-21T15:34:18.628Z,26.38
2018-09-21T15:36:49.948Z,26.71
2018-09-21T15:39:20.889Z,26.84
2018-09-21T15:41:51.753Z,27.41
2018-09-21T15:44:22.683Z,27.72
2018-09-21T15:46:53.561Z,27.79
2018-09-21T15:49:24.600Z,28.16
2018-09-21T15:51:55.577Z,28.25
2018-09-21T15:54:26.526Z,28.23
2018-09-21T15:56:58.076Z,28.67
2018-09-21T15:59:29.175Z,29.54
2018-09-21T16:02:00.030Z,29.15
2018-09-21T16:04:30.956Z,28.86
2018-09-21T16:07:02.111Z,29.16
2018-09-21T16:09:33.273Z,30.19
2018-09-21T16:12:04.119Z,30.33
2018-09-21T16:14:35.074Z,30.59
2018-09-21T16:17:05.941Z,31.23
2018-09-21T16:19:36.846Z,31.36
2018-09-21T16:22:07.795Z,31.90
2018-09-21T16:24:38.868Z,31.91
2018-09-21T16:27:09.733Z,32.30
2018-09-21T16:29:40.678Z,33.03
2018-09-21T16:32:11.546Z,32.63
2018-09-21T16:34:42.642Z,32.43
2018-09-21T16:37:13.499Z,34.47
2018-09-21T16:39:44.417Z,33.05
2018-09-21T16:42:15.281Z,34.79
2018-09-21T16:44:46.205Z,34.65
2018-09-21T16:47:17.281Z,34.30
2018-09-21T16:49:48.207Z,34.58
2018-09-21T16:52:26.642Z,34.47
2018-09-21T16:54:58.107Z,37.90
2018-09-21T16:57:29.256Z,35.67
2018-09-21T17:00:00.375Z,35.65
2018-09-21T17:02:31.264Z,37.18
2018-09-21T17:05:02.188Z,38.05
2018-09-21T17:07:33.201Z,37.28
2018-09-21T17:10:04.352Z,40.40
2018-09-21T17:12:37.913Z,39.66
2018-09-21T17:15:08.867Z,39.39
2018-09-21T17:17:39.730Z,41.19
2018-09-21T17:20:10.684Z,40.32
2018-09-21T17:22:41.820Z,43.48
2018-09-21T17:25:12.817Z,40.19
2018-09-21T17:27:43.882Z,42.71
2018-09-21T17:30:15.947Z,45.36
2018-09-21T17:32:46.815Z,42.29
2018-09-21T17:35:17.761Z,43.33
2018-09-21T17:37:48.718Z,41.66
2018-09-21T17:40:19.971Z,39.90
2018-09-21T17:42:50.981Z,42.03
2018-09-21T17:45:22.718Z,44.25
2018-09-21T17:47:53.587Z,41.86
2018-09-21T17:50:24.509Z,41.86
2018-09-21T17:52:55.374Z,42.30
2018-09-21T17:55:26.387Z,41.94
2018-09-21T17:57:57.401Z,43.94
2018-09-21T18:00:28.692Z,45.43
2018-09-21T18:02:59.602Z,45.52
2018-09-21T18:05:30.551Z,45.12
2018-09-21T18:08:01.493Z,45.33
2018-09-21T18:10:32.425Z,46.32
2018-09-21T18:13:07.597Z,46.14
2018-09-21T18:15:40.570Z,47.44
2018-09-21T18:18:14.550Z,50.11
2018-09-21T18:20:50.694Z,48.95
2018-09-21T18:23:35.390Z,47.72
2018-09-21T18:26:10.701Z,49.66
2018-09-21T18:28:44.964Z,50.84
2018-09-21T18:31:20.146Z,49.25
2018-09-21T18:33:58.924Z,51.15
2018-09-21T18:36:36.704Z,49.04
2018-09-21T18:39:17.557Z,49.11
2018-09-21T18:41:55.150Z,48.62
2018-09-21T18:44:30.290Z,48.80
2018-09-21T18:47:06.046Z,49.13
2018-09-21T18:49:40.177Z,50.32
2018-09-21T18:55:00.157Z,53.03
2018-09-21T18:57:36.368Z,51.42
2018-09-21T19:00:11.975Z,50.33
2018-09-21T19:02:46.475Z,50.04
2018-09-21T19:05:21.217Z,49.66
2018-09-21T19:07:57.377Z,52.51
2018-09-21T19:10:35.999Z,53.56
2018-09-21T19:13:12.780Z,53.22
2018-09-21T19:15:51.046Z,53.12
2018-09-21T19:18:31.897Z,54.32
2018-09-21T19:21:10.818Z,54.87
2018-09-21T19:23:47.946Z,54.95
2018-09-21T19:26:22.914Z,55.15
2018-09-21T19:28:57.067Z,55.31
2018-09-21T19:31:30.657Z,55.61
2018-09-21T19:34:05.654Z,55.69
2018-09-21T19:36:40.296Z,56.04
2018-09-21T19:39:14.856Z,55.68
2018-09-21T19:41:50.442Z,55.90
2018-09-21T19:44:26.303Z,55.99
2018-09-21T19:47:01.200Z,55.56
2018-09-21T19:49:36.743Z,56.02
2018-09-21T19:52:10.614Z,57.05
2018-09-21T19:54:43.842Z,58.08
2018-09-21T19:57:17.141Z,58.39
2018-09-21T19:59:57.291Z,58.42
2018-09-21T20:02:36.869Z,58.35
2018-09-21T20:05:15.919Z,59.65
2018-09-21T20:07:54.326Z,59.17
2018-09-21T20:10:34.279Z,59.55
2018-09-21T20:13:11.519Z,58.61
2018-09-21T20:15:51.447Z,59.98
2018-09-21T20:18:28.866Z,58.61
2018-09-21T20:21:10.347Z,59.07
2018-09-21T20:23:48.825Z,58.38
2018-09-21T20:26:27.924Z,58.86
2018-09-21T20:29:07.039Z,58.31
2018-09-21T20:31:50.108Z,59.44
2018-09-21T20:34:30.317Z,60.42
2018-09-21T20:37:07.423Z,61.15
2018-09-21T20:39:47.216Z,61.90
2018-09-21T20:42:23.539Z,62.90
2018-09-21T20:44:59.700Z,63.19
2018-09-21T20:47:36.192Z,63.13
2018-09-21T20:50:12.425Z,63.38
2018-09-21T20:52:48.255Z,64.38
2018-09-21T20:55:24.427Z,65.72
2018-09-21T20:58:00.592Z,67.14
2018-09-21T21:00:37.645Z,67.88
2018-09-21T21:03:13.519Z,67.72
2018-09-21T21:05:49.474Z,67.28
2018-09-21T21:08:25.439Z,66.32
2018-09-21T21:11:01.401Z,65.42
2018-09-21T21:13:37.316Z,65.95
2018-09-21T21:16:13.175Z,67.28
2018-09-21T21:18:49.087Z,68.11
2018-09-21T21:21:25.392Z,69.84
2018-09-21T21:27:23.931Z,69.49
2018-09-21T21:29:59.852Z,69.25
2018-09-21T21:32:35.737Z,69.09
2018-09-21T21:35:11.713Z,67.93
2018-09-21T21:37:47.909Z,68.59
2018-09-21T21:40:23.852Z,67.97
2018-09-21T21:42:59.693Z,68.43
2018-09-21T21:45:35.507Z,68.62
2018-09-21T21:48:11.367Z,69.36
2018-09-21T21:50:47.721Z,70.81
2018-09-21T21:53:23.844Z,71.65
2018-09-21T21:55:59.611Z,71.90
2018-09-21T21:58:35.549Z,72.06
2018-09-21T22:01:16.340Z,71.58
2018-09-21T22:03:52.372Z,70.56
2018-09-21T22:06:28.356Z,69.69
2018-09-21T22:09:05.537Z,68.12
2018-09-21T22:11:46.449Z,67.47
2018-09-21T22:14:22.347Z,67.21
2018-09-21T22:16:58.226Z,68.81
2018-09-21T22:19:35.151Z,68.52
2018-09-21T22:22:11.088Z,69.59
2018-09-21T22:24:47.341Z,70.31
2018-09-21T22:27:23.249Z,69.84
2018-09-21T22:30:00.726Z,69.47
2018-09-21T22:32:36.563Z,70.43
2018-09-21T22:35:12.556Z,71.47
2018-09-21T22:37:48.774Z,73.55
2018-09-21T22:40:25.555Z,72.98
2018-09-21T22:43:01.805Z,72.78
2018-09-21T22:45:37.651Z,72.76
2018-09-21T22:48:13.445Z,71.41
2018-09-21T22:50:49.395Z,71.25
2018-09-21T22:53:25.211Z,71.32
2018-09-21T22:56:01.156Z,71.46
2018-09-21T22:58:37.486Z,71.57
2018-09-21T23:01:13.360Z,71.90
2018-09-21T23:03:49.301Z,72.64
2018-09-21T23:06:25.561Z,72.86
2018-09-21T23:09:01.624Z,72.60
2018-09-21T23:11:37.703Z,73.33
2018-09-21T23:14:13.621Z,73.69
2018-09-21T23:16:49.588Z,75.28
2018-09-21T23:19:25.849Z,76.37
2018-09-21T23:22:01.909Z,75.08
2018-09-21T23:24:38.127Z,74.80
2018-09-21T23:27:14.123Z,75.87
2018-09-21T23:29:50.048Z,76.80
2018-09-21T23:32:25.948Z,77.11
2018-09-21T23:35:02.271Z,76.22
2018-09-21T23:37:38.170Z,76.17
2018-09-21T23:40:14.405Z,76.63
2018-09-21T23:42:50.401Z,75.95
2018-09-21T23:45:26.344Z,76.58
2018-09-21T23:48:02.217Z,76.69
2018-09-21T23:50:38.009Z,75.75
2018-09-21T23:53:13.959Z,76.38
2018-09-21T23:55:49.786Z,78.50
2018-09-21T23:58:25.710Z,79.64
