createdAt,value
2023-04-19T00:00:15.739Z,69.80
2023-04-19T00:02:42.896Z,69.80
2023-04-19T00:05:09.636Z,69.90
2023-04-19T00:07:36.028Z,70.10
2023-04-19T00:10:02.437Z,70.10
2023-04-19T00:12:28.826Z,70.20
2023-04-19T00:14:55.257Z,70.20
2023-04-19T00:17:21.704Z,70.30
2023-04-19T00:19:48.231Z,70.50
2023-04-19T00:22:14.617Z,70.60
2023-04-19T00:24:41.012Z,70.60
2023-04-19T00:27:07.444Z,70.60
2023-04-19T00:29:33.868Z,70.70
2023-04-19T00:32:00.653Z,70.80
2023-04-19T00:34:27.498Z,70.90
2023-04-19T00:36:53.957Z,70.80
2023-04-19T00:39:20.382Z,70.90
2023-04-19T00:41:46.839Z,71.00
2023-04-19T00:44:13.628Z,71.10
2023-04-19T00:46:40.374Z,71.10
2023-04-19T00:49:06.827Z,71.20
2023-04-19T00:51:33.266Z,71.10
2023-04-19T00:53:59.833Z,71.20
2023-04-19T00:56:26.233Z,71.30
2023-04-19T00:58:52.729Z,71.30
2023-04-19T01:01:19.189Z,71.30
2023-04-19T01:03:45.781Z,71.50
2023-04-19T01:06:12.334Z,71.60
2023-04-19T01:08:38.780Z,71.70
2023-04-19T01:11:05.180Z,71.70
2023-04-19T01:13:31.834Z,71.70
2023-04-19T01:15:58.286Z,71.80
2023-04-19T01:18:24.736Z,71.80
2023-04-19T01:20:51.106Z,71.80
2023-04-19T01:23:17.555Z,71.90
2023-04-19T01:25:44.004Z,71.90
2023-04-19T01:28:10.413Z,71.90
2023-04-19T01:30:36.843Z,72.00
2023-04-19T01:33:03.366Z,72.20
2023-04-19T01:35:29.907Z,72.20
2023-04-19T01:37:56.376Z,72.30
2023-04-19T01:40:22.958Z,72.30
2023-04-19T01:42:49.446Z,72.50
2023-04-19T01:45:15.925Z,72.50
2023-04-19T01:47:42.395Z,72.40
2023-04-19T01:50:08.838Z,72.50
2023-04-19T01:52:35.290Z,72.50
2023-04-19T01:55:01.986Z,72.60
2023-04-19T01:57:28.408Z,72.60
2023-04-19T01:59:54.839Z,72.60
2023-04-19T02:02:21.410Z,72.50
2023-04-19T02:04:48.069Z,72.50
2023-04-19T02:07:14.605Z,72.70
2023-04-19T02:09:41.072Z,72.50
2023-04-19T02:12:07.501Z,72.60
2023-04-19T02:14:33.959Z,72.70
2023-04-19T02:17:00.590Z,72.80
2023-04-19T02:19:27.011Z,72.90
2023-04-19T02:21:53.637Z,72.90
2023-04-19T02:24:20.053Z,73.00
2023-04-19T02:26:46.504Z,72.90
2023-04-19T02:29:12.914Z,72.90
2023-04-19T02:31:39.444Z,72.90
2023-04-19T02:34:05.883Z,72.80
2023-04-19T02:36:32.316Z,72.90
2023-04-19T02:38:58.703Z,72.90
2023-04-19T02:41:25.182Z,73.00
2023-04-19T02:43:51.646Z,73.00
2023-04-19T02:46:18.113Z,73.00
2023-04-19T02:48:44.533Z,73.00
2023-04-19T02:51:11.003Z,72.90
2023-04-19T02:53:37.458Z,73.00
2023-04-19T02:56:03.865Z,72.90
2023-04-19T02:58:30.244Z,72.90
2023-04-19T03:00:56.734Z,72.90
2023-04-19T03:03:23.243Z,73.00
2023-04-19T03:05:49.720Z,73.00
2023-04-19T03:08:16.108Z,73.10
2023-04-19T03:10:42.545Z,73.00
2023-04-19T03:13:08.958Z,73.00
2023-04-19T03:15:35.377Z,73.00
2023-04-19T03:18:02.009Z,72.90
2023-04-19T03:20:28.431Z,72.80
2023-04-19T03:22:54.839Z,72.70
2023-04-19T03:25:21.276Z,72.80
2023-04-19T03:27:47.658Z,72.70
2023-04-19T03:30:14.311Z,72.60
2023-04-19T03:32:40.963Z,72.50
2023-04-19T03:35:07.503Z,72.40
2023-04-19T03:37:33.972Z,72.30
2023-04-19T03:40:00.981Z,72.40
2023-04-19T03:42:28.994Z,72.30
2023-04-19T03:44:55.941Z,72.30
2023-04-19T03:47:22.374Z,72.20
2023-04-19T03:49:48.854Z,72.30
2023-04-19T03:52:15.231Z,72.30
2023-04-19T03:54:41.651Z,72.30
2023-04-19T03:57:08.092Z,72.20
2023-04-19T03:59:34.483Z,72.20
2023-04-19T04:02:01.232Z,72.00
2023-04-19T04:04:27.981Z,72.00
2023-04-19T04:06:54.594Z,71.70
2023-04-19T04:09:21.027Z,72.30
2023-04-19T04:11:47.496Z,71.40
2023-04-19T04:14:14.101Z,71.20
2023-04-19T04:16:40.772Z,70.90
2023-04-19T04:19:07.279Z,70.70
2023-04-19T04:21:33.737Z,70.60
2023-04-19T04:24:00.169Z,70.50
2023-04-19T04:26:26.579Z,70.30
2023-04-19T04:28:52.984Z,70.20
2023-04-19T04:31:19.483Z,69.50
2023-04-19T04:33:45.932Z,68.80
2023-04-19T04:36:12.376Z,68.60
2023-04-19T04:38:38.842Z,68.60
2023-04-19T04:41:05.366Z,68.10
2023-04-19T04:43:31.982Z,67.90
2023-04-19T04:45:58.527Z,67.80
2023-04-19T04:48:25.006Z,67.70
2023-04-19T04:50:51.377Z,67.50
2023-04-19T04:53:17.773Z,67.00
2023-04-19T04:55:44.245Z,66.50
2023-04-19T04:58:10.714Z,66.30
2023-04-19T05:00:37.136Z,65.90
2023-04-19T05:03:03.734Z,65.30
2023-04-19T05:05:30.946Z,65.40
2023-04-19T05:07:57.363Z,64.30
2023-04-19T05:10:23.857Z,63.80
2023-04-19T05:12:50.361Z,63.80
2023-04-19T05:15:16.789Z,63.60
2023-04-19T05:17:43.281Z,63.70
2023-04-19T05:20:09.745Z,63.50
2023-04-19T05:22:36.286Z,62.80
2023-04-19T05:25:02.758Z,62.20
2023-04-19T05:27:29.166Z,61.60
2023-04-19T05:29:55.616Z,61.70
2023-04-19T05:32:22.063Z,62.10
2023-04-19T05:34:48.617Z,61.30
2023-04-19T05:37:15.075Z,60.60
2023-04-19T05:39:44.004Z,59.90
2023-04-19T05:42:10.973Z,59.80
2023-04-19T05:44:37.408Z,60.10
2023-04-19T05:47:03.811Z,60.20
2023-04-19T05:49:30.248Z,59.90
2023-04-19T05:51:56.662Z,59.90
2023-04-19T05:54:23.141Z,60.00
2023-04-19T05:56:49.541Z,59.90
2023-04-19T05:59:15.944Z,60.00
2023-04-19T06:01:42.445Z,59.70
2023-04-19T06:04:08.983Z,59.90
2023-04-19T06:06:35.471Z,59.90
2023-04-19T06:09:02.034Z,59.60
2023-04-19T06:11:38.280Z,59.60
2023-04-19T06:14:09.517Z,59.50
2023-04-19T06:16:36.188Z,59.50
2023-04-19T06:19:02.667Z,59.50
2023-04-19T06:21:29.054Z,59.00
2023-04-19T06:23:55.450Z,58.90
2023-04-19T06:26:21.921Z,58.90
2023-04-19T06:28:48.422Z,59.00
2023-04-19T06:31:15.001Z,59.50
2023-04-19T06:33:41.521Z,59.10
2023-04-19T06:36:08.002Z,59.00
2023-04-19T06:38:34.457Z,58.70
2023-04-19T06:41:01.059Z,58.70
2023-04-19T06:43:27.607Z,58.70
2023-04-19T06:45:54.096Z,58.70
2023-04-19T06:48:20.527Z,58.40
2023-04-19T06:50:46.972Z,58.60
2023-04-19T06:53:13.412Z,58.50
2023-04-19T06:55:39.855Z,58.20
2023-04-19T06:58:06.315Z,58.20
2023-04-19T07:00:32.694Z,57.70
2023-04-19T07:02:59.270Z,57.70
2023-04-19T07:05:25.746Z,57.50
2023-04-19T07:07:52.163Z,57.40
2023-04-19T07:10:18.573Z,57.00
2023-04-19T07:12:45.053Z,57.10
2023-04-19T07:15:11.523Z,57.40
2023-04-19T07:17:38.035Z,57.00
2023-04-19T07:20:04.494Z,57.10
2023-04-19T07:22:31.371Z,57.10
2023-04-19T07:24:57.855Z,57.30
2023-04-19T07:27:24.277Z,56.60
2023-04-19T07:29:50.740Z,56.00
2023-04-19T07:32:17.161Z,56.30
2023-04-19T07:34:43.667Z,56.20
2023-04-19T07:37:10.130Z,55.70
2023-04-19T07:39:36.524Z,56.20
2023-04-19T07:42:02.905Z,56.30
2023-04-19T07:44:29.367Z,55.80
2023-04-19T07:46:55.852Z,56.20
2023-04-19T07:49:22.418Z,56.10
2023-04-19T07:51:48.844Z,56.00
2023-04-19T07:54:15.481Z,56.20
2023-04-19T07:56:42.025Z,56.10
2023-04-19T07:59:09.578Z,56.00
2023-04-19T08:01:36.360Z,55.80
2023-04-19T08:04:03.153Z,55.90
2023-04-19T08:06:30.044Z,56.20
2023-04-19T08:08:56.534Z,55.60
2023-04-19T08:11:23.021Z,55.30
2023-04-19T08:14:04.057Z,55.00
2023-04-19T08:17:14.567Z,54.70
2023-04-19T08:19:19.491Z,54.20
2023-04-19T08:21:45.897Z,53.30
2023-04-19T08:24:12.313Z,53.10
2023-04-19T08:26:38.752Z,52.60
2023-04-19T08:29:05.153Z,51.60
2023-04-19T08:31:31.608Z,51.40
2023-04-19T08:33:58.089Z,51.20
2023-04-19T08:36:36.015Z,50.60
2023-04-19T08:39:29.139Z,50.20
2023-04-19T08:42:02.949Z,49.90
2023-04-19T08:44:36.685Z,49.70
2023-04-19T08:47:03.972Z,49.40
2023-04-19T08:49:30.599Z,48.30
2023-04-19T08:51:56.975Z,47.80
2023-04-19T08:54:23.450Z,47.60
2023-04-19T08:56:49.860Z,47.40
2023-04-19T08:59:19.042Z,47.30
2023-04-19T09:01:46.005Z,47.00
2023-04-19T09:06:42.067Z,46.00
2023-04-19T09:09:10.249Z,45.00
2023-04-19T09:11:38.692Z,45.10
2023-04-19T09:14:05.127Z,44.90
2023-04-19T09:16:31.587Z,44.90
2023-04-19T09:19:08.576Z,44.70
2023-04-19T09:21:41.927Z,44.70
2023-04-19T09:24:08.619Z,44.00
2023-04-19T09:26:35.077Z,43.70
2023-04-19T09:29:01.529Z,43.60
2023-04-19T09:31:47.350Z,43.20
2023-04-19T09:34:14.347Z,42.30
2023-04-19T09:36:40.744Z,42.20
2023-04-19T09:39:07.119Z,41.80
2023-04-19T09:41:33.488Z,41.80
2023-04-19T09:44:18.756Z,41.40
2023-04-19T09:46:46.475Z,39.90
2023-04-19T09:49:21.149Z,39.10
2023-04-19T09:51:54.024Z,38.60
2023-04-19T09:54:20.480Z,38.60
2023-04-19T09:56:46.884Z,37.80
2023-04-19T09:59:20.741Z,37.60
2023-04-19T10:01:47.475Z,37.40
2023-04-19T10:04:24.168Z,36.90
2023-04-19T10:07:28.563Z,37.40
2023-04-19T10:09:52.453Z,36.90
2023-04-19T10:12:45.632Z,36.60
2023-04-19T10:15:07.261Z,36.70
2023-04-19T10:17:33.801Z,37.00
2023-04-19T10:20:00.297Z,35.90
2023-04-19T10:22:26.701Z,35.90
2023-04-19T10:24:53.142Z,35.90
2023-04-19T10:27:19.546Z,36.20
2023-04-19T10:29:45.940Z,36.50
2023-04-19T10:32:12.438Z,36.50
2023-04-19T10:34:38.977Z,35.80
2023-04-19T10:37:05.456Z,35.40
2023-04-19T10:39:31.891Z,35.50
2023-04-19T10:41:58.313Z,35.10
2023-04-19T10:44:24.781Z,34.10
2023-04-19T10:46:51.193Z,34.20
2023-04-19T10:49:17.774Z,34.20
2023-04-19T10:51:44.394Z,33.50
2023-04-19T10:54:10.816Z,33.30
2023-04-19T10:56:37.278Z,32.80
2023-04-19T10:59:03.722Z,32.80
2023-04-19T11:01:30.205Z,33.10
2023-04-19T11:03:57.858Z,33.40
2023-04-19T11:06:24.351Z,33.30
2023-04-19T11:08:50.745Z,33.20
2023-04-19T11:11:17.164Z,33.30
2023-04-19T11:13:43.641Z,32.80
2023-04-19T11:16:10.088Z,32.70
2023-04-19T11:18:36.541Z,31.50
2023-04-19T11:21:03.075Z,31.10
2023-04-19T11:23:29.714Z,31.80
2023-04-19T11:25:56.093Z,31.80
2023-04-19T11:28:22.466Z,32.40
2023-04-19T11:30:48.928Z,32.80
2023-04-19T11:33:15.359Z,32.80
2023-04-19T11:35:41.759Z,32.20
2023-04-19T11:38:08.214Z,32.20
2023-04-19T11:40:34.646Z,32.10
2023-04-19T11:43:01.218Z,32.20
2023-04-19T11:45:30.196Z,31.30
2023-04-19T11:47:58.046Z,31.40
2023-04-19T11:50:24.537Z,31.70
2023-04-19T11:52:50.916Z,31.10
2023-04-19T11:55:17.324Z,30.70
2023-04-19T11:57:43.724Z,30.80
2023-04-19T12:00:10.367Z,30.60
2023-04-19T12:02:36.929Z,30.10
2023-04-19T12:05:03.612Z,30.10
2023-04-19T12:07:30.229Z,29.80
2023-04-19T12:09:56.718Z,30.50
2023-04-19T12:12:23.139Z,30.40
2023-04-19T12:14:49.600Z,30.70
2023-04-19T12:17:16.045Z,30.40
2023-04-19T12:19:42.466Z,29.80
2023-04-19T12:22:08.881Z,29.40
2023-04-19T12:24:35.302Z,29.30
2023-04-19T12:27:02.047Z,29.20
2023-04-19T12:29:30.050Z,28.10
2023-04-19T12:31:56.586Z,28.50
2023-04-19T12:34:23.020Z,28.90
2023-04-19T12:36:49.414Z,28.50
2023-04-19T12:39:16.049Z,28.70
2023-04-19T12:41:42.651Z,28.20
2023-04-19T12:44:09.116Z,28.30
2023-04-19T12:46:35.605Z,28.50
2023-04-19T12:49:02.373Z,28.40
2023-04-19T12:51:28.872Z,28.30
2023-04-19T12:53:55.261Z,28.60
2023-04-19T12:56:21.720Z,28.90
2023-04-19T12:58:48.157Z,28.60
2023-04-19T13:01:14.625Z,28.90
2023-04-19T13:03:41.148Z,29.10
2023-04-19T13:06:07.672Z,28.90
2023-04-19T13:08:44.701Z,29.30
2023-04-19T13:11:12.893Z,29.40
2023-04-19T13:13:39.356Z,28.90
2023-04-19T13:16:05.848Z,29.20
2023-04-19T13:18:32.303Z,28.90
2023-04-19T13:20:58.756Z,29.20
2023-04-19T13:23:25.191Z,29.30
2023-04-19T13:25:51.575Z,29.30
2023-04-19T13:28:18.011Z,29.70
2023-04-19T13:30:44.526Z,29.20
2023-04-19T13:33:11.171Z,29.50
2023-04-19T13:35:37.661Z,29.70
2023-04-19T13:38:04.106Z,29.70
2023-04-19T13:40:30.553Z,29.40
2023-04-19T13:42:56.994Z,28.90
2023-04-19T13:45:23.385Z,28.80
2023-04-19T13:47:49.829Z,29.30
2023-04-19T13:50:16.301Z,29.50
2023-04-19T13:52:43.069Z,29.10
2023-04-19T13:55:09.528Z,29.70
2023-04-19T13:57:35.913Z,29.50
2023-04-19T14:00:02.401Z,29.10
2023-04-19T14:02:28.921Z,28.80
2023-04-19T14:04:55.481Z,28.70
2023-04-19T14:07:21.877Z,29.00
2023-04-19T14:09:48.334Z,29.20
2023-04-19T14:12:14.730Z,29.40
2023-04-19T14:14:41.144Z,29.70
2023-04-19T14:17:07.551Z,29.70
2023-04-19T14:19:33.933Z,29.40
2023-04-19T14:22:00.385Z,29.30
2023-04-19T14:24:26.822Z,29.10
2023-04-19T14:27:07.189Z,29.20
2023-04-19T14:29:37.100Z,28.80
2023-04-19T14:32:17.085Z,29.30
2023-04-19T14:34:47.636Z,29.30
2023-04-19T14:37:14.273Z,29.80
2023-04-19T14:39:41.027Z,29.90
2023-04-19T14:42:07.436Z,29.80
2023-04-19T14:44:33.844Z,29.80
2023-04-19T14:47:00.520Z,29.70
2023-04-19T14:49:26.932Z,28.90
2023-04-19T14:51:53.313Z,29.30
2023-04-19T14:54:19.720Z,29.70
2023-04-19T14:56:46.147Z,30.00
2023-04-19T14:59:12.624Z,30.50
2023-04-19T15:01:39.112Z,30.70
2023-04-19T15:04:05.893Z,30.80
2023-04-19T15:06:32.519Z,31.00
2023-04-19T15:08:58.950Z,31.20
2023-04-19T15:11:25.351Z,30.40
2023-04-19T15:13:51.819Z,30.10
2023-04-19T15:16:18.251Z,30.40
2023-04-19T15:18:44.688Z,30.90
2023-04-19T15:21:11.185Z,30.80
2023-04-19T15:23:37.643Z,31.40
2023-04-19T15:26:04.086Z,32.10
2023-04-19T15:28:30.693Z,31.80
2023-04-19T15:30:57.107Z,32.00
2023-04-19T15:33:23.556Z,31.70
2023-04-19T15:35:49.952Z,31.90
2023-04-19T15:38:16.415Z,31.70
2023-04-19T15:40:42.822Z,31.70
2023-04-19T15:43:09.277Z,32.00
2023-04-19T15:45:35.664Z,32.20
2023-04-19T15:48:02.150Z,32.20
2023-04-19T15:50:28.601Z,32.30
2023-04-19T15:52:55.015Z,32.40
2023-04-19T15:55:21.391Z,31.80
2023-04-19T15:57:47.770Z,31.80
2023-04-19T16:00:14.146Z,32.40
2023-04-19T16:02:40.832Z,32.30
2023-04-19T16:05:07.405Z,32.40
2023-04-19T16:07:33.796Z,32.60
2023-04-19T16:10:00.702Z,33.60
2023-04-19T16:12:27.390Z,33.90
2023-04-19T16:14:53.853Z,34.20
2023-04-19T16:17:20.265Z,34.00
2023-04-19T16:19:46.720Z,34.40
2023-04-19T16:22:13.143Z,33.80
2023-04-19T16:24:39.607Z,33.10
2023-04-19T16:27:06.016Z,33.90
2023-04-19T16:29:32.452Z,33.20
2023-04-19T16:31:58.896Z,33.20
2023-04-19T16:34:25.341Z,33.40
2023-04-19T16:36:51.813Z,33.80
2023-04-19T16:39:18.429Z,34.10
2023-04-19T16:41:45.131Z,34.40
2023-04-19T16:44:11.574Z,34.00
2023-04-19T16:46:38.138Z,33.80
2023-04-19T16:49:04.635Z,33.60
2023-04-19T16:51:31.146Z,33.70
2023-04-19T16:53:57.692Z,33.30
2023-04-19T16:56:24.117Z,33.50
2023-04-19T16:58:50.536Z,33.60
2023-04-19T17:01:17.039Z,33.80
2023-04-19T17:03:43.616Z,34.30
2023-04-19T17:06:10.075Z,34.10
2023-04-19T17:08:36.478Z,34.50
2023-04-19T17:11:02.951Z,34.60
2023-04-19T17:13:29.622Z,34.00
2023-04-19T17:15:56.073Z,33.70
2023-04-19T17:18:22.464Z,33.60
2023-04-19T17:20:48.894Z,33.80
2023-04-19T17:23:15.343Z,33.70
2023-04-19T17:25:41.739Z,33.20
2023-04-19T17:28:08.188Z,33.50
2023-04-19T17:30:34.629Z,33.10
2023-04-19T17:33:01.038Z,33.10
2023-04-19T17:35:28.623Z,33.50
2023-04-19T17:37:55.026Z,33.50
2023-04-19T17:40:21.484Z,34.00
2023-04-19T17:42:47.933Z,34.10
2023-04-19T17:45:14.380Z,34.20
2023-04-19T17:47:40.825Z,34.10
2023-04-19T17:50:07.217Z,33.70
2023-04-19T17:52:33.634Z,33.80
2023-04-19T17:55:00.051Z,33.90
2023-04-19T17:57:26.481Z,34.10
2023-04-19T17:59:52.976Z,34.00
2023-04-19T18:02:19.566Z,33.90
2023-04-19T18:04:46.211Z,33.90
2023-04-19T18:07:12.641Z,34.00
2023-04-19T18:09:39.076Z,34.20
2023-04-19T18:12:05.528Z,34.10
2023-04-19T18:14:31.995Z,33.90
2023-04-19T18:16:58.368Z,33.90
2023-04-19T18:19:24.829Z,34.20
2023-04-19T18:21:51.336Z,34.20
2023-04-19T18:24:17.779Z,34.10
2023-04-19T18:26:44.175Z,34.50
2023-04-19T18:29:10.636Z,34.80
2023-04-19T18:31:37.192Z,34.90
2023-04-19T18:34:03.625Z,34.70
2023-04-19T18:36:30.062Z,34.70
2023-04-19T18:38:56.512Z,35.00
2023-04-19T18:41:22.902Z,35.10
2023-04-19T18:44:08.108Z,35.00
2023-04-19T18:46:35.684Z,35.20
2023-04-19T18:49:02.076Z,35.20
2023-04-19T18:51:28.481Z,35.40
2023-04-19T18:53:54.949Z,35.60
2023-04-19T18:56:21.368Z,35.70
2023-04-19T18:58:47.777Z,35.50
2023-04-19T19:01:14.264Z,35.80
2023-04-19T19:04:06.158Z,35.80
2023-04-19T19:06:27.477Z,35.90
2023-04-19T19:08:54.799Z,36.00
2023-04-19T19:11:46.991Z,35.90
2023-04-19T19:14:07.696Z,36.10
2023-04-19T19:16:48.114Z,36.20
2023-04-19T19:19:17.820Z,36.30
2023-04-19T19:21:44.414Z,36.40
2023-04-19T19:24:10.793Z,36.50
2023-04-19T19:26:37.193Z,36.70
2023-04-19T19:29:03.589Z,36.80
2023-04-19T19:31:30.057Z,36.90
2023-04-19T19:34:14.677Z,36.80
2023-04-19T19:36:43.411Z,36.70
2023-04-19T19:39:09.792Z,36.90
2023-04-19T19:42:04.661Z,36.90
2023-04-19T19:44:22.646Z,37.10
2023-04-19T19:46:49.107Z,37.10
2023-04-19T19:49:15.742Z,37.20
2023-04-19T19:51:57.554Z,37.10
2023-04-19T19:54:25.274Z,36.90
2023-04-19T19:59:21.227Z,36.90
2023-04-19T20:01:49.019Z,36.90
2023-04-19T20:04:15.722Z,37.00
2023-04-19T20:09:11.719Z,36.90
2023-04-19T20:11:38.160Z,37.00
2023-04-19T20:14:04.541Z,36.70
2023-04-19T20:16:31.075Z,36.70
2023-04-19T20:18:57.553Z,36.90
2023-04-19T20:21:23.972Z,37.10
2023-04-19T20:23:50.377Z,37.10
2023-04-19T20:26:16.762Z,36.80
2023-04-19T20:28:43.139Z,36.80
2023-04-19T20:31:09.532Z,36.80
2023-04-19T20:33:35.979Z,36.90
2023-04-19T20:36:02.417Z,36.90
2023-04-19T20:38:28.820Z,37.20
2023-04-19T20:40:55.270Z,37.20
2023-04-19T20:43:21.724Z,37.20
2023-04-19T20:45:48.250Z,37.20
2023-04-19T20:48:14.669Z,37.30
2023-04-19T20:50:41.098Z,37.40
2023-04-19T20:53:07.500Z,37.50
2023-04-19T20:55:33.958Z,37.60
2023-04-19T20:58:00.874Z,37.60
2023-04-19T21:00:27.469Z,37.60
2023-04-19T21:02:54.045Z,37.60
2023-04-19T21:05:20.580Z,37.60
2023-04-19T21:07:46.976Z,37.80
2023-04-19T21:10:13.357Z,37.70
2023-04-19T21:12:39.815Z,37.80
2023-04-19T21:15:06.231Z,37.80
2023-04-19T21:17:32.764Z,37.80
2023-04-19T21:19:59.437Z,37.90
2023-04-19T21:22:26.048Z,37.90
2023-04-19T21:24:52.464Z,37.80
2023-04-19T21:27:18.834Z,37.80
2023-04-19T21:29:45.267Z,37.60
2023-04-19T21:32:11.701Z,37.90
2023-04-19T21:34:38.144Z,38.00
2023-04-19T21:37:04.638Z,38.10
2023-04-19T21:39:31.114Z,38.20
2023-04-19T21:41:57.577Z,38.30
2023-04-19T21:44:24.007Z,38.30
2023-04-19T21:46:50.505Z,38.20
2023-04-19T21:49:17.286Z,38.30
2023-04-19T21:51:43.894Z,38.40
2023-04-19T21:54:10.774Z,38.30
2023-04-19T21:56:39.213Z,38.30
2023-04-19T21:59:05.598Z,38.50
2023-04-19T22:01:32.034Z,38.50
2023-04-19T22:03:58.598Z,38.60
2023-04-19T22:06:25.245Z,38.70
2023-04-19T22:08:51.681Z,38.80
2023-04-19T22:11:18.059Z,38.80
2023-04-19T22:13:44.500Z,38.80
2023-04-19T22:16:10.914Z,38.90
2023-04-19T22:18:37.392Z,39.00
2023-04-19T22:21:03.875Z,39.10
2023-04-19T22:23:30.810Z,39.10
2023-04-19T22:25:57.220Z,39.10
2023-04-19T22:28:23.644Z,39.20
2023-04-19T22:30:50.044Z,39.50
2023-04-19T22:33:16.471Z,39.60
2023-04-19T22:35:42.859Z,39.60
2023-04-19T22:38:09.238Z,39.70
2023-04-19T22:40:35.644Z,39.80
2023-04-19T22:43:02.037Z,39.90
2023-04-19T22:45:28.453Z,40.00
2023-04-19T22:47:54.951Z,40.30
2023-04-19T22:50:21.381Z,40.70
2023-04-19T22:52:47.796Z,41.00
2023-04-19T22:55:14.224Z,41.40
2023-04-19T22:57:40.653Z,41.60
2023-04-19T23:00:07.083Z,41.80
2023-04-19T23:02:33.659Z,42.00
2023-04-19T23:05:00.337Z,42.30
2023-04-19T23:07:27.005Z,42.50
2023-04-19T23:09:53.576Z,42.70
2023-04-19T23:12:19.995Z,42.70
2023-04-19T23:14:46.456Z,42.80
2023-04-19T23:17:12.847Z,43.00
2023-04-19T23:19:39.234Z,43.20
2023-04-19T23:22:05.624Z,43.30
2023-04-19T23:24:32.011Z,43.40
2023-04-19T23:26:58.449Z,43.50
2023-04-19T23:29:24.927Z,43.60
2023-04-19T23:31:51.357Z,43.70
2023-04-19T23:34:17.783Z,43.80
2023-04-19T23:36:44.214Z,44.60
2023-04-19T23:39:10.632Z,44.10
2023-04-19T23:41:37.066Z,44.20
2023-04-19T23:44:03.469Z,44.30
2023-04-19T23:46:30.044Z,44.50
2023-04-19T23:48:56.450Z,44.60
2023-04-19T23:51:22.927Z,44.80
2023-04-19T23:53:49.343Z,45.00
2023-04-19T23:56:15.791Z,45.10
2023-04-19T23:58:42.231Z,45.20
