createdAt,value
2019-05-07T00:01:19.859Z,5.10
2019-05-07T00:04:47.184Z,5.10
2019-05-07T00:08:13.089Z,5.97
2019-05-07T00:11:38.758Z,5.50
2019-05-07T00:15:06.688Z,6.00
2019-05-07T00:18:32.460Z,5.20
2019-05-07T00:22:02.384Z,6.40
2019-05-07T00:25:27.535Z,5.63
2019-05-07T00:28:53.125Z,5.20
2019-05-07T00:32:18.735Z,5.83
2019-05-07T00:35:48.857Z,5.90
2019-05-07T00:39:29.151Z,6.57
2019-05-07T00:43:14.662Z,5.50
2019-05-07T00:46:42.609Z,5.43
2019-05-07T00:50:09.928Z,5.63
2019-05-07T00:53:35.519Z,5.37
2019-05-07T00:57:03.129Z,5.13
2019-05-07T01:00:28.422Z,5.27
2019-05-07T01:03:54.006Z,6.27
2019-05-07T01:07:19.598Z,5.90
2019-05-07T01:10:45.186Z,5.77
2019-05-07T01:14:12.375Z,5.97
2019-05-07T01:17:38.149Z,5.70
2019-05-07T01:21:04.239Z,6.80
2019-05-07T01:24:32.072Z,4.97
2019-05-07T01:27:57.107Z,4.77
2019-05-07T01:31:22.717Z,4.63
2019-05-07T01:34:52.344Z,4.80
2019-05-07T01:38:19.271Z,4.97
2019-05-07T01:41:46.841Z,5.00
2019-05-07T01:45:14.598Z,4.87
2019-05-07T01:48:40.189Z,4.40
2019-05-07T01:52:05.773Z,4.87
2019-05-07T01:55:31.926Z,5.20
2019-05-07T01:58:57.550Z,4.67
2019-05-07T02:02:27.640Z,4.70
2019-05-07T02:06:10.269Z,4.90
2019-05-07T02:09:42.335Z,5.03
2019-05-07T02:13:07.368Z,4.70
2019-05-07T02:16:32.958Z,4.63
2019-05-07T02:19:58.965Z,4.60
2019-05-07T02:23:24.547Z,5.10
2019-05-07T02:26:52.033Z,4.50
2019-05-07T02:30:17.866Z,5.17
2019-05-07T02:33:43.838Z,5.07
2019-05-07T02:37:11.184Z,4.03
2019-05-07T02:40:38.766Z,5.30
2019-05-07T02:44:04.641Z,5.57
2019-05-07T02:47:33.123Z,5.10
2019-05-07T02:51:03.878Z,4.93
2019-05-07T02:54:33.524Z,5.03
2019-05-07T02:57:59.136Z,4.67
2019-05-07T03:01:24.788Z,5.27
2019-05-07T03:04:53.270Z,4.47
2019-05-07T03:08:18.062Z,4.60
2019-05-07T03:11:43.746Z,5.03
2019-05-07T03:15:09.512Z,6.03
2019-05-07T03:18:35.269Z,5.00
2019-05-07T03:22:03.755Z,4.70
2019-05-07T03:25:43.126Z,5.50
2019-05-07T03:29:13.114Z,5.00
2019-05-07T03:32:46.728Z,5.00
2019-05-07T03:36:15.910Z,4.90
2019-05-07T03:39:37.273Z,5.23
2019-05-07T03:43:06.110Z,6.40
2019-05-07T03:46:33.543Z,6.77
2019-05-07T03:49:57.898Z,6.20
2019-05-07T03:53:23.688Z,4.80
2019-05-07T03:56:49.209Z,5.10
2019-05-07T04:00:15.447Z,4.93
2019-05-07T04:03:43.980Z,5.17
2019-05-07T04:07:08.422Z,5.47
2019-05-07T04:10:34.161Z,7.30
2019-05-07T04:14:02.298Z,6.10
2019-05-07T04:17:27.427Z,6.40
2019-05-07T04:20:54.893Z,5.70
2019-05-07T04:24:25.794Z,6.10
2019-05-07T04:28:00.109Z,6.50
2019-05-07T04:31:27.329Z,5.27
2019-05-07T04:35:00.249Z,4.77
2019-05-07T04:38:25.838Z,4.73
2019-05-07T04:41:53.035Z,4.50
2019-05-07T04:45:19.016Z,5.03
2019-05-07T04:48:44.761Z,4.67
2019-05-07T04:52:15.100Z,4.97
2019-05-07T04:55:42.841Z,5.17
2019-05-07T04:59:07.391Z,5.27
2019-05-07T05:02:52.950Z,5.37
2019-05-07T05:06:18.326Z,4.80
2019-05-07T05:09:43.920Z,5.60
2019-05-07T05:13:09.499Z,5.33
2019-05-07T05:16:35.204Z,5.33
2019-05-07T05:20:04.228Z,5.50
2019-05-07T05:23:34.604Z,5.87
2019-05-07T05:27:02.455Z,5.83
2019-05-07T05:30:32.579Z,6.23
2019-05-07T05:33:57.836Z,6.70
2019-05-07T05:37:23.415Z,6.80
2019-05-07T05:40:49.004Z,7.33
2019-05-07T05:44:19.200Z,6.90
2019-05-07T05:47:44.962Z,7.77
2019-05-07T05:51:17.997Z,6.53
2019-05-07T05:54:45.221Z,7.07
2019-05-07T05:58:18.200Z,6.60
2019-05-07T06:01:52.153Z,6.03
2019-05-07T06:05:35.457Z,5.67
2019-05-07T06:09:02.681Z,5.90
2019-05-07T06:12:32.833Z,6.70
2019-05-07T06:16:03.647Z,6.90
2019-05-07T06:19:38.816Z,6.80
2019-05-07T06:23:24.382Z,6.33
2019-05-07T06:26:52.148Z,6.07
2019-05-07T06:30:22.550Z,5.80
2019-05-07T06:33:47.864Z,6.47
2019-05-07T06:37:13.450Z,6.77
2019-05-07T06:40:51.785Z,6.50
2019-05-07T06:44:18.539Z,6.23
2019-05-07T06:47:44.146Z,6.00
2019-05-07T06:51:09.738Z,5.90
2019-05-07T06:54:35.324Z,6.27
2019-05-07T06:58:02.623Z,6.40
2019-05-07T07:01:45.618Z,6.23
2019-05-07T07:05:13.462Z,6.33
2019-05-07T07:08:55.827Z,5.53
2019-05-07T07:12:28.581Z,6.30
2019-05-07T07:15:54.972Z,7.07
2019-05-07T07:19:20.576Z,6.47
2019-05-07T07:22:46.193Z,6.13
2019-05-07T07:26:12.933Z,6.00
2019-05-07T07:29:44.967Z,6.33
2019-05-07T07:33:13.146Z,6.37
2019-05-07T07:37:05.051Z,6.40
2019-05-07T07:40:34.865Z,5.67
2019-05-07T07:44:02.090Z,6.10
2019-05-07T07:47:27.892Z,5.10
2019-05-07T07:50:53.482Z,5.37
2019-05-07T07:54:19.192Z,5.30
2019-05-07T07:57:46.428Z,4.27
2019-05-07T08:01:32.994Z,5.13
2019-05-07T08:04:58.775Z,5.97
2019-05-07T08:08:24.376Z,5.77
2019-05-07T08:11:49.977Z,5.77
2019-05-07T08:15:21.159Z,5.87
2019-05-07T08:18:45.668Z,5.20
2019-05-07T08:22:12.077Z,5.23
2019-05-07T08:25:52.220Z,4.70
2019-05-07T08:29:17.283Z,4.97
2019-05-07T08:32:44.522Z,6.17
2019-05-07T08:36:15.073Z,5.57
2019-05-07T08:39:42.744Z,5.70
2019-05-07T08:43:09.176Z,5.20
2019-05-07T08:46:36.410Z,5.83
2019-05-07T08:50:02.867Z,5.07
2019-05-07T08:53:28.717Z,5.03
2019-05-07T08:56:54.325Z,5.40
2019-05-07T09:00:22.381Z,5.30
2019-05-07T09:03:48.834Z,5.93
2019-05-07T09:07:14.421Z,4.80
2019-05-07T09:10:42.146Z,5.60
2019-05-07T09:14:07.872Z,5.90
2019-05-07T09:17:33.515Z,5.20
2019-05-07T09:20:59.414Z,4.63
2019-05-07T09:24:25.032Z,4.43
2019-05-07T09:27:52.475Z,4.13
2019-05-07T09:31:20.076Z,4.80
2019-05-07T09:34:47.649Z,5.67
2019-05-07T09:38:13.321Z,4.60
2019-05-07T09:41:38.912Z,4.53
2019-05-07T09:45:07.284Z,4.30
2019-05-07T09:48:33.822Z,4.20
2019-05-07T09:51:59.605Z,5.27
2019-05-07T09:55:25.201Z,4.73
2019-05-07T09:58:52.928Z,4.73
2019-05-07T10:02:19.226Z,4.53
2019-05-07T10:05:44.826Z,5.13
2019-05-07T10:09:12.068Z,4.27
2019-05-07T10:12:39.315Z,4.57
2019-05-07T10:16:07.695Z,3.20
2019-05-07T10:19:33.038Z,3.00
2019-05-07T10:22:58.996Z,3.23
2019-05-07T10:26:25.430Z,3.47
2019-05-07T10:29:54.215Z,3.70
2019-05-07T10:33:20.018Z,3.40
2019-05-07T10:36:45.710Z,3.23
2019-05-07T10:40:12.733Z,3.43
2019-05-07T10:43:39.018Z,3.70
2019-05-07T10:47:22.760Z,3.10
2019-05-07T10:50:52.674Z,3.40
2019-05-07T10:54:18.336Z,2.70
2019-05-07T10:57:44.315Z,2.73
2019-05-07T11:01:12.049Z,3.77
2019-05-07T11:04:42.114Z,3.40
2019-05-07T11:08:06.217Z,2.97
2019-05-07T11:11:31.995Z,3.10
2019-05-07T11:14:58.678Z,3.07
2019-05-07T11:18:24.116Z,3.00
2019-05-07T11:21:52.001Z,3.13
2019-05-07T11:25:17.330Z,3.40
2019-05-07T11:28:43.448Z,2.83
2019-05-07T11:32:09.005Z,3.30
2019-05-07T11:35:34.648Z,3.13
2019-05-07T11:39:02.185Z,3.20
2019-05-07T11:42:47.218Z,4.40
2019-05-07T11:46:14.448Z,3.30
2019-05-07T11:49:57.880Z,3.97
2019-05-07T11:53:25.357Z,4.10
2019-05-07T11:56:52.276Z,3.77
2019-05-07T12:00:21.933Z,3.77
2019-05-07T12:03:47.565Z,3.67
2019-05-07T12:07:13.184Z,3.53
2019-05-07T12:10:39.046Z,3.57
2019-05-07T12:14:05.246Z,3.83
2019-05-07T12:17:31.914Z,3.60
2019-05-07T12:20:57.556Z,3.50
2019-05-07T12:24:23.415Z,4.73
2019-05-07T12:27:52.733Z,4.60
2019-05-07T12:31:36.656Z,4.10
2019-05-07T12:35:03.908Z,3.23
2019-05-07T12:38:29.574Z,3.20
2019-05-07T12:41:55.230Z,3.70
2019-05-07T12:45:22.818Z,3.90
2019-05-07T12:48:48.563Z,3.50
2019-05-07T12:52:18.559Z,5.07
2019-05-07T12:55:48.655Z,3.60
2019-05-07T12:59:15.340Z,3.77
2019-05-07T13:02:45.516Z,3.80
2019-05-07T13:06:12.522Z,3.87
2019-05-07T13:09:38.381Z,4.20
2019-05-07T13:13:05.013Z,3.40
2019-05-07T13:16:32.363Z,3.93
2019-05-07T13:19:58.145Z,3.10
2019-05-07T13:23:23.813Z,3.33
2019-05-07T13:26:51.673Z,3.10
2019-05-07T13:30:18.091Z,3.50
2019-05-07T13:33:45.986Z,3.47
2019-05-07T13:37:14.664Z,3.60
2019-05-07T13:40:56.941Z,3.73
2019-05-07T13:44:24.350Z,3.00
2019-05-07T13:47:54.309Z,3.30
2019-05-07T13:51:21.693Z,3.20
2019-05-07T13:54:47.338Z,3.00
2019-05-07T13:58:14.326Z,3.17
2019-05-07T14:01:50.411Z,3.00
2019-05-07T14:05:17.174Z,3.30
2019-05-07T14:08:44.419Z,3.07
2019-05-07T14:12:12.348Z,3.20
2019-05-07T14:15:37.807Z,3.10
2019-05-07T14:19:04.308Z,2.83
2019-05-07T14:22:31.819Z,3.00
2019-05-07T14:25:57.608Z,3.02
2019-05-07T14:29:24.857Z,3.12
2019-05-07T14:33:09.465Z,2.47
2019-05-07T14:36:38.411Z,2.95
2019-05-07T14:40:07.732Z,3.17
2019-05-07T14:43:34.991Z,2.20
2019-05-07T14:47:02.388Z,2.50
2019-05-07T14:50:28.356Z,2.10
2019-05-07T14:53:54.116Z,2.20
2019-05-07T14:57:21.958Z,2.50
2019-05-07T15:00:47.013Z,2.40
2019-05-07T15:04:13.039Z,2.65
2019-05-07T15:07:39.478Z,2.70
2019-05-07T15:11:05.316Z,2.65
2019-05-07T15:14:31.864Z,2.72
2019-05-07T15:18:00.634Z,2.60
2019-05-07T15:21:27.096Z,2.67
2019-05-07T15:24:52.693Z,3.05
2019-05-07T15:28:19.857Z,2.40
2019-05-07T15:32:03.418Z,2.67
2019-05-07T15:35:29.247Z,2.83
2019-05-07T15:38:54.848Z,3.00
2019-05-07T15:42:22.216Z,2.83
2019-05-07T15:45:47.891Z,3.00
2019-05-07T15:49:13.535Z,3.10
2019-05-07T15:52:57.698Z,2.80
2019-05-07T15:56:14.207Z,2.55
2019-05-07T15:59:41.796Z,2.65
2019-05-07T16:03:14.962Z,2.83
2019-05-07T16:06:42.436Z,2.92
2019-05-07T16:10:08.601Z,2.60
2019-05-07T16:13:35.839Z,2.50
2019-05-07T16:17:03.126Z,2.83
2019-05-07T16:20:28.716Z,2.92
2019-05-07T16:23:55.717Z,3.08
2019-05-07T16:27:22.428Z,2.83
2019-05-07T16:30:48.118Z,2.30
2019-05-07T16:34:13.721Z,3.00
2019-05-07T16:37:39.480Z,2.72
2019-05-07T16:41:05.071Z,3.05
2019-05-07T16:44:32.992Z,2.83
2019-05-07T16:48:00.403Z,2.87
2019-05-07T16:51:26.254Z,2.20
2019-05-07T16:54:52.305Z,2.42
2019-05-07T16:58:23.614Z,2.60
2019-05-07T17:01:49.209Z,2.50
2019-05-07T17:05:16.997Z,2.37
2019-05-07T17:08:44.444Z,2.92
2019-05-07T17:12:11.693Z,2.83
2019-05-07T17:15:56.875Z,2.55
2019-05-07T17:19:22.572Z,2.75
2019-05-07T17:22:48.179Z,2.65
2019-05-07T17:26:14.057Z,2.05
2019-05-07T17:29:39.653Z,2.70
2019-05-07T17:33:07.315Z,2.60
2019-05-07T17:36:33.213Z,2.02
2019-05-07T17:39:58.892Z,2.27
2019-05-07T17:43:24.557Z,2.58
2019-05-07T17:46:51.869Z,2.50
2019-05-07T17:50:19.441Z,2.13
2019-05-07T17:53:56.728Z,2.50
2019-05-07T17:57:15.826Z,2.20
2019-05-07T18:00:42.293Z,2.57
2019-05-07T18:04:07.927Z,2.00
2019-05-07T18:07:33.551Z,2.20
2019-05-07T18:11:02.033Z,2.27
2019-05-07T18:14:27.148Z,1.97
2019-05-07T18:17:54.448Z,2.47
2019-05-07T18:21:22.019Z,2.60
2019-05-07T18:24:47.815Z,2.10
2019-05-07T18:28:16.180Z,2.30
2019-05-07T18:31:43.475Z,2.37
2019-05-07T18:35:09.415Z,2.63
2019-05-07T18:38:35.012Z,2.60
2019-05-07T18:42:02.759Z,1.87
2019-05-07T18:45:28.570Z,2.30
2019-05-07T18:48:54.907Z,2.27
2019-05-07T18:52:22.814Z,2.50
2019-05-07T18:55:48.299Z,2.23
2019-05-07T18:59:17.996Z,2.10
2019-05-07T19:02:42.726Z,2.77
2019-05-07T19:06:08.527Z,2.10
2019-05-07T19:09:34.157Z,2.00
2019-05-07T19:12:59.870Z,2.30
2019-05-07T19:16:25.562Z,2.20
2019-05-07T19:19:52.524Z,2.27
2019-05-07T19:23:18.238Z,1.60
2019-05-07T19:26:43.847Z,1.87
2019-05-07T19:30:12.558Z,2.10
2019-05-07T19:33:38.294Z,2.60
2019-05-07T19:37:03.899Z,2.60
2019-05-07T19:40:29.566Z,2.43
2019-05-07T19:43:55.235Z,2.13
2019-05-07T19:47:23.084Z,2.40
2019-05-07T19:50:48.279Z,2.60
2019-05-07T19:54:13.874Z,2.00
2019-05-07T19:57:42.638Z,2.70
2019-05-07T20:01:11.982Z,2.57
2019-05-07T20:04:37.131Z,2.40
2019-05-07T20:08:04.722Z,3.03
2019-05-07T20:11:31.977Z,2.70
2019-05-07T20:14:57.568Z,2.43
2019-05-07T20:18:23.231Z,2.60
2019-05-07T20:21:48.826Z,2.50
2019-05-07T20:25:18.913Z,2.43
2019-05-07T20:28:42.343Z,2.23
2019-05-07T20:32:08.653Z,2.83
2019-05-07T20:35:37.328Z,3.13
2019-05-07T20:39:02.378Z,2.70
2019-05-07T20:42:29.683Z,3.77
2019-05-07T20:45:55.405Z,2.83
2019-05-07T20:49:22.536Z,2.47
2019-05-07T20:52:48.296Z,2.33
2019-05-07T20:56:15.352Z,2.83
2019-05-07T20:59:41.631Z,2.80
2019-05-07T21:03:23.911Z,3.27
2019-05-07T21:06:52.452Z,3.20
2019-05-07T21:10:17.839Z,3.17
2019-05-07T21:13:44.644Z,3.10
2019-05-07T21:17:11.915Z,3.60
2019-05-07T21:20:37.803Z,5.20
2019-05-07T21:24:03.613Z,4.87
2019-05-07T21:27:29.224Z,5.57
2019-05-07T21:30:54.844Z,5.50
2019-05-07T21:34:22.820Z,5.07
2019-05-07T21:37:47.763Z,3.73
2019-05-07T21:41:13.385Z,3.97
2019-05-07T21:44:38.983Z,3.60
2019-05-07T21:48:04.663Z,2.90
2019-05-07T21:51:30.264Z,2.93
2019-05-07T21:54:57.601Z,3.63
2019-05-07T21:58:27.606Z,2.50
2019-05-07T22:01:54.854Z,2.60
2019-05-07T22:05:22.520Z,3.03
2019-05-07T22:08:48.171Z,2.63
2019-05-07T22:12:13.781Z,3.20
2019-05-07T22:15:39.581Z,3.07
2019-05-07T22:19:05.410Z,3.03
2019-05-07T22:22:32.046Z,3.50
2019-05-07T22:25:58.025Z,2.90
2019-05-07T22:29:25.258Z,3.70
2019-05-07T22:32:58.206Z,3.10
2019-05-07T22:36:23.813Z,3.30
2019-05-07T22:39:54.257Z,3.27
2019-05-07T22:43:22.602Z,3.77
2019-05-07T22:46:48.449Z,3.30
2019-05-07T22:50:14.113Z,3.00
2019-05-07T22:53:39.704Z,3.27
2019-05-07T22:57:06.934Z,3.37
2019-05-07T23:00:34.167Z,2.90
2019-05-07T23:04:00.056Z,3.20
2019-05-07T23:07:25.666Z,3.70
2019-05-07T23:10:52.593Z,2.87
2019-05-07T23:14:18.358Z,2.97
2019-05-07T23:17:43.965Z,2.90
2019-05-07T23:21:09.567Z,3.73
2019-05-07T23:24:35.161Z,2.97
2019-05-07T23:28:04.897Z,2.93
2019-05-07T23:31:28.045Z,2.87
2019-05-07T23:34:53.659Z,2.83
2019-05-07T23:38:19.366Z,3.10
2019-05-07T23:41:46.612Z,3.33
2019-05-07T23:45:12.628Z,2.90
2019-05-07T23:48:38.237Z,4.07
2019-05-07T23:52:03.819Z,3.40
2019-05-07T23:55:31.700Z,3.30
2019-05-07T23:58:56.738Z,2.90
