createdAt,value
2019-03-20T00:01:31.690Z,101192.17
2019-03-20T00:06:54.244Z,101198.07
2019-03-20T00:12:12.838Z,101195.79
2019-03-20T00:17:33.108Z,101194.36
2019-03-20T00:22:51.736Z,101199.56
2019-03-20T00:28:10.411Z,101203.03
2019-03-20T00:33:29.755Z,101206.46
2019-03-20T00:38:50.869Z,101213.03
2019-03-20T00:44:10.378Z,101204.23
2019-03-20T00:49:29.043Z,101202.58
2019-03-20T00:54:50.164Z,101204.38
2019-03-20T01:00:19.383Z,101198.84
2019-03-20T01:05:42.024Z,101202.98
2019-03-20T01:11:01.804Z,101196.98
2019-03-20T01:16:22.411Z,101198.52
2019-03-20T01:21:41.032Z,101203.23
2019-03-20T01:27:00.345Z,101192.00
2019-03-20T01:32:20.331Z,101203.54
2019-03-20T01:37:43.898Z,101208.23
2019-03-20T01:43:02.633Z,101205.27
2019-03-20T01:48:23.645Z,101201.30
2019-03-20T01:53:43.748Z,101202.19
2019-03-20T01:59:04.207Z,101202.33
2019-03-20T02:04:23.983Z,101197.48
2019-03-20T02:15:03.894Z,101206.24
2019-03-20T02:20:22.529Z,101214.27
2019-03-20T02:25:41.158Z,101218.95
2019-03-20T02:31:03.060Z,101214.69
2019-03-20T02:36:43.167Z,101214.59
2019-03-20T02:42:03.198Z,101214.66
2019-03-20T02:47:23.112Z,101211.27
2019-03-20T02:52:42.760Z,101213.98
2019-03-20T02:58:20.654Z,101210.89
2019-03-20T03:03:39.785Z,101204.97
2019-03-20T03:08:58.418Z,101202.53
2019-03-20T03:14:24.531Z,101205.06
2019-03-20T03:19:47.215Z,101207.69
2019-03-20T03:25:08.103Z,101196.39
2019-03-20T03:30:28.157Z,101196.84
2019-03-20T03:35:48.503Z,101200.33
2019-03-20T03:41:06.797Z,101209.10
2019-03-20T03:46:28.819Z,101206.58
2019-03-20T03:51:50.295Z,101212.87
2019-03-20T03:57:10.455Z,101225.48
2019-03-20T04:02:29.081Z,101225.20
2019-03-20T04:07:49.383Z,101222.05
2019-03-20T04:13:08.787Z,101229.28
2019-03-20T04:18:27.470Z,101220.32
2019-03-20T04:23:46.141Z,101219.48
2019-03-20T04:29:05.875Z,101218.85
2019-03-20T04:34:25.615Z,101225.03
2019-03-20T04:39:44.240Z,101231.43
2019-03-20T04:45:02.867Z,101231.73
2019-03-20T04:50:26.806Z,101228.57
2019-03-20T04:55:46.826Z,101227.69
2019-03-20T05:01:07.087Z,101225.73
2019-03-20T05:06:28.586Z,101218.17
2019-03-20T05:11:47.236Z,101227.56
2019-03-20T05:17:10.858Z,101225.84
2019-03-20T05:22:33.072Z,101226.58
2019-03-20T05:27:51.716Z,101232.73
2019-03-20T05:33:11.074Z,101237.52
2019-03-20T05:38:33.815Z,101231.31
2019-03-20T05:43:52.706Z,101252.94
2019-03-20T05:49:16.329Z,101263.02
2019-03-20T06:00:24.698Z,101267.82
2019-03-20T06:05:46.642Z,101277.31
2019-03-20T06:11:06.661Z,101277.31
2019-03-20T06:16:25.300Z,101294.11
2019-03-20T06:21:45.416Z,101301.09
2019-03-20T06:27:05.692Z,101303.73
2019-03-20T06:32:25.535Z,101296.53
2019-03-20T06:37:45.570Z,101295.42
2019-03-20T06:43:04.209Z,101307.40
2019-03-20T06:48:25.670Z,101307.68
2019-03-20T06:53:45.732Z,101310.36
2019-03-20T06:59:31.093Z,101328.72
2019-03-20T07:05:13.517Z,101329.86
2019-03-20T07:10:52.887Z,101323.60
2019-03-20T07:16:13.008Z,101320.90
2019-03-20T07:21:31.655Z,101337.83
2019-03-20T07:26:50.779Z,101344.50
2019-03-20T07:32:16.081Z,101343.53
2019-03-20T07:37:37.987Z,101344.63
2019-03-20T07:43:08.824Z,101344.63
2019-03-20T07:48:22.706Z,101353.71
2019-03-20T07:53:41.695Z,101351.02
2019-03-20T07:59:19.954Z,101353.94
2019-03-20T08:04:39.988Z,101352.91
2019-03-20T08:10:03.885Z,101363.17
2019-03-20T08:15:22.502Z,101366.88
2019-03-20T08:20:45.015Z,101373.34
2019-03-20T08:26:17.859Z,101384.77
2019-03-20T08:31:34.669Z,101384.35
2019-03-20T08:36:53.750Z,101403.97
2019-03-20T08:42:13.724Z,101412.50
2019-03-20T08:47:35.140Z,101420.70
2019-03-20T08:52:53.893Z,101420.19
2019-03-20T09:03:31.936Z,101431.98
2019-03-20T09:08:54.119Z,101427.63
2019-03-20T09:14:33.442Z,101441.18
2019-03-20T09:19:51.933Z,101438.72
2019-03-20T09:25:19.743Z,101438.05
2019-03-20T09:30:39.880Z,101454.44
2019-03-20T09:35:58.595Z,101470.76
2019-03-20T09:41:17.232Z,101460.47
2019-03-20T09:46:37.184Z,101447.69
2019-03-20T09:51:58.837Z,101447.88
2019-03-20T09:57:17.568Z,101456.45
2019-03-20T10:07:55.480Z,101461.71
2019-03-20T10:13:14.124Z,101456.45
2019-03-20T10:18:32.818Z,101449.48
2019-03-20T10:23:52.257Z,101450.87
2019-03-20T10:29:10.836Z,101453.13
2019-03-20T10:34:39.471Z,101443.91
2019-03-20T10:39:54.300Z,101451.16
2019-03-20T10:45:33.391Z,101457.56
2019-03-20T10:50:54.717Z,101446.86
2019-03-20T10:56:13.330Z,101447.55
2019-03-20T11:01:51.513Z,101448.93
2019-03-20T11:07:17.654Z,101448.88
2019-03-20T11:12:30.050Z,101454.34
2019-03-20T11:17:52.349Z,101460.64
2019-03-20T11:23:13.773Z,101462.98
2019-03-20T11:28:33.865Z,101464.11
2019-03-20T11:33:53.429Z,101465.27
2019-03-20T11:39:12.532Z,101466.53
2019-03-20T11:44:31.162Z,101472.08
2019-03-20T11:49:51.954Z,101464.89
2019-03-20T11:55:12.057Z,101464.81
2019-03-20T12:00:30.968Z,101467.65
2019-03-20T12:05:51.069Z,101467.45
2019-03-20T12:11:10.798Z,101459.45
2019-03-20T12:16:33.912Z,101459.45
2019-03-20T12:21:56.449Z,101462.12
2019-03-20T12:27:15.838Z,101453.48
2019-03-20T12:32:38.816Z,101466.70
2019-03-20T12:38:13.362Z,101467.12
2019-03-20T12:43:22.489Z,101472.42
2019-03-20T12:48:41.112Z,101476.62
2019-03-20T12:54:01.291Z,101473.39
2019-03-20T12:59:39.319Z,101472.28
2019-03-20T13:04:57.882Z,101468.70
2019-03-20T13:10:21.809Z,101446.55
2019-03-20T13:15:42.859Z,101463.13
2019-03-20T13:20:59.634Z,101457.80
2019-03-20T13:31:45.129Z,101462.62
2019-03-20T13:37:06.895Z,101452.57
2019-03-20T13:42:25.854Z,101449.63
2019-03-20T13:47:44.501Z,101453.19
2019-03-20T13:53:03.166Z,101460.49
2019-03-20T13:58:21.740Z,101452.89
2019-03-20T14:03:41.866Z,101463.34
2019-03-20T14:09:06.128Z,101467.99
2019-03-20T14:14:21.937Z,101457.05
2019-03-20T14:19:42.060Z,101462.47
2019-03-20T14:25:02.175Z,101460.36
2019-03-20T14:30:48.867Z,101458.02
2019-03-20T14:36:08.902Z,101460.42
2019-03-20T14:41:28.688Z,101449.98
2019-03-20T14:46:54.247Z,101448.76
2019-03-20T14:52:13.663Z,101443.56
2019-03-20T15:03:13.034Z,101443.82
2019-03-20T15:08:31.768Z,101445.33
2019-03-20T15:13:51.819Z,101441.47
2019-03-20T15:19:12.023Z,101437.75
2019-03-20T15:24:30.716Z,101432.14
2019-03-20T15:29:50.831Z,101426.06
2019-03-20T15:35:09.781Z,101426.06
2019-03-20T15:40:29.632Z,101433.84
2019-03-20T15:45:48.288Z,101422.73
2019-03-20T15:51:06.928Z,101417.41
2019-03-20T15:56:45.728Z,101415.45
2019-03-20T16:02:07.364Z,101418.47
2019-03-20T16:07:29.108Z,101410.86
2019-03-20T16:12:49.227Z,101415.02
2019-03-20T16:18:10.567Z,101412.55
2019-03-20T16:23:29.213Z,101408.94
2019-03-20T16:28:49.130Z,101418.40
2019-03-20T16:34:08.949Z,101419.33
2019-03-20T16:39:49.795Z,101418.19
2019-03-20T16:45:14.136Z,101421.10
2019-03-20T16:50:37.785Z,101418.83
2019-03-20T16:56:00.165Z,101423.75
2019-03-20T17:01:21.999Z,101421.61
2019-03-20T17:06:40.613Z,101423.13
2019-03-20T17:11:59.332Z,101424.77
2019-03-20T17:17:25.074Z,101424.81
2019-03-20T17:22:45.248Z,101430.30
2019-03-20T17:28:05.663Z,101430.52
2019-03-20T17:33:25.735Z,101430.76
2019-03-20T17:38:44.408Z,101433.59
2019-03-20T17:44:05.746Z,101434.60
2019-03-20T17:49:24.408Z,101434.57
2019-03-20T17:54:44.430Z,101429.89
2019-03-20T18:00:15.704Z,101431.64
2019-03-20T18:05:34.403Z,101425.61
2019-03-20T18:10:52.349Z,101436.78
2019-03-20T18:16:10.980Z,101439.53
2019-03-20T18:21:32.336Z,101439.42
2019-03-20T18:26:54.004Z,101446.30
2019-03-20T18:32:32.198Z,101460.20
2019-03-20T18:37:51.543Z,101461.30
2019-03-20T18:43:11.663Z,101458.87
2019-03-20T18:48:31.768Z,101458.56
2019-03-20T18:53:50.390Z,101471.98
2019-03-20T18:59:10.604Z,101465.45
2019-03-20T19:04:29.736Z,101473.08
2019-03-20T19:09:48.302Z,101472.16
2019-03-20T19:15:13.140Z,101482.50
2019-03-20T19:20:32.035Z,101493.47
2019-03-20T19:25:53.557Z,101488.83
2019-03-20T19:31:20.637Z,101505.45
2019-03-20T19:36:48.124Z,101507.55
2019-03-20T19:42:06.831Z,101506.80
2019-03-20T19:47:26.792Z,101502.30
2019-03-20T19:52:51.582Z,101511.28
2019-03-20T19:58:11.818Z,101513.37
2019-03-20T20:03:30.527Z,101514.45
2019-03-20T20:08:51.279Z,101512.00
2019-03-20T20:14:14.147Z,101507.80
2019-03-20T20:19:32.893Z,101507.36
2019-03-20T20:24:53.040Z,101502.21
2019-03-20T20:30:11.531Z,101493.53
2019-03-20T20:35:33.549Z,101496.31
2019-03-20T20:40:53.682Z,101500.98
2019-03-20T20:46:13.332Z,101500.02
2019-03-20T20:51:32.770Z,101496.44
2019-03-20T20:56:52.386Z,101499.82
2019-03-20T21:02:12.493Z,101487.40
2019-03-20T21:07:34.784Z,101493.56
2019-03-20T21:12:57.136Z,101490.94
2019-03-20T21:18:13.968Z,101489.91
2019-03-20T21:23:41.200Z,101487.62
2019-03-20T21:29:39.889Z,101481.98
2019-03-20T21:35:38.659Z,101488.17
2019-03-20T21:41:31.176Z,101488.82
2019-03-20T21:47:30.880Z,101482.89
2019-03-20T21:52:51.028Z,101494.24
2019-03-20T21:58:30.522Z,101494.38
2019-03-20T22:03:50.664Z,101490.08
2019-03-20T22:09:10.478Z,101489.48
2019-03-20T22:14:32.018Z,101498.23
2019-03-20T22:20:29.145Z,101493.38
2019-03-20T22:25:57.365Z,101490.13
2019-03-20T22:31:16.011Z,101485.00
2019-03-20T22:36:36.940Z,101485.97
2019-03-20T22:42:04.647Z,101485.11
2019-03-20T22:48:02.051Z,101489.08
2019-03-20T22:53:41.338Z,101491.33
2019-03-20T22:59:01.213Z,101487.52
2019-03-20T23:04:24.071Z,101493.10
2019-03-20T23:09:42.731Z,101493.69
2019-03-20T23:15:01.379Z,101485.69
2019-03-20T23:20:26.555Z,101493.32
2019-03-20T23:25:47.551Z,101493.06
2019-03-20T23:31:25.577Z,101489.94
2019-03-20T23:36:45.194Z,101492.45
2019-03-20T23:42:04.328Z,101491.09
2019-03-20T23:47:27.614Z,101492.95
2019-03-20T23:52:46.286Z,101485.69
2019-03-20T23:58:05.182Z,101494.11
