createdAt,value
2023-03-22T00:00:22.541Z,0.8
2023-03-22T00:01:32.207Z,0.9
2023-03-22T00:02:40.918Z,0.6
2023-03-22T00:03:48.553Z,1
2023-03-22T00:04:58.192Z,1.3
2023-03-22T00:06:05.853Z,1.2
2023-03-22T00:07:15.532Z,1.4
2023-03-22T00:08:25.206Z,1.9
2023-03-22T00:09:32.853Z,1.4
2023-03-22T00:10:42.540Z,1.5
2023-03-22T00:11:51.178Z,1.4
2023-03-22T00:12:58.878Z,1.3
2023-03-22T00:14:08.537Z,1.7
2023-03-22T00:15:17.213Z,1.9
2023-03-22T00:16:26.987Z,1.9
2023-03-22T00:17:35.562Z,2.5
2023-03-22T00:18:45.228Z,2
2023-03-22T00:19:54.900Z,1.8
2023-03-22T00:21:03.537Z,2.2
2023-03-22T00:22:11.209Z,1.7
2023-03-22T00:23:20.938Z,2
2023-03-22T00:24:29.613Z,2.3
2023-03-22T00:25:39.247Z,1.6
2023-03-22T00:26:48.930Z,1.9
2023-03-22T00:27:57.627Z,1.6
2023-03-22T00:29:07.312Z,1.9
2023-03-22T00:30:16.970Z,2
2023-03-22T00:31:25.682Z,1.5
2023-03-22T00:32:35.335Z,1.9
2023-03-22T00:33:44.102Z,1.2
2023-03-22T00:34:53.761Z,1.3
2023-03-22T00:36:03.436Z,2
2023-03-22T00:37:13.091Z,1.7
2023-03-22T00:38:29.912Z,1.3
2023-03-22T00:39:32.429Z,2.1
2023-03-22T00:40:41.176Z,1.6
2023-03-22T00:41:50.744Z,1.6
2023-03-22T00:42:59.526Z,2
2023-03-22T00:44:09.092Z,2.3
2023-03-22T00:45:18.763Z,1.7
2023-03-22T08:44:19.064Z,1.2
2023-03-22T08:45:28.711Z,1.1
2023-03-22T08:46:37.364Z,0.3
2023-03-22T08:47:47.049Z,0.4
2023-03-22T08:48:56.715Z,0.3
2023-03-22T08:50:06.378Z,0.5
2023-03-22T08:51:15.041Z,0.6
2023-03-22T08:52:23.749Z,0.8
2023-03-22T08:53:33.387Z,0.4
2023-03-22T08:54:43.066Z,0.3
2023-03-22T08:55:51.689Z,0.3
2023-03-22T08:57:01.342Z,0.2
2023-03-22T08:58:08.999Z,0.4
2023-03-22T08:59:18.682Z,0.3
2023-03-22T09:00:36.473Z,0.3
2023-03-22T09:01:39.096Z,0.3
2023-03-22T09:02:48.650Z,0.4
2023-03-22T09:03:58.422Z,0.6
2023-03-22T09:05:06.984Z,0.3
2023-03-22T09:06:16.651Z,0.4
2023-03-22T09:07:26.313Z,0.6
2023-03-22T09:08:36.004Z,0.4
2023-03-22T09:09:45.647Z,0.5
2023-03-22T09:10:54.310Z,0.3
2023-03-22T09:12:03.971Z,0.6
2023-03-22T09:13:12.633Z,0.3
2023-03-22T09:14:22.426Z,0.4
2023-03-22T09:15:31.137Z,0.5
2023-03-22T09:16:40.747Z,0.5
2023-03-22T09:17:50.413Z,0.4
2023-03-22T09:18:58.101Z,0.4
2023-03-22T09:20:12.661Z,0.4
2023-03-22T09:21:16.352Z,0.4
2023-03-22T09:22:25.010Z,0.5
2023-03-22T09:23:34.694Z,0.3
2023-03-22T09:24:44.370Z,0.3
2023-03-22T09:25:54.021Z,0.5
2023-03-22T09:27:03.697Z,0.4
2023-03-22T09:28:12.374Z,0.4
2023-03-22T09:29:22.047Z,0.4
2023-03-22T09:30:31.714Z,0.3
2023-03-22T09:31:41.485Z,0.4
2023-03-22T09:32:51.026Z,0.5
2023-03-22T09:34:00.709Z,0.3
2023-03-22T09:35:10.368Z,0.6
2023-03-22T09:36:20.003Z,0.2
2023-03-22T09:37:29.660Z,0.4
2023-03-22T09:38:39.337Z,0.4
2023-03-22T09:39:48.996Z,0.2
2023-03-22T09:40:58.659Z,0.3
2023-03-22T09:42:08.313Z,0.4
2023-03-22T09:43:16.978Z,0.3
2023-03-22T09:44:26.738Z,0.2
2023-03-22T09:45:36.397Z,0.5
2023-03-22T09:46:46.117Z,0.5
2023-03-22T09:47:55.785Z,43.5
2023-03-22T09:49:05.414Z,999.90002
2023-03-22T09:50:14.085Z,999.90002
2023-03-22T09:51:23.760Z,999.90002
2023-03-22T09:52:33.457Z,999.90002
2023-03-22T09:53:42.099Z,507
2023-03-22T09:54:53.185Z,835.59997
2023-03-22T09:56:00.390Z,0.2
2023-03-22T09:57:10.056Z,0.4
2023-03-22T09:58:19.803Z,0.5
2023-03-22T09:59:27.403Z,0.2
2023-03-22T10:00:36.250Z,0.5
2023-03-22T10:01:43.952Z,0.3
2023-03-22T10:02:52.466Z,0.5
2023-03-22T10:04:02.150Z,0.3
2023-03-22T10:05:09.738Z,0.2
2023-03-22T10:06:19.433Z,0.3
2023-03-22T10:07:29.083Z,0.4
2023-03-22T10:08:36.759Z,0.3
2023-03-22T10:09:46.495Z,0.1
2023-03-22T10:10:54.145Z,0.2
2023-03-22T10:12:03.833Z,0.4
2023-03-22T10:13:13.519Z,0.2
2023-03-22T10:14:22.207Z,0.4
2023-03-22T10:15:31.888Z,0.3
2023-03-22T10:16:41.560Z,0.3
2023-03-22T10:17:51.228Z,0.4
2023-03-22T10:19:01.096Z,0.3
2023-03-22T10:20:10.759Z,0.1
2023-03-22T10:21:20.428Z,0.4
2023-03-22T10:22:30.097Z,0.2
2023-03-22T10:23:38.768Z,0
2023-03-22T10:24:47.522Z,0.3
2023-03-22T10:25:57.178Z,0.1
2023-03-22T10:27:05.856Z,0.2
2023-03-22T10:28:15.559Z,0.4
2023-03-22T10:29:25.238Z,0.2
2023-03-22T10:30:33.954Z,0.5
2023-03-22T10:31:43.678Z,0.2
2023-03-22T10:32:57.724Z,0.1
2023-03-22T10:34:03.894Z,0.2
2023-03-22T10:35:13.565Z,0.2
2023-03-22T10:36:23.240Z,0.3
2023-03-22T10:37:32.926Z,0.2
2023-03-22T10:38:40.561Z,0.3
2023-03-22T10:39:50.243Z,0.3
2023-03-22T10:40:59.908Z,0.2
2023-03-22T10:42:08.557Z,0.4
2023-03-22T10:43:18.240Z,0.2
2023-03-22T10:44:26.891Z,0.1
2023-03-22T10:45:34.629Z,0.3
2023-03-22T10:46:44.322Z,0.1
2023-03-22T10:47:52.006Z,0.3
2023-03-22T10:49:01.597Z,0.2
2023-03-22T10:50:11.326Z,0.1
2023-03-22T10:51:18.967Z,0.1
2023-03-22T10:52:28.635Z,0.1
2023-03-22T10:53:38.307Z,0.2
2023-03-22T10:54:46.965Z,0.1
2023-03-22T10:55:56.673Z,0.1
2023-03-22T10:57:04.314Z,0.2
2023-03-22T10:58:14.000Z,0.2
2023-03-22T10:59:23.677Z,0.2
2023-03-22T11:00:32.402Z,0.3
2023-03-22T11:01:42.179Z,0.3
2023-03-22T11:02:50.789Z,0.1
2023-03-22T11:03:59.341Z,0.3
2023-03-22T11:05:08.996Z,0.1
2023-03-22T11:06:17.706Z,0.2
2023-03-22T11:07:27.363Z,0.3
2023-03-22T11:08:37.023Z,0.1
2023-03-22T11:09:45.706Z,0.2
2023-03-22T11:10:55.492Z,0.1
2023-03-22T11:12:04.076Z,0.2
2023-03-22T11:13:13.747Z,0.1
2023-03-22T11:14:22.394Z,0.2
2023-03-22T11:15:32.088Z,0
2023-03-22T11:16:41.827Z,0.1
2023-03-22T11:17:50.438Z,0.2
2023-03-22T11:19:00.117Z,0.1
2023-03-22T11:20:09.866Z,0.1
2023-03-22T11:21:19.487Z,0.1
2023-03-22T11:22:29.189Z,0.2
2023-03-22T11:23:38.815Z,0.2
2023-03-22T11:24:48.481Z,0.1
2023-03-22T11:25:58.161Z,0.3
2023-03-22T11:27:06.850Z,0.2
2023-03-22T11:28:15.497Z,0.2
2023-03-22T11:29:25.146Z,0.2
2023-03-22T11:30:32.799Z,0.4
2023-03-22T11:31:42.559Z,0.2
2023-03-22T11:32:52.188Z,0.2
2023-03-22T11:34:01.869Z,0.3
2023-03-22T11:35:11.508Z,0.1
2023-03-22T11:36:19.203Z,0.1
2023-03-22T11:37:28.878Z,0.2
2023-03-22T11:38:38.550Z,0.2
2023-03-22T11:39:47.185Z,0.2
2023-03-22T11:40:56.876Z,0.1
2023-03-22T11:42:06.595Z,0
2023-03-22T11:43:15.196Z,0.3
2023-03-22T11:44:24.952Z,0.2
2023-03-22T11:45:32.542Z,0.2
2023-03-22T11:46:41.269Z,0.1
2023-03-22T11:47:50.996Z,0.2
2023-03-22T11:49:01.077Z,0.1
2023-03-22T11:50:10.665Z,0.1
2023-03-22T11:51:19.863Z,0.2
2023-03-22T11:52:27.526Z,0.1
2023-03-22T11:53:37.183Z,0.2
2023-03-22T11:54:46.886Z,0.1
2023-03-22T11:55:55.528Z,0.1
2023-03-22T11:57:05.210Z,0.1
2023-03-22T11:58:14.901Z,0.2
2023-03-22T11:59:24.568Z,0.1
2023-03-22T12:00:33.214Z,0.1
2023-03-22T12:01:40.915Z,0.2
2023-03-22T12:02:50.716Z,0
2023-03-22T12:03:58.339Z,0.2
2023-03-22T12:05:08.014Z,0
2023-03-22T12:06:17.625Z,0
2023-03-22T12:07:25.310Z,0.2
2023-03-22T12:08:34.975Z,0.2
2023-03-22T12:09:44.664Z,0.2
2023-03-22T12:10:54.364Z,0.1
2023-03-22T12:12:04.042Z,0.1
2023-03-22T12:13:11.704Z,0.1
2023-03-22T12:14:21.397Z,0.1
2023-03-22T12:15:31.075Z,0
2023-03-22T12:16:38.937Z,0.1
2023-03-22T12:17:47.602Z,0.3
2023-03-22T12:18:57.239Z,0.1
2023-03-22T12:20:05.896Z,0.1
2023-03-22T12:21:15.562Z,0.2
2023-03-22T12:22:24.275Z,0.1
2023-03-22T12:23:32.930Z,0.2
2023-03-22T12:24:43.015Z,0.2
2023-03-22T12:25:51.239Z,0.2
2023-03-22T12:27:00.963Z,0.2
2023-03-22T12:28:10.593Z,0.2
2023-03-22T12:29:18.286Z,0.1
2023-03-22T12:30:27.914Z,0.1
2023-03-22T12:31:37.658Z,0.1
2023-03-22T12:32:47.398Z,0.3
2023-03-22T12:33:57.048Z,0.1
2023-03-22T12:35:16.376Z,0
2023-03-22T12:36:17.542Z,0.2
2023-03-22T12:37:27.191Z,0.4
2023-03-22T12:38:35.859Z,0.2
2023-03-22T12:39:45.528Z,0.2
2023-03-22T12:40:54.216Z,0
2023-03-22T12:42:04.926Z,0.1
2023-03-22T12:43:14.586Z,0.1
2023-03-22T12:44:24.271Z,0
2023-03-22T12:45:33.935Z,0
2023-03-22T12:46:42.647Z,0.2
2023-03-22T12:47:51.373Z,0.1
2023-03-22T12:49:01.065Z,0.1
2023-03-22T12:50:09.652Z,0.3
2023-03-22T12:51:25.345Z,0.2
2023-03-22T12:52:44.462Z,0.3
2023-03-22T12:53:44.663Z,0.3
2023-03-22T12:54:53.321Z,0.1
2023-03-22T12:56:03.009Z,0.2
2023-03-22T12:57:12.747Z,0
2023-03-22T12:58:21.362Z,0.1
2023-03-22T12:59:31.018Z,0
2023-03-22T13:00:40.043Z,0
2023-03-22T13:01:49.392Z,0
2023-03-22T13:02:58.119Z,0.2
2023-03-22T13:04:06.999Z,0.1
2023-03-22T13:05:16.516Z,0.1
2023-03-22T13:06:25.183Z,0.1
2023-03-22T13:07:33.859Z,0.2
2023-03-22T13:08:43.526Z,0.1
2023-03-22T13:09:51.176Z,0.1
2023-03-22T13:11:00.840Z,0.1
2023-03-22T13:12:09.537Z,0.1
2023-03-22T13:13:19.288Z,0.1
2023-03-22T13:14:28.922Z,0.2
2023-03-22T13:15:42.006Z,0.2
2023-03-22T13:16:49.237Z,0.1
2023-03-22T13:17:57.962Z,0
2023-03-22T13:19:07.567Z,0.1
2023-03-22T13:20:17.216Z,0.1
2023-03-22T13:21:24.855Z,0.2
2023-03-22T13:22:34.542Z,0.1
2023-03-22T13:23:43.196Z,0.2
2023-03-22T13:24:50.848Z,0.2
2023-03-22T13:26:00.511Z,0.3
2023-03-22T13:27:10.172Z,0.1
2023-03-22T13:28:18.850Z,0.1
2023-03-22T13:29:28.567Z,0.1
2023-03-22T13:30:38.188Z,0.1
2023-03-22T13:31:47.874Z,0.1
2023-03-22T13:32:57.530Z,0.1
2023-03-22T13:34:06.154Z,0
2023-03-22T13:35:15.808Z,0.1
2023-03-22T13:36:24.479Z,0
2023-03-22T13:37:34.147Z,0.1
2023-03-22T13:38:43.789Z,0.2
2023-03-22T13:39:51.430Z,0.2
2023-03-22T13:41:01.117Z,0
2023-03-22T13:42:09.789Z,0.1
2023-03-22T13:43:18.460Z,0.1
2023-03-22T13:44:28.125Z,0
2023-03-22T13:45:36.884Z,0
2023-03-22T13:46:45.596Z,0.1
2023-03-22T13:47:55.314Z,0
2023-03-22T13:49:03.849Z,0.2
2023-03-22T13:50:13.548Z,0.2
2023-03-22T13:51:23.127Z,0.1
2023-03-22T13:52:30.788Z,0.1
2023-03-22T13:53:40.476Z,0
2023-03-22T13:54:50.146Z,0.1
2023-03-22T13:55:58.833Z,0.1
2023-03-22T13:57:08.470Z,0.2
2023-03-22T13:58:18.166Z,0
2023-03-22T13:59:27.901Z,0.1
2023-03-22T14:00:36.475Z,0.1
2023-03-22T14:01:46.185Z,0.1
2023-03-22T14:02:55.995Z,0
2023-03-22T14:04:04.483Z,0.1
2023-03-22T14:05:14.166Z,0
2023-03-22T14:06:23.854Z,0
2023-03-22T14:07:33.535Z,0.2
2023-03-22T14:08:43.231Z,0.1
2023-03-22T14:09:51.879Z,0.2
2023-03-22T14:11:02.536Z,0.4
2023-03-22T14:12:12.213Z,0
2023-03-22T14:13:21.923Z,0
2023-03-22T14:14:30.592Z,0.3
2023-03-22T14:15:40.297Z,0.1
2023-03-22T14:16:49.956Z,0
2023-03-22T14:17:59.639Z,0.1
2023-03-22T14:19:08.262Z,0.1
2023-03-22T14:20:16.925Z,0.2
2023-03-22T14:21:26.641Z,0.2
2023-03-22T14:46:46.768Z,0.1
2023-03-22T14:47:55.455Z,0.1
2023-03-22T14:49:05.157Z,0
2023-03-22T14:50:14.817Z,0.1
2023-03-22T14:51:24.488Z,0.1
2023-03-22T14:52:33.149Z,0.1
2023-03-22T14:53:40.859Z,0.1
2023-03-22T14:54:50.503Z,0.1
2023-03-22T14:56:00.161Z,0.1
2023-03-22T14:57:09.821Z,0.1
2023-03-22T14:58:19.486Z,0.2
2023-03-22T14:59:29.164Z,0
2023-03-22T15:00:38.825Z,0.2
2023-03-22T15:01:48.561Z,0
2023-03-22T15:02:58.149Z,0
2023-03-22T15:04:08.641Z,0
2023-03-22T15:05:17.295Z,0
2023-03-22T15:06:26.970Z,0.1
2023-03-22T15:07:35.615Z,0.1
2023-03-22T15:08:44.322Z,0
2023-03-22T15:09:53.968Z,0
2023-03-22T15:11:01.622Z,0
2023-03-22T15:12:11.273Z,0
2023-03-22T15:13:19.927Z,0.1
2023-03-22T15:14:28.592Z,0.1
2023-03-22T15:15:38.340Z,0.1
2023-03-22T15:16:45.923Z,0
2023-03-22T15:17:54.605Z,0.1
2023-03-22T15:19:04.256Z,0
2023-03-22T15:20:11.911Z,0.1
2023-03-22T15:21:21.618Z,0.2
2023-03-22T15:22:30.266Z,0.2
2023-03-22T15:23:39.998Z,0.1
2023-03-22T15:24:49.595Z,0.1
2023-03-22T15:25:58.245Z,0.1
2023-03-22T15:27:07.899Z,0
2023-03-22T15:28:17.548Z,0.2
2023-03-22T15:29:27.247Z,0
2023-03-22T15:30:36.895Z,0
2023-03-22T15:31:45.554Z,0.1
2023-03-22T15:32:55.193Z,0
2023-03-22T15:34:04.893Z,0.1
2023-03-22T15:35:14.520Z,0.3
2023-03-22T15:36:23.189Z,0.1
2023-03-22T15:37:32.801Z,0
2023-03-22T15:38:43.412Z,0.1
2023-03-22T15:39:53.116Z,0.1
2023-03-22T15:41:02.771Z,0
2023-03-22T15:42:11.475Z,0
2023-03-22T15:43:21.130Z,0
2023-03-22T15:44:28.793Z,0
2023-03-22T15:45:37.462Z,0.2
2023-03-22T15:46:47.125Z,0.1
2023-03-22T15:47:54.766Z,0.1
2023-03-22T15:49:03.420Z,0.3
2023-03-22T15:50:13.126Z,0.1
2023-03-22T15:51:22.752Z,0.1
2023-03-22T15:52:32.425Z,0
2023-03-22T15:53:40.074Z,0
2023-03-22T15:54:50.762Z,0.1
2023-03-22T15:56:00.427Z,0.1
2023-03-22T15:57:10.085Z,0
2023-03-22T15:58:21.328Z,0.1
2023-03-22T15:59:29.408Z,0.1
2023-03-22T16:00:37.050Z,0.1
2023-03-22T16:01:46.705Z,0.1
2023-03-22T16:02:55.352Z,0
2023-03-22T16:04:05.002Z,0
2023-03-22T16:05:13.699Z,0.1
2023-03-22T16:06:22.338Z,0.2
2023-03-22T16:07:31.968Z,0.1
2023-03-22T16:08:41.631Z,0.4
2023-03-22T16:09:49.310Z,0
2023-03-22T16:10:58.961Z,0.1
2023-03-22T16:12:07.615Z,0.2
2023-03-22T16:13:17.295Z,0.2
2023-03-22T16:14:27.017Z,0
2023-03-22T16:15:34.673Z,0
2023-03-22T16:16:44.330Z,0.1
2023-03-22T16:17:54.024Z,0.1
2023-03-22T16:19:02.676Z,0.2
2023-03-22T16:20:12.371Z,0.3
2023-03-22T16:21:20.000Z,0.1
2023-03-22T16:22:28.678Z,0
2023-03-22T16:23:38.338Z,0
2023-03-22T16:24:48.022Z,0.2
2023-03-22T16:25:57.717Z,0.1
2023-03-22T16:27:07.368Z,0
2023-03-22T16:28:16.036Z,0
2023-03-22T16:29:25.691Z,0.1
2023-03-22T16:30:33.377Z,0.2
2023-03-22T16:31:45.349Z,0.1
2023-03-22T16:32:52.672Z,0.2
2023-03-22T16:34:01.441Z,0.2
2023-03-22T16:35:11.109Z,0.1
2023-03-22T16:36:20.752Z,0.1
2023-03-22T16:37:28.388Z,0
2023-03-22T16:38:38.084Z,0.1
2023-03-22T16:39:45.737Z,0.1
2023-03-22T16:40:55.380Z,0.1
2023-03-22T16:42:04.061Z,0
2023-03-22T16:43:12.712Z,0
2023-03-22T16:44:22.372Z,0.5
2023-03-22T16:45:31.051Z,0
2023-03-22T16:46:39.721Z,0
2023-03-22T16:47:49.393Z,0.2
2023-03-22T16:48:59.073Z,0.2
2023-03-22T16:50:07.741Z,0.1
2023-03-22T16:51:17.411Z,0.3
2023-03-22T16:52:27.232Z,0.6
2023-03-22T16:53:40.411Z,0.6
2023-03-22T16:54:46.462Z,0.6
2023-03-22T16:55:56.124Z,0.2
2023-03-22T16:57:05.772Z,0.6
2023-03-22T16:58:13.413Z,0.3
2023-03-22T16:59:22.064Z,0.2
2023-03-22T17:00:31.978Z,0.5
2023-03-22T17:01:41.659Z,0.1
2023-03-22T17:02:51.332Z,0.2
2023-03-22T17:04:00.007Z,0.1
2023-03-22T17:05:09.767Z,0.2
2023-03-22T17:06:19.335Z,0.1
2023-03-22T17:07:27.977Z,0.1
2023-03-22T17:08:36.622Z,0.2
2023-03-22T17:09:46.270Z,0.2
2023-03-22T17:10:56.024Z,0.3
2023-03-22T17:12:05.602Z,0.2
2023-03-22T17:13:14.268Z,0.2
2023-03-22T17:14:23.902Z,0.3
2023-03-22T17:15:33.588Z,0.3
2023-03-22T17:16:41.222Z,0.3
2023-03-22T17:17:50.891Z,0.2
2023-03-22T17:19:00.538Z,0.2
2023-03-22T17:20:09.238Z,0.3
2023-03-22T17:21:18.890Z,0.2
2023-03-22T17:22:27.007Z,0.3
2023-03-22T17:23:36.177Z,0.3
2023-03-22T17:24:44.824Z,0.3
2023-03-22T17:25:53.507Z,0.4
2023-03-22T17:27:03.187Z,0.4
2023-03-22T17:28:12.808Z,0.7
2023-03-22T17:29:22.458Z,0.4
2023-03-22T17:30:32.121Z,0.3
2023-03-22T17:31:40.231Z,0.3
2023-03-22T17:32:59.515Z,0.2
2023-03-22T17:34:00.680Z,0.3
2023-03-22T17:35:09.704Z,0.3
2023-03-22T17:36:19.406Z,0.3
2023-03-22T17:37:28.005Z,0.6
2023-03-22T17:40:11.815Z,0.4
2023-03-22T17:41:00.972Z,0.3
2023-03-22T17:42:08.569Z,0.6
2023-03-22T17:43:17.199Z,0.8
2023-03-22T17:44:26.839Z,0.3
2023-03-22T17:45:59.543Z,0.3
2023-03-22T17:47:17.289Z,0.4
2023-03-22T17:47:57.829Z,0.8
2023-03-22T17:49:07.414Z,0.5
2023-03-22T17:50:16.124Z,1.1
2023-03-22T17:51:25.848Z,1.1
2023-03-22T17:52:35.504Z,0.5
2023-03-22T17:54:26.998Z,0.6
2023-03-22T17:56:35.646Z,0.6
2023-03-22T17:58:41.096Z,0.2
2023-03-22T17:59:37.326Z,0.3
2023-03-22T18:00:47.023Z,0.3
2023-03-22T18:01:56.650Z,0.8
2023-03-22T18:03:05.341Z,0.4
2023-03-22T18:04:14.962Z,0.4
2023-03-22T18:05:28.204Z,0.5
2023-03-22T18:06:35.252Z,0.4
2023-03-22T18:07:46.162Z,0.5
2023-03-22T18:08:55.542Z,0.5
2023-03-22T18:10:05.191Z,0.6
2023-03-22T18:11:14.863Z,0.6
2023-03-22T18:12:24.536Z,0.6
2023-03-22T18:13:34.393Z,0.7
2023-03-22T18:14:43.789Z,0.8
2023-03-22T18:15:52.460Z,0.6
2023-03-22T18:17:02.107Z,0.5
2023-03-22T18:18:10.773Z,0.6
2023-03-22T18:19:20.448Z,0.6
2023-03-22T18:20:46.296Z,0.7
2023-03-22T18:21:38.704Z,1.1
2023-03-22T18:22:48.355Z,0.9
2023-03-22T18:23:57.003Z,0.9
2023-03-22T18:25:06.653Z,0.8
2023-03-22T18:26:27.797Z,0.9
2023-03-22T18:27:31.643Z,0.8
2023-03-22T18:28:38.594Z,1.3
2023-03-22T18:29:48.250Z,1.3
2023-03-22T18:30:55.938Z,1.5
2023-03-22T18:32:12.285Z,1.6
2023-03-22T18:33:16.196Z,1.3
2023-03-22T18:34:24.837Z,1.3
2023-03-22T18:35:34.478Z,1
2023-03-22T18:36:43.149Z,1
2023-03-22T18:37:53.274Z,0.7
2023-03-22T18:39:34.803Z,0.8
2023-03-22T18:40:34.596Z,0.7
2023-03-22T18:41:37.947Z,0.8
2023-03-22T18:42:45.740Z,0.6
2023-03-22T18:43:45.209Z,0.8
2023-03-22T18:44:55.065Z,0.8
2023-03-22T18:46:13.514Z,1
2023-03-22T18:47:15.398Z,1.2
2023-03-22T18:48:25.048Z,1
2023-03-22T18:49:34.696Z,1.6
2023-03-22T18:50:44.979Z,0.9
2023-03-22T18:52:31.952Z,1.1
2023-03-22T18:53:16.174Z,0.7
2023-03-22T18:54:16.324Z,0.9
2023-03-22T18:55:29.713Z,1
2023-03-22T18:56:36.729Z,0.9
2023-03-22T18:57:46.375Z,0.8
2023-03-22T18:58:56.003Z,0.9
2023-03-22T19:00:05.664Z,1.1
2023-03-22T19:01:15.332Z,1.6
2023-03-22T19:02:38.916Z,1.2
2023-03-22T19:03:35.607Z,1.5
2023-03-22T19:04:44.251Z,1.7
2023-03-22T19:05:53.879Z,1
2023-03-22T19:07:04.377Z,1
2023-03-22T19:08:25.294Z,0.6
2023-03-22T19:09:22.824Z,0.7
2023-03-22T19:10:32.546Z,0.9
2023-03-22T19:11:42.235Z,0.7
2023-03-22T19:12:51.910Z,0.9
2023-03-22T19:14:43.087Z,0.9
2023-03-22T19:16:21.890Z,1
2023-03-22T19:17:31.546Z,0.7
2023-03-22T19:18:41.208Z,0.9
2023-03-22T19:19:50.921Z,0.8
2023-03-22T19:21:09.931Z,0.8
2023-03-22T19:22:11.158Z,0.7
2023-03-22T19:23:20.853Z,0.7
2023-03-22T19:24:30.495Z,1.1
2023-03-22T19:25:40.325Z,1
2023-03-22T19:26:58.581Z,0.9
2023-03-22T19:27:59.623Z,0.9
2023-03-22T19:29:09.252Z,1.1
2023-03-22T19:30:18.912Z,1.3
2023-03-22T19:31:26.606Z,0.9
2023-03-22T19:32:36.278Z,1
2023-03-22T19:33:55.792Z,1.5
2023-03-22T19:34:57.187Z,1.5
2023-03-22T19:36:06.215Z,1.8
2023-03-22T19:37:15.873Z,2
2023-03-22T19:38:23.521Z,1.9
2023-03-22T19:39:33.982Z,2.1
2023-03-22T19:41:15.297Z,1.7
2023-03-22T19:42:04.061Z,1.2
2023-03-22T19:43:04.127Z,1
2023-03-22T19:44:13.768Z,0.8
2023-03-22T19:45:23.423Z,1.1
2023-03-22T19:46:32.203Z,1.5
2023-03-22T19:47:55.038Z,1.8
2023-03-22T19:48:52.429Z,2
2023-03-22T19:50:00.068Z,1.4
2023-03-22T19:51:08.717Z,1.7
2023-03-22T19:52:18.378Z,1.5
2023-03-22T19:54:01.307Z,1.2
2023-03-22T19:54:45.168Z,1.6
2023-03-22T19:55:47.301Z,1.9
2023-03-22T19:56:54.987Z,1.4
2023-03-22T19:58:04.666Z,1.6
2023-03-22T19:59:16.931Z,1.5
2023-03-22T20:00:44.845Z,1.5
2023-03-22T20:01:34.582Z,1.1
2023-03-22T20:02:44.031Z,1.1
2023-03-22T20:03:52.965Z,1.7
2023-03-22T20:05:08.170Z,1.5
2023-03-22T20:06:13.274Z,1.2
2023-03-22T20:07:22.962Z,1.2
2023-03-22T20:08:32.659Z,1.2
2023-03-22T20:09:42.317Z,1
2023-03-22T20:10:51.982Z,1.5
2023-03-22T20:12:00.658Z,1.4
2023-03-22T20:13:10.322Z,1.2
2023-03-22T20:14:20.020Z,1.2
2023-03-22T20:15:29.655Z,1.2
2023-03-22T20:16:39.304Z,1.1
2023-03-22T20:17:48.005Z,1.5
2023-03-22T20:18:56.670Z,1.2
2023-03-22T20:20:06.320Z,1.1
2023-03-22T20:21:14.983Z,1.2
2023-03-22T20:22:24.692Z,1
2023-03-22T20:23:34.343Z,1.3
2023-03-22T20:24:44.006Z,1.3
2023-03-22T20:25:53.693Z,1
2023-03-22T20:27:03.359Z,1.2
2023-03-22T20:28:13.029Z,1.3
2023-03-22T20:29:22.718Z,1.2
2023-03-22T20:30:32.347Z,1.4
2023-03-22T20:31:42.003Z,1.6
2023-03-22T20:32:51.679Z,1.3
2023-03-22T20:34:01.355Z,1.5
2023-03-22T20:35:11.007Z,1.1
2023-03-22T20:36:20.682Z,1.3
2023-03-22T20:37:30.427Z,1.1
2023-03-22T20:38:40.091Z,1.1
2023-03-22T20:39:48.723Z,1.1
2023-03-22T20:40:58.382Z,0.7
2023-03-22T20:42:07.064Z,1
2023-03-22T20:43:16.755Z,1
2023-03-22T20:44:26.469Z,1.4
2023-03-22T20:45:35.095Z,0.8
2023-03-22T20:46:43.806Z,0.9
2023-03-22T20:47:53.480Z,0.8
2023-03-22T20:49:02.135Z,0.9
2023-03-22T20:50:11.791Z,1.2
2023-03-22T20:51:20.440Z,1
2023-03-22T20:52:30.141Z,1
2023-03-22T20:53:39.827Z,1
2023-03-22T20:54:48.498Z,0.9
2023-03-22T20:55:57.154Z,1
2023-03-22T20:57:06.804Z,1.1
2023-03-22T20:58:15.503Z,0.8
2023-03-22T20:59:25.162Z,0.9
2023-03-22T21:00:33.843Z,1
2023-03-22T21:01:43.487Z,0.8
2023-03-22T21:02:52.145Z,0.7
2023-03-22T21:03:59.824Z,0.8
2023-03-22T21:05:09.479Z,0.6
2023-03-22T21:06:17.129Z,0.7
2023-03-22T21:07:26.785Z,0.7
2023-03-22T21:08:36.466Z,0.8
2023-03-22T21:09:46.122Z,0.7
2023-03-22T21:10:55.813Z,0.7
2023-03-22T21:12:04.478Z,0.7
2023-03-22T21:13:13.139Z,0.7
2023-03-22T21:14:22.802Z,0.7
2023-03-22T21:15:31.449Z,0.9
2023-03-22T21:16:40.220Z,0.7
2023-03-22T21:17:50.461Z,1
2023-03-22T21:18:58.434Z,0.8
2023-03-22T21:20:08.098Z,0.9
2023-03-22T21:21:16.746Z,0.8
2023-03-22T21:22:24.384Z,1.1
2023-03-22T21:23:34.057Z,0.9
2023-03-22T21:24:42.700Z,1.1
2023-03-22T21:25:52.373Z,1.2
2023-03-22T21:27:01.011Z,1.4
2023-03-22T21:28:09.707Z,1.4
2023-03-22T21:29:19.372Z,1
2023-03-22T21:30:28.019Z,0.9
2023-03-22T21:31:35.665Z,0.8
2023-03-22T21:32:45.355Z,0.8
2023-03-22T21:33:55.003Z,1.1
2023-03-22T21:35:04.656Z,0.7
2023-03-22T21:36:14.329Z,1
2023-03-22T21:37:21.984Z,1
2023-03-22T21:38:31.672Z,1.1
2023-03-22T21:39:41.319Z,1
2023-03-22T21:40:48.958Z,1
2023-03-22T21:41:58.614Z,0.9
2023-03-22T21:43:07.253Z,1.1
2023-03-22T21:44:16.959Z,0.6
2023-03-22T21:45:26.591Z,0.7
2023-03-22T21:46:34.229Z,0.8
2023-03-22T21:47:43.887Z,0.8
2023-03-22T21:48:53.575Z,0.6
2023-03-22T21:50:03.198Z,0.9
2023-03-22T21:51:12.856Z,0.9
2023-03-22T21:52:21.502Z,0.7
2023-03-22T21:53:30.181Z,0.7
2023-03-22T21:54:39.817Z,0.8
2023-03-22T21:55:49.469Z,1.2
2023-03-22T21:56:59.113Z,0.9
2023-03-22T21:58:08.766Z,1
2023-03-22T21:59:17.452Z,0.8
2023-03-22T22:00:27.093Z,1
2023-03-22T22:01:34.738Z,0.8
2023-03-22T22:02:44.385Z,1
2023-03-22T22:03:54.048Z,0.8
2023-03-22T22:05:01.711Z,0.9
2023-03-22T22:06:11.348Z,0.9
2023-03-22T22:07:21.027Z,1.1
2023-03-22T22:08:30.700Z,0.9
2023-03-22T22:09:40.364Z,0.9
2023-03-22T22:10:50.013Z,0.8
2023-03-22T22:11:58.654Z,0.9
2023-03-22T22:13:08.288Z,0.9
2023-03-22T22:14:15.945Z,0.8
2023-03-22T22:15:25.597Z,1
2023-03-22T22:16:35.235Z,0.8
2023-03-22T22:17:43.884Z,0.8
2023-03-22T22:18:53.529Z,1
2023-03-22T22:20:02.184Z,0.8
2023-03-22T22:21:10.866Z,0.7
2023-03-22T22:22:20.482Z,0.9
2023-03-22T22:23:28.123Z,0.7
2023-03-22T22:24:37.801Z,0.9
2023-03-22T22:25:47.451Z,0.8
2023-03-22T22:26:55.082Z,0.9
2023-03-22T22:28:03.718Z,0.9
2023-03-22T22:29:11.373Z,0.8
2023-03-22T22:30:20.027Z,0.8
2023-03-22T22:31:29.659Z,0.9
2023-03-22T22:32:39.320Z,0.7
2023-03-22T22:33:48.953Z,0.6
2023-03-22T22:34:58.624Z,0.8
2023-03-22T22:36:06.288Z,1
2023-03-22T22:37:15.959Z,0.6
2023-03-22T22:38:24.581Z,0.8
2023-03-22T22:39:34.257Z,0.9
2023-03-22T22:40:42.896Z,0.7
2023-03-22T22:41:51.566Z,0.6
2023-03-22T22:43:01.215Z,0.5
2023-03-22T22:44:09.875Z,0.7
2023-03-22T22:45:17.518Z,0.8
2023-03-22T22:46:27.165Z,0.7
2023-03-22T22:47:34.815Z,0.7
2023-03-22T22:48:43.457Z,0.8
2023-03-22T22:49:53.136Z,0.8
2023-03-22T22:51:00.784Z,0.8
2023-03-22T22:52:10.430Z,0.6
2023-03-22T22:53:20.094Z,0.5
2023-03-22T22:54:29.807Z,0.4
2023-03-22T22:55:39.508Z,0.7
2023-03-22T22:56:48.101Z,0.6
2023-03-22T22:57:57.750Z,0.7
2023-03-22T22:59:06.410Z,0.5
2023-03-22T23:00:15.084Z,0.6
2023-03-22T23:01:24.735Z,0.5
2023-03-22T23:02:34.385Z,0.8
2023-03-22T23:03:44.021Z,0.6
2023-03-22T23:04:53.689Z,0.6
2023-03-22T23:06:02.328Z,0.6
2023-03-22T23:07:12.001Z,0.7
2023-03-22T23:08:19.656Z,0.6
2023-03-22T23:09:29.352Z,0.5
2023-03-22T23:10:39.006Z,0.6
2023-03-22T23:11:46.648Z,0.6
2023-03-22T23:12:56.324Z,0.6
2023-03-22T23:14:05.943Z,0.5
2023-03-22T23:15:25.141Z,0.7
2023-03-22T23:16:26.226Z,0.9
2023-03-22T23:17:33.907Z,0.6
2023-03-22T23:18:43.554Z,0.7
2023-03-22T23:19:53.223Z,0.6
2023-03-22T23:21:01.869Z,0.7
2023-03-22T23:22:11.553Z,0.3
2023-03-22T23:23:21.208Z,0.7
2023-03-22T23:24:29.864Z,0.9
2023-03-22T23:25:39.639Z,0.5
2023-03-22T23:26:48.188Z,0.6
2023-03-22T23:27:56.834Z,0.4
2023-03-22T23:29:06.487Z,0.6
2023-03-22T23:30:16.169Z,0.9
2023-03-22T23:31:25.809Z,0.7
2023-03-22T23:32:34.506Z,0.8
2023-03-22T23:33:43.152Z,0.7
2023-03-22T23:34:52.814Z,0.7
2023-03-22T23:36:02.483Z,0.7
2023-03-22T23:37:12.114Z,0.8
2023-03-22T23:38:21.763Z,0.8
2023-03-22T23:39:29.408Z,1.1
2023-03-22T23:40:39.074Z,1
2023-03-22T23:41:48.737Z,1
2023-03-22T23:42:58.345Z,1
2023-03-22T23:44:07.993Z,1.7
2023-03-22T23:45:17.639Z,0.6
2023-03-22T23:46:27.287Z,0.6
2023-03-22T23:47:36.952Z,0.8
2023-03-22T23:48:44.598Z,0.9
2023-03-22T23:49:54.265Z,0.7
2023-03-22T23:51:03.912Z,0.8
2023-03-22T23:52:11.550Z,0.7
2023-03-22T23:53:21.194Z,0.7
2023-03-22T23:54:28.833Z,0.8
2023-03-22T23:55:37.498Z,1
2023-03-22T23:56:47.142Z,0.9
2023-03-22T23:57:55.818Z,0.9
2023-03-22T23:59:05.445Z,1
