createdAt,value
2024-05-09T00:00:35.776Z,20.30
2024-05-09T00:03:11.400Z,20.30
2024-05-09T00:05:41.211Z,20.30
2024-05-09T00:08:09.600Z,20.30
2024-05-09T00:10:38.867Z,20.30
2024-05-09T00:13:07.884Z,20.30
2024-05-09T00:15:35.951Z,20.30
2024-05-09T00:18:04.280Z,20.30
2024-05-09T00:20:37.895Z,20.30
2024-05-09T00:23:12.729Z,20.30
2024-05-09T00:25:44.465Z,20.30
2024-05-09T00:28:13.017Z,20.20
2024-05-09T00:30:40.387Z,20.30
2024-05-09T00:33:09.163Z,20.30
2024-05-09T00:35:37.687Z,20.30
2024-05-09T00:38:05.044Z,20.20
2024-05-09T00:40:40.022Z,20.20
2024-05-09T00:43:10.950Z,20.20
2024-05-09T00:45:38.127Z,20.20
2024-05-09T00:48:08.003Z,20.20
2024-05-09T00:50:38.296Z,20.20
2024-05-09T00:53:08.117Z,20.10
2024-05-09T00:55:36.418Z,20.10
2024-05-09T00:58:05.289Z,20.20
2024-05-09T01:00:38.799Z,20.20
2024-05-09T01:03:12.882Z,20.10
2024-05-09T01:05:42.235Z,20.10
2024-05-09T01:08:10.410Z,20.10
2024-05-09T01:10:38.012Z,20.10
2024-05-09T01:13:05.778Z,20.10
2024-05-09T01:15:33.981Z,20.10
2024-05-09T01:18:04.055Z,20.10
2024-05-09T01:20:40.290Z,20.10
2024-05-09T01:23:11.207Z,20.10
2024-05-09T01:25:38.390Z,20.10
2024-05-09T01:28:05.748Z,20.10
2024-05-09T01:30:35.722Z,20.10
2024-05-09T01:33:06.780Z,20.10
2024-05-09T01:35:35.473Z,20.10
2024-05-09T01:38:02.672Z,20.10
2024-05-09T01:40:37.109Z,20.10
2024-05-09T01:43:10.980Z,20.10
2024-05-09T01:45:39.483Z,20.10
2024-05-09T01:48:07.158Z,20.10
2024-05-09T01:50:39.484Z,20.10
2024-05-09T01:53:10.352Z,20.10
2024-05-09T01:55:37.536Z,20.10
2024-05-09T01:58:04.684Z,20.10
2024-05-09T02:00:38.793Z,20.10
2024-05-09T02:03:11.522Z,20.00
2024-05-09T02:05:41.709Z,20.10
2024-05-09T02:08:13.944Z,20.10
2024-05-09T02:10:41.158Z,20.10
2024-05-09T02:13:08.132Z,20.00
2024-05-09T02:15:35.096Z,20.00
2024-05-09T02:18:02.341Z,20.00
2024-05-09T02:20:35.920Z,20.00
2024-05-09T02:23:06.573Z,20.00
2024-05-09T02:25:34.083Z,20.00
2024-05-09T02:28:01.238Z,20.00
2024-05-09T02:32:58.172Z,20.00
2024-05-09T02:35:26.555Z,20.00
2024-05-09T02:37:53.592Z,20.00
2024-05-09T02:40:28.327Z,20.00
2024-05-09T02:43:00.987Z,20.00
2024-05-09T02:45:27.853Z,20.00
2024-05-09T02:47:54.989Z,20.00
2024-05-09T02:50:29.880Z,20.00
2024-05-09T02:53:04.138Z,20.00
2024-05-09T02:55:31.287Z,20.00
2024-05-09T02:57:58.201Z,20.00
2024-05-09T03:00:34.272Z,20.00
2024-05-09T03:03:08.534Z,20.00
2024-05-09T03:05:36.866Z,20.00
2024-05-09T03:08:04.630Z,20.00
2024-05-09T03:10:36.119Z,20.00
2024-05-09T03:13:09.247Z,20.00
2024-05-09T03:15:36.295Z,20.00
2024-05-09T03:18:03.957Z,20.00
2024-05-09T03:20:34.711Z,20.00
2024-05-09T03:23:04.541Z,20.00
2024-05-09T03:25:31.770Z,20.00
2024-05-09T03:27:59.272Z,20.00
2024-05-09T03:30:38.111Z,20.00
2024-05-09T03:33:18.045Z,20.00
2024-05-09T03:35:46.813Z,20.00
2024-05-09T03:38:14.351Z,20.00
2024-05-09T03:40:45.605Z,20.00
2024-05-09T03:43:13.881Z,20.00
2024-05-09T03:45:41.825Z,20.00
2024-05-09T03:48:09.020Z,20.00
2024-05-09T03:50:37.085Z,20.00
2024-05-09T03:53:05.022Z,20.00
2024-05-09T03:55:32.440Z,20.00
2024-05-09T03:57:59.495Z,20.00
2024-05-09T04:00:35.079Z,20.00
2024-05-09T04:03:08.583Z,20.00
2024-05-09T04:05:40.041Z,20.00
2024-05-09T04:08:07.761Z,20.00
2024-05-09T04:10:35.443Z,19.90
2024-05-09T04:13:04.100Z,20.00
2024-05-09T04:15:31.475Z,19.90
2024-05-09T04:17:58.854Z,19.90
2024-05-09T04:20:36.515Z,19.90
2024-05-09T04:23:08.052Z,19.90
2024-05-09T04:25:35.858Z,19.90
2024-05-09T04:28:02.880Z,19.90
2024-05-09T04:30:37.454Z,20.00
2024-05-09T04:33:09.485Z,20.00
2024-05-09T04:35:38.944Z,20.00
2024-05-09T04:38:06.543Z,19.90
2024-05-09T04:40:36.220Z,19.90
2024-05-09T04:43:05.621Z,19.90
2024-05-09T04:45:33.027Z,19.90
2024-05-09T04:48:00.463Z,19.90
2024-05-09T04:50:36.093Z,19.90
2024-05-09T04:53:07.774Z,19.80
2024-05-09T04:55:36.301Z,19.80
2024-05-09T04:58:03.283Z,19.80
2024-05-09T05:00:36.034Z,19.80
2024-05-09T05:03:13.036Z,19.80
2024-05-09T05:05:42.628Z,19.80
2024-05-09T05:08:14.091Z,19.80
2024-05-09T05:10:41.755Z,19.80
2024-05-09T05:13:22.288Z,19.80
2024-05-09T05:15:52.087Z,19.80
2024-05-09T05:18:19.549Z,19.80
2024-05-09T05:20:46.775Z,19.80
2024-05-09T05:23:16.282Z,19.80
2024-05-09T05:25:43.784Z,19.80
2024-05-09T05:28:10.883Z,19.80
2024-05-09T05:30:38.695Z,19.80
2024-05-09T05:33:07.548Z,19.90
2024-05-09T05:35:35.884Z,19.90
2024-05-09T05:38:03.802Z,19.90
2024-05-09T05:40:36.133Z,19.90
2024-05-09T05:43:09.747Z,19.90
2024-05-09T05:45:37.124Z,19.90
2024-05-09T05:48:06.146Z,19.90
2024-05-09T05:50:36.748Z,19.90
2024-05-09T05:53:10.173Z,20.00
2024-05-09T05:55:41.051Z,20.00
2024-05-09T05:58:12.174Z,20.00
2024-05-09T06:00:41.192Z,20.00
2024-05-09T06:03:10.274Z,20.00
2024-05-09T06:05:40.353Z,20.00
2024-05-09T06:08:08.591Z,20.10
2024-05-09T06:10:39.353Z,20.00
2024-05-09T06:13:10.488Z,20.10
2024-05-09T06:15:37.635Z,20.10
2024-05-09T06:18:08.502Z,20.10
2024-05-09T06:20:37.965Z,20.10
2024-05-09T06:23:10.098Z,20.10
2024-05-09T06:25:37.828Z,20.10
2024-05-09T06:28:05.293Z,20.10
2024-05-09T06:30:42.195Z,20.10
2024-05-09T06:33:12.903Z,20.10
2024-05-09T06:35:41.954Z,20.10
2024-05-09T06:38:09.698Z,20.10
2024-05-09T06:40:42.824Z,20.10
2024-05-09T06:43:19.249Z,20.10
2024-05-09T06:45:52.452Z,20.10
2024-05-09T06:48:20.481Z,20.20
2024-05-09T06:50:47.879Z,20.20
2024-05-09T06:53:15.712Z,20.20
2024-05-09T06:55:43.009Z,20.20
2024-05-09T06:58:10.048Z,20.20
2024-05-09T07:00:39.986Z,20.20
2024-05-09T07:03:13.306Z,20.20
2024-05-09T07:05:42.634Z,20.20
2024-05-09T07:08:09.861Z,20.20
2024-05-09T07:10:37.313Z,20.20
2024-05-09T07:13:11.970Z,20.20
2024-05-09T07:15:39.842Z,20.20
2024-05-09T07:18:19.957Z,20.30
2024-05-09T07:20:49.221Z,20.30
2024-05-09T07:23:17.640Z,20.30
2024-05-09T07:25:44.882Z,20.30
2024-05-09T07:28:17.478Z,20.30
2024-05-09T07:30:45.052Z,20.30
2024-05-09T07:33:20.232Z,20.30
2024-05-09T07:35:48.646Z,20.30
2024-05-09T07:38:15.701Z,20.30
2024-05-09T07:40:43.127Z,20.30
2024-05-09T07:43:16.415Z,20.30
2024-05-09T07:45:51.750Z,20.30
2024-05-09T07:52:38.636Z,20.30
2024-05-09T07:53:49.104Z,20.30
2024-05-09T07:56:21.839Z,20.30
2024-05-09T07:58:51.762Z,20.30
2024-05-09T08:01:19.639Z,20.30
2024-05-09T08:03:46.802Z,20.30
2024-05-09T08:06:14.139Z,20.40
2024-05-09T08:08:41.105Z,20.40
2024-05-09T08:11:07.960Z,20.40
2024-05-09T08:13:34.902Z,20.40
2024-05-09T08:16:01.842Z,20.50
2024-05-09T08:18:29.008Z,20.50
2024-05-09T08:20:56.212Z,20.50
2024-05-09T08:23:23.951Z,20.50
2024-05-09T08:25:52.857Z,20.50
2024-05-09T08:28:19.875Z,20.50
2024-05-09T08:30:47.037Z,20.50
2024-05-09T08:33:14.310Z,20.50
2024-05-09T08:35:41.311Z,20.50
2024-05-09T08:38:09.793Z,20.50
2024-05-09T08:40:38.059Z,20.50
2024-05-09T08:43:11.425Z,20.50
2024-05-09T08:45:43.766Z,20.50
2024-05-09T08:48:14.796Z,20.60
2024-05-09T08:50:44.631Z,20.60
2024-05-09T08:53:12.408Z,20.60
2024-05-09T08:55:43.283Z,20.60
2024-05-09T08:58:20.538Z,20.70
2024-05-09T09:00:48.339Z,20.70
2024-05-09T09:03:18.979Z,20.70
2024-05-09T09:06:07.291Z,20.70
2024-05-09T09:08:34.312Z,20.70
2024-05-09T09:11:01.216Z,20.70
2024-05-09T09:13:29.390Z,20.70
2024-05-09T09:16:00.063Z,20.70
2024-05-09T09:18:31.050Z,20.80
2024-05-09T09:20:58.304Z,20.80
2024-05-09T09:23:29.730Z,20.80
2024-05-09T09:26:00.302Z,20.80
2024-05-09T09:28:27.354Z,20.80
2024-05-09T09:31:00.586Z,20.80
2024-05-09T09:33:31.253Z,20.80
2024-05-09T09:35:58.351Z,20.90
2024-05-09T09:38:30.184Z,20.90
2024-05-09T09:40:57.536Z,21.00
2024-05-09T09:43:26.139Z,20.90
2024-05-09T09:45:55.282Z,20.90
2024-05-09T09:48:23.539Z,20.90
2024-05-09T09:50:52.648Z,21.00
2024-05-09T09:53:20.200Z,21.00
2024-05-09T09:55:48.308Z,21.00
2024-05-09T09:58:17.565Z,20.90
2024-05-09T10:00:45.272Z,20.90
2024-05-09T10:03:12.519Z,20.90
2024-05-09T10:05:42.203Z,21.00
2024-05-09T10:08:12.350Z,21.00
2024-05-09T10:10:39.964Z,21.10
2024-05-09T10:13:08.860Z,21.10
2024-05-09T10:15:52.804Z,21.10
2024-05-09T10:18:28.175Z,21.10
2024-05-09T10:20:57.617Z,21.10
2024-05-09T10:23:31.112Z,21.10
2024-05-09T10:26:00.135Z,21.10
2024-05-09T10:28:31.938Z,21.10
2024-05-09T10:31:08.973Z,21.10
2024-05-09T10:33:47.080Z,21.10
2024-05-09T10:36:21.719Z,21.10
2024-05-09T10:38:53.578Z,21.10
2024-05-09T10:41:21.863Z,21.10
2024-05-09T10:43:49.325Z,21.10
2024-05-09T10:46:16.960Z,21.10
2024-05-09T10:48:44.687Z,21.10
2024-05-09T10:51:13.229Z,21.10
2024-05-09T10:53:44.623Z,21.20
2024-05-09T10:56:13.023Z,21.30
2024-05-09T10:58:39.884Z,21.20
2024-05-09T11:01:08.858Z,21.20
2024-05-09T11:03:36.581Z,21.20
2024-05-09T11:06:04.259Z,21.20
2024-05-09T11:08:32.722Z,21.30
2024-05-09T11:11:00.383Z,21.30
2024-05-09T11:13:36.238Z,21.30
2024-05-09T11:16:04.207Z,21.20
2024-05-09T11:18:35.574Z,21.20
2024-05-09T11:21:13.320Z,21.30
2024-05-09T11:23:41.373Z,21.30
2024-05-09T11:26:09.412Z,21.30
2024-05-09T11:28:36.306Z,21.30
2024-05-09T11:31:10.713Z,21.30
2024-05-09T11:33:43.113Z,21.30
2024-05-09T11:36:11.004Z,21.30
2024-05-09T11:38:37.965Z,21.20
2024-05-09T11:41:05.557Z,21.10
2024-05-09T11:43:32.851Z,21.20
2024-05-09T11:46:00.767Z,21.30
2024-05-09T11:48:28.157Z,21.30
2024-05-09T11:50:56.626Z,21.30
2024-05-09T11:53:23.737Z,21.30
2024-05-09T11:55:50.767Z,21.40
2024-05-09T11:58:18.903Z,21.40
2024-05-09T12:00:47.179Z,21.40
2024-05-09T12:03:14.676Z,21.40
2024-05-09T12:05:42.004Z,21.40
2024-05-09T12:08:09.367Z,21.40
2024-05-09T12:10:37.100Z,21.40
2024-05-09T12:13:06.899Z,21.40
2024-05-09T12:15:37.527Z,21.40
2024-05-09T12:18:06.490Z,21.40
2024-05-09T12:20:38.141Z,21.50
2024-05-09T12:23:08.891Z,21.50
2024-05-09T12:25:37.466Z,21.40
2024-05-09T12:28:04.653Z,21.40
2024-05-09T12:30:36.983Z,21.40
2024-05-09T12:33:15.918Z,21.50
2024-05-09T12:35:45.381Z,21.50
2024-05-09T12:38:15.159Z,21.50
2024-05-09T12:40:42.536Z,21.40
2024-05-09T12:43:10.812Z,21.40
2024-05-09T12:45:39.186Z,21.50
2024-05-09T12:48:11.706Z,21.40
2024-05-09T12:50:39.589Z,21.40
2024-05-09T12:53:06.584Z,21.40
2024-05-09T12:55:41.430Z,21.40
2024-05-09T12:58:16.746Z,21.40
2024-05-09T13:00:45.140Z,21.30
2024-05-09T13:03:12.365Z,21.30
2024-05-09T13:05:41.445Z,21.30
2024-05-09T13:08:08.800Z,21.30
2024-05-09T13:10:36.045Z,21.30
2024-05-09T13:13:03.080Z,21.30
2024-05-09T13:15:31.111Z,21.30
2024-05-09T13:18:02.156Z,21.30
2024-05-09T13:20:34.309Z,21.30
2024-05-09T13:23:04.811Z,21.30
2024-05-09T13:25:34.341Z,21.30
2024-05-09T13:28:01.514Z,21.40
2024-05-09T13:30:37.356Z,21.40
2024-05-09T13:33:07.528Z,21.40
2024-05-09T13:35:35.815Z,21.40
2024-05-09T13:38:04.374Z,21.30
2024-05-09T13:40:35.102Z,21.40
2024-05-09T13:43:05.133Z,21.40
2024-05-09T13:45:33.166Z,21.40
2024-05-09T13:48:00.647Z,21.40
2024-05-09T13:50:34.457Z,21.40
2024-05-09T13:53:05.755Z,21.30
2024-05-09T13:55:33.839Z,21.40
2024-05-09T13:58:01.387Z,21.40
2024-05-09T14:00:41.729Z,21.40
2024-05-09T14:03:14.554Z,21.40
2024-05-09T14:05:41.925Z,21.40
2024-05-09T14:08:09.230Z,21.30
2024-05-09T14:10:36.390Z,21.30
2024-05-09T14:13:03.423Z,21.40
2024-05-09T14:15:30.396Z,21.30
2024-05-09T14:17:57.447Z,21.40
2024-05-09T14:20:30.896Z,21.40
2024-05-09T14:23:02.052Z,21.40
2024-05-09T14:25:30.563Z,21.40
2024-05-09T14:27:58.527Z,21.40
2024-05-09T14:30:34.179Z,21.40
2024-05-09T14:33:06.065Z,21.50
2024-05-09T14:35:34.029Z,21.50
2024-05-09T14:38:01.082Z,21.50
2024-05-09T14:40:38.791Z,21.50
2024-05-09T14:43:10.506Z,21.40
2024-05-09T14:45:37.742Z,21.40
2024-05-09T14:48:05.838Z,21.50
2024-05-09T14:50:37.184Z,21.50
2024-05-09T14:53:11.042Z,21.50
2024-05-09T14:55:40.484Z,21.50
2024-05-09T14:58:10.288Z,21.50
2024-05-09T15:00:42.988Z,21.40
2024-05-09T15:03:13.493Z,21.50
2024-05-09T15:05:40.976Z,21.50
2024-05-09T15:08:08.674Z,21.50
2024-05-09T15:10:37.006Z,21.50
2024-05-09T15:13:06.573Z,21.60
2024-05-09T15:15:35.142Z,21.60
2024-05-09T15:18:03.554Z,21.60
2024-05-09T15:20:35.227Z,21.60
2024-05-09T15:23:06.093Z,21.60
2024-05-09T15:25:34.521Z,21.60
2024-05-09T15:28:01.711Z,21.70
2024-05-09T15:30:32.083Z,21.70
2024-05-09T15:33:03.854Z,21.70
2024-05-09T15:35:31.945Z,21.60
2024-05-09T15:37:59.259Z,21.70
2024-05-09T15:40:35.441Z,21.70
2024-05-09T15:43:07.296Z,21.70
2024-05-09T15:45:34.826Z,21.70
2024-05-09T15:48:02.844Z,21.70
2024-05-09T15:50:37.105Z,21.70
2024-05-09T15:53:08.247Z,21.70
2024-05-09T15:55:36.174Z,21.70
2024-05-09T15:58:04.641Z,21.70
2024-05-09T16:00:38.022Z,21.70
2024-05-09T16:03:13.883Z,21.70
2024-05-09T16:05:48.276Z,21.70
2024-05-09T16:08:16.355Z,21.70
2024-05-09T16:10:46.001Z,21.70
2024-05-09T16:13:14.190Z,21.70
2024-05-09T16:15:43.038Z,21.70
2024-05-09T16:18:10.797Z,21.70
2024-05-09T16:20:41.118Z,21.70
2024-05-09T16:23:09.976Z,21.70
2024-05-09T16:25:40.172Z,21.70
2024-05-09T16:28:10.152Z,21.70
2024-05-09T16:30:40.900Z,21.60
2024-05-09T16:33:08.595Z,21.70
2024-05-09T16:35:37.047Z,21.70
2024-05-09T16:38:04.450Z,21.70
2024-05-09T16:40:37.986Z,21.70
2024-05-09T16:43:14.036Z,21.70
2024-05-09T16:45:43.950Z,21.70
2024-05-09T16:48:11.718Z,21.70
2024-05-09T16:50:39.124Z,21.70
2024-05-09T16:53:07.109Z,21.70
2024-05-09T16:55:35.338Z,21.70
2024-05-09T16:58:03.453Z,21.70
2024-05-09T17:00:38.921Z,21.70
2024-05-09T17:03:11.786Z,21.60
2024-05-09T17:05:40.233Z,21.60
2024-05-09T17:08:08.208Z,21.60
2024-05-09T17:10:36.345Z,21.60
2024-05-09T17:13:05.503Z,21.60
2024-05-09T17:15:34.086Z,21.60
2024-05-09T17:18:01.946Z,21.60
2024-05-09T17:20:33.743Z,21.60
2024-05-09T17:23:04.839Z,21.60
2024-05-09T17:25:32.553Z,21.50
2024-05-09T17:28:06.429Z,21.50
2024-05-09T17:30:37.244Z,21.50
2024-05-09T17:33:07.521Z,21.50
2024-05-09T17:35:36.111Z,21.50
2024-05-09T17:38:03.196Z,21.50
2024-05-09T17:40:33.904Z,21.50
2024-05-09T17:43:04.486Z,21.50
2024-05-09T17:45:32.272Z,21.50
2024-05-09T17:47:59.913Z,21.50
2024-05-09T17:50:34.966Z,21.50
2024-05-09T17:53:04.902Z,21.40
2024-05-09T17:55:32.128Z,21.40
2024-05-09T17:57:59.387Z,21.50
2024-05-09T18:00:37.372Z,21.40
2024-05-09T18:03:08.235Z,21.40
2024-05-09T18:05:37.027Z,21.40
2024-05-09T18:08:05.617Z,21.40
2024-05-09T18:10:37.010Z,21.40
2024-05-09T18:13:07.206Z,21.40
2024-05-09T18:15:34.800Z,21.40
2024-05-09T18:18:03.178Z,21.40
2024-05-09T18:20:39.891Z,21.40
2024-05-09T18:23:11.753Z,21.40
2024-05-09T18:25:38.770Z,21.40
2024-05-09T18:28:07.010Z,21.40
2024-05-09T18:30:36.323Z,21.40
2024-05-09T18:33:06.543Z,21.40
2024-05-09T18:35:35.005Z,21.30
2024-05-09T18:38:02.149Z,21.30
2024-05-09T18:40:34.355Z,21.30
2024-05-09T18:43:07.173Z,21.30
2024-05-09T18:45:36.684Z,21.20
2024-05-09T18:48:05.061Z,21.20
2024-05-09T18:50:36.848Z,21.20
2024-05-09T18:53:06.612Z,21.20
2024-05-09T18:55:33.841Z,21.20
2024-05-09T18:58:01.048Z,21.20
2024-05-09T19:00:34.623Z,21.20
2024-05-09T19:03:09.114Z,21.20
2024-05-09T19:05:38.453Z,21.10
2024-05-09T19:08:06.163Z,21.10
2024-05-09T19:10:35.048Z,21.10
2024-05-09T19:13:08.234Z,21.10
2024-05-09T19:15:39.528Z,21.10
2024-05-09T19:18:07.345Z,21.10
2024-05-09T19:20:36.236Z,21.10
2024-05-09T19:23:05.998Z,21.10
2024-05-09T19:25:34.480Z,21.10
2024-05-09T19:28:01.763Z,21.10
2024-05-09T19:30:37.266Z,21.00
2024-05-09T19:33:09.079Z,21.00
2024-05-09T19:35:36.686Z,21.00
2024-05-09T19:38:04.013Z,21.00
2024-05-09T19:40:33.386Z,21.00
2024-05-09T19:43:02.864Z,21.00
2024-05-09T19:45:30.764Z,21.00
2024-05-09T19:47:58.190Z,21.00
2024-05-09T19:50:32.836Z,21.00
2024-05-09T19:53:08.486Z,21.00
2024-05-09T19:55:35.501Z,21.00
2024-05-09T19:58:05.328Z,21.00
2024-05-09T20:00:40.319Z,21.00
2024-05-09T20:03:10.089Z,21.00
2024-05-09T20:05:38.490Z,21.00
2024-05-09T20:08:06.438Z,20.90
2024-05-09T20:10:35.529Z,20.90
2024-05-09T20:13:05.151Z,20.90
2024-05-09T20:15:35.070Z,20.90
2024-05-09T20:18:02.590Z,20.90
2024-05-09T20:20:37.330Z,20.90
2024-05-09T20:23:08.638Z,20.90
2024-05-09T20:25:35.760Z,20.90
2024-05-09T20:28:02.795Z,20.80
2024-05-09T20:30:32.935Z,20.80
2024-05-09T20:33:07.108Z,20.80
2024-05-09T20:35:35.561Z,20.80
2024-05-09T20:38:03.527Z,20.90
2024-05-09T20:40:35.526Z,20.90
2024-05-09T20:43:06.207Z,20.90
2024-05-09T20:45:33.849Z,20.90
2024-05-09T20:48:01.440Z,20.90
2024-05-09T20:50:36.670Z,20.90
2024-05-09T20:53:13.109Z,20.90
2024-05-09T20:55:41.346Z,20.90
2024-05-09T20:58:09.274Z,20.90
2024-05-09T21:00:40.507Z,20.90
2024-05-09T21:03:11.711Z,20.90
2024-05-09T21:05:39.614Z,20.90
2024-05-09T21:08:07.194Z,20.90
2024-05-09T21:10:35.836Z,20.90
2024-05-09T21:13:03.831Z,20.90
2024-05-09T21:15:31.797Z,20.90
2024-05-09T21:17:59.097Z,20.90
2024-05-09T21:20:31.485Z,20.90
2024-05-09T21:23:00.399Z,20.90
2024-05-09T21:25:27.548Z,20.90
2024-05-09T21:27:54.715Z,21.00
2024-05-09T21:30:32.219Z,20.90
2024-05-09T21:33:09.911Z,20.90
2024-05-09T21:35:38.298Z,20.90
2024-05-09T21:38:05.751Z,20.90
2024-05-09T21:40:35.310Z,20.90
2024-05-09T21:43:04.811Z,20.90
2024-05-09T21:45:32.099Z,21.00
2024-05-09T21:47:59.259Z,20.90
2024-05-09T21:50:32.064Z,21.00
2024-05-09T21:53:06.347Z,20.90
2024-05-09T21:55:33.431Z,20.90
2024-05-09T21:58:00.462Z,20.90
2024-05-09T22:00:34.778Z,20.90
2024-05-09T22:03:05.475Z,20.90
2024-05-09T22:05:33.062Z,20.90
2024-05-09T22:08:00.433Z,20.90
2024-05-09T22:10:33.503Z,20.90
2024-05-09T22:13:02.936Z,20.90
2024-05-09T22:15:30.080Z,21.00
2024-05-09T22:17:57.598Z,21.00
2024-05-09T22:20:34.237Z,21.00
2024-05-09T22:23:05.063Z,21.00
2024-05-09T22:25:32.954Z,20.90
2024-05-09T22:28:01.595Z,20.90
2024-05-09T22:30:35.827Z,20.90
2024-05-09T22:33:11.060Z,20.90
2024-05-09T22:35:39.648Z,20.90
2024-05-09T22:38:06.762Z,20.90
2024-05-09T22:40:43.309Z,20.90
2024-05-09T22:43:23.361Z,20.90
2024-05-09T22:45:55.612Z,20.90
2024-05-09T22:48:24.246Z,20.90
2024-05-09T22:50:51.936Z,20.90
2024-05-09T22:53:18.935Z,20.90
2024-05-09T22:55:45.841Z,20.90
2024-05-09T22:58:12.765Z,20.90
2024-05-09T23:00:40.174Z,20.90
2024-05-09T23:03:07.175Z,20.90
2024-05-09T23:05:34.288Z,20.90
2024-05-09T23:08:02.071Z,20.90
2024-05-09T23:10:35.620Z,20.90
2024-05-09T23:13:05.827Z,20.90
2024-05-09T23:15:32.820Z,20.90
2024-05-09T23:17:59.893Z,20.90
2024-05-09T23:20:35.824Z,20.80
2024-05-09T23:23:07.186Z,20.80
2024-05-09T23:25:34.506Z,20.80
2024-05-09T23:28:01.690Z,20.80
2024-05-09T23:30:36.539Z,20.80
2024-05-09T23:33:07.073Z,20.80
2024-05-09T23:35:34.091Z,20.80
2024-05-09T23:38:01.026Z,20.80
2024-05-09T23:40:37.550Z,20.80
2024-05-09T23:43:07.847Z,20.80
2024-05-09T23:45:35.092Z,20.80
2024-05-09T23:48:02.847Z,20.80
2024-05-09T23:50:35.706Z,20.80
2024-05-09T23:53:06.370Z,20.80
2024-05-09T23:55:34.375Z,20.80
2024-05-09T23:58:01.337Z,20.80
