createdAt,value
2018-06-22T00:01:58.698Z,1.40
2018-06-22T00:04:32.480Z,1.43
2018-06-22T00:07:06.462Z,2.10
2018-06-22T00:09:40.273Z,1.50
2018-06-22T00:12:14.148Z,1.70
2018-06-22T00:14:47.867Z,2.07
2018-06-22T00:17:21.661Z,2.20
2018-06-22T00:19:55.453Z,2.13
2018-06-22T00:22:29.253Z,1.77
2018-06-22T00:25:03.027Z,1.67
2018-06-22T00:27:36.862Z,1.93
2018-06-22T00:30:10.588Z,1.80
2018-06-22T00:32:44.376Z,1.70
2018-06-22T00:35:18.184Z,1.40
2018-06-22T00:37:52.043Z,1.90
2018-06-22T00:40:25.747Z,1.60
2018-06-22T00:42:59.574Z,1.93
2018-06-22T00:45:33.382Z,2.00
2018-06-22T00:48:07.182Z,1.20
2018-06-22T00:50:41.012Z,1.50
2018-06-22T00:53:36.147Z,1.20
2018-06-22T00:56:09.888Z,1.30
2018-06-22T00:58:43.638Z,1.20
2018-06-22T01:01:17.349Z,1.40
2018-06-22T01:03:51.194Z,1.83
2018-06-22T01:06:24.935Z,1.67
2018-06-22T01:08:58.684Z,1.47
2018-06-22T01:11:32.440Z,1.23
2018-06-22T01:14:06.505Z,1.60
2018-06-22T01:16:40.508Z,1.60
2018-06-22T01:19:14.353Z,1.70
2018-06-22T01:21:48.911Z,1.53
2018-06-22T01:24:22.198Z,1.30
2018-06-22T01:26:55.859Z,1.20
2018-06-22T01:29:32.093Z,1.20
2018-06-22T01:32:05.822Z,1.57
2018-06-22T01:34:39.553Z,1.20
2018-06-22T01:37:13.369Z,1.60
2018-06-22T01:39:47.094Z,2.20
2018-06-22T01:42:20.863Z,1.40
2018-06-22T01:44:54.678Z,1.50
2018-06-22T01:47:28.475Z,1.40
2018-06-22T01:50:02.284Z,1.40
2018-06-22T01:52:35.944Z,1.40
2018-06-22T01:55:09.713Z,1.30
2018-06-22T01:57:43.462Z,1.37
2018-06-22T02:00:17.241Z,1.20
2018-06-22T02:02:50.963Z,1.03
2018-06-22T02:05:24.747Z,1.70
2018-06-22T02:07:58.484Z,1.03
2018-06-22T02:10:32.370Z,0.93
2018-06-22T02:13:06.200Z,1.40
2018-06-22T02:15:40.059Z,1.40
2018-06-22T02:18:13.895Z,1.00
2018-06-22T02:20:47.719Z,1.27
2018-06-22T02:23:21.516Z,1.40
2018-06-22T02:25:55.330Z,1.10
2018-06-22T02:28:29.222Z,1.00
2018-06-22T02:31:03.018Z,1.40
2018-06-22T02:33:36.752Z,0.90
2018-06-22T02:36:10.660Z,1.20
2018-06-22T02:38:44.348Z,1.20
2018-06-22T02:41:18.323Z,1.50
2018-06-22T02:43:52.101Z,1.70
2018-06-22T02:46:25.860Z,1.30
2018-06-22T02:48:59.610Z,1.33
2018-06-22T02:51:33.493Z,1.60
2018-06-22T02:54:07.343Z,1.67
2018-06-22T02:56:41.202Z,1.70
2018-06-22T02:59:14.905Z,1.50
2018-06-22T03:01:48.709Z,1.70
2018-06-22T03:04:22.534Z,1.70
2018-06-22T03:06:56.227Z,1.70
2018-06-22T03:09:30.055Z,1.90
2018-06-22T03:12:03.771Z,1.90
2018-06-22T03:14:37.502Z,1.60
2018-06-22T03:17:11.211Z,0.90
2018-06-22T03:19:45.015Z,0.90
2018-06-22T03:22:18.761Z,0.90
2018-06-22T03:24:52.561Z,0.87
2018-06-22T03:27:26.364Z,0.73
2018-06-22T03:30:00.118Z,0.90
2018-06-22T03:32:33.875Z,0.90
2018-06-22T03:35:07.733Z,0.80
2018-06-22T03:37:41.512Z,1.00
2018-06-22T03:40:15.232Z,0.87
2018-06-22T03:42:49.010Z,0.83
2018-06-22T03:45:22.770Z,0.87
2018-06-22T03:47:56.638Z,1.20
2018-06-22T03:50:30.484Z,1.07
2018-06-22T03:53:04.237Z,0.80
2018-06-22T03:55:38.036Z,0.97
2018-06-22T03:58:11.877Z,1.30
2018-06-22T04:00:45.668Z,0.93
2018-06-22T04:03:19.507Z,1.13
2018-06-22T04:05:53.303Z,0.70
2018-06-22T04:08:27.076Z,0.90
2018-06-22T04:11:00.910Z,1.00
2018-06-22T04:13:34.748Z,1.13
2018-06-22T04:16:08.493Z,0.70
2018-06-22T04:18:42.279Z,0.80
2018-06-22T04:21:16.091Z,1.40
2018-06-22T04:23:49.863Z,2.10
2018-06-22T04:26:23.893Z,2.20
2018-06-22T04:28:57.806Z,2.97
2018-06-22T04:31:30.295Z,2.73
2018-06-22T04:34:02.752Z,2.93
2018-06-22T04:36:35.138Z,2.23
2018-06-22T04:39:11.826Z,2.17
2018-06-22T04:41:44.214Z,1.80
2018-06-22T04:44:16.615Z,1.70
2018-06-22T04:46:48.993Z,1.50
2018-06-22T04:49:21.427Z,1.60
2018-06-22T04:51:53.806Z,1.70
2018-06-22T04:54:26.227Z,1.40
2018-06-22T04:56:58.645Z,1.20
2018-06-22T04:59:31.167Z,1.33
2018-06-22T05:02:03.545Z,1.53
2018-06-22T05:04:35.977Z,1.30
2018-06-22T05:07:08.401Z,1.60
2018-06-22T05:09:40.921Z,1.10
2018-06-22T05:12:13.407Z,1.20
2018-06-22T05:14:45.809Z,1.10
2018-06-22T05:17:18.295Z,1.10
2018-06-22T05:19:50.727Z,1.40
2018-06-22T05:22:23.123Z,1.80
2018-06-22T05:24:55.642Z,0.90
2018-06-22T05:27:28.005Z,1.10
2018-06-22T05:30:00.435Z,1.20
2018-06-22T05:32:32.858Z,1.37
2018-06-22T05:35:05.567Z,1.23
2018-06-22T05:37:37.964Z,1.40
2018-06-22T05:40:10.405Z,1.30
2018-06-22T05:42:42.777Z,1.20
2018-06-22T05:45:15.227Z,0.90
2018-06-22T05:47:47.629Z,1.07
2018-06-22T05:50:20.053Z,1.10
2018-06-22T05:52:52.447Z,1.20
2018-06-22T05:55:25.690Z,1.23
2018-06-22T05:57:58.140Z,0.97
2018-06-22T06:00:30.548Z,1.00
2018-06-22T06:03:02.946Z,0.93
2018-06-22T06:05:35.411Z,0.93
2018-06-22T06:08:07.997Z,1.00
2018-06-22T06:10:40.433Z,1.07
2018-06-22T06:13:13.737Z,0.70
2018-06-22T06:15:46.161Z,1.00
2018-06-22T06:18:18.570Z,0.77
2018-06-22T06:20:51.001Z,0.70
2018-06-22T06:23:23.400Z,0.60
2018-06-22T06:25:55.865Z,0.77
2018-06-22T06:28:28.280Z,0.90
2018-06-22T06:31:00.668Z,0.80
2018-06-22T06:33:33.040Z,0.70
2018-06-22T06:36:05.444Z,0.70
2018-06-22T06:38:37.790Z,0.70
2018-06-22T06:41:10.439Z,0.70
2018-06-22T06:43:42.805Z,0.77
2018-06-22T06:46:15.220Z,1.00
2018-06-22T06:48:47.234Z,1.07
2018-06-22T06:51:19.689Z,0.80
2018-06-22T06:53:52.137Z,1.00
2018-06-22T06:56:24.900Z,1.20
2018-06-22T06:58:57.284Z,0.70
2018-06-22T07:01:29.697Z,0.80
2018-06-22T07:04:02.719Z,0.90
2018-06-22T07:06:35.108Z,0.83
2018-06-22T07:09:10.144Z,0.90
2018-06-22T07:11:42.539Z,0.87
2018-06-22T07:14:14.906Z,0.80
2018-06-22T07:16:47.325Z,0.70
2018-06-22T07:19:19.657Z,0.80
2018-06-22T07:21:52.085Z,0.90
2018-06-22T07:24:24.451Z,1.03
2018-06-22T07:26:56.910Z,0.90
2018-06-22T07:29:29.253Z,1.23
2018-06-22T07:32:01.971Z,1.10
2018-06-22T07:34:34.339Z,1.40
2018-06-22T07:37:06.737Z,1.17
2018-06-22T07:39:39.089Z,1.20
2018-06-22T07:42:11.508Z,1.43
2018-06-22T07:44:43.876Z,1.30
2018-06-22T07:47:17.170Z,1.23
2018-06-22T07:49:49.600Z,1.30
2018-06-22T07:52:22.004Z,1.33
2018-06-22T07:54:54.366Z,1.47
2018-06-22T07:57:26.789Z,1.70
2018-06-22T07:59:59.158Z,1.13
2018-06-22T08:02:31.584Z,1.20
2018-06-22T08:05:03.972Z,1.40
2018-06-22T08:07:36.414Z,1.80
2018-06-22T08:10:08.785Z,1.40
2018-06-22T08:12:41.244Z,1.80
2018-06-22T08:15:13.576Z,1.50
2018-06-22T08:17:45.961Z,1.60
2018-06-22T08:20:18.324Z,1.53
2018-06-22T08:22:50.708Z,1.57
2018-06-22T08:25:23.049Z,1.57
2018-06-22T08:27:55.509Z,1.40
2018-06-22T08:30:27.918Z,1.83
2018-06-22T08:33:00.341Z,1.87
2018-06-22T08:35:32.730Z,2.13
2018-06-22T08:38:05.154Z,1.87
2018-06-22T08:40:38.117Z,2.20
2018-06-22T08:43:10.545Z,1.90
2018-06-22T08:45:42.941Z,2.00
2018-06-22T08:48:15.350Z,2.27
2018-06-22T08:50:47.725Z,2.13
2018-06-22T08:53:20.169Z,1.97
2018-06-22T08:55:52.541Z,1.93
2018-06-22T08:58:24.977Z,1.93
2018-06-22T09:00:57.349Z,2.40
2018-06-22T09:03:29.824Z,2.00
2018-06-22T09:06:02.292Z,2.03
2018-06-22T09:08:34.897Z,2.30
2018-06-22T09:11:07.317Z,1.87
2018-06-22T09:13:39.721Z,2.00
2018-06-22T09:16:12.077Z,1.90
2018-06-22T09:18:44.533Z,1.70
2018-06-22T09:21:17.001Z,1.87
2018-06-22T09:23:49.490Z,1.50
2018-06-22T09:26:21.861Z,1.77
2018-06-22T09:28:54.358Z,2.27
2018-06-22T09:31:26.905Z,2.40
2018-06-22T09:34:00.236Z,2.27
2018-06-22T09:36:32.671Z,1.70
2018-06-22T09:39:07.130Z,1.73
2018-06-22T09:41:39.839Z,1.83
2018-06-22T09:44:41.040Z,1.77
2018-06-22T09:47:13.424Z,2.40
2018-06-22T09:49:45.845Z,2.20
2018-06-22T09:52:18.281Z,2.30
2018-06-22T09:54:50.702Z,2.10
2018-06-22T09:57:23.100Z,1.90
2018-06-22T09:59:55.517Z,1.80
2018-06-22T10:02:27.896Z,2.43
2018-06-22T10:05:00.337Z,2.13
2018-06-22T10:07:32.714Z,2.10
2018-06-22T10:10:05.184Z,2.10
2018-06-22T10:12:37.642Z,2.13
2018-06-22T10:15:10.174Z,3.13
2018-06-22T10:17:42.542Z,2.23
2018-06-22T10:20:14.994Z,2.07
2018-06-22T10:22:47.369Z,1.97
2018-06-22T10:25:19.804Z,2.20
2018-06-22T10:27:52.157Z,2.00
2018-06-22T10:30:25.252Z,1.80
2018-06-22T10:32:57.597Z,2.20
2018-06-22T10:35:30.017Z,2.20
2018-06-22T10:38:02.412Z,1.90
2018-06-22T10:40:34.968Z,2.07
2018-06-22T10:43:07.696Z,1.90
2018-06-22T10:45:40.210Z,2.10
2018-06-22T10:48:12.663Z,2.47
2018-06-22T10:50:45.086Z,1.93
2018-06-22T10:53:17.536Z,2.00
2018-06-22T10:55:49.997Z,1.80
2018-06-22T10:58:22.440Z,1.97
2018-06-22T11:00:54.843Z,1.63
2018-06-22T11:03:27.238Z,1.70
2018-06-22T11:05:59.693Z,1.87
2018-06-22T11:08:32.053Z,2.13
2018-06-22T11:11:04.453Z,1.77
2018-06-22T11:13:36.919Z,1.60
2018-06-22T11:16:09.407Z,2.07
2018-06-22T11:18:41.787Z,1.47
2018-06-22T11:21:14.252Z,1.47
2018-06-22T11:23:46.608Z,1.67
2018-06-22T11:26:19.030Z,1.70
2018-06-22T11:28:51.473Z,2.20
2018-06-22T11:31:23.886Z,2.00
2018-06-22T11:33:56.237Z,2.47
2018-06-22T11:36:28.723Z,2.30
2018-06-22T11:39:01.237Z,1.80
2018-06-22T11:41:33.697Z,2.20
2018-06-22T11:44:06.259Z,1.43
2018-06-22T11:46:38.840Z,1.30
2018-06-22T11:49:11.300Z,1.77
2018-06-22T11:51:43.828Z,1.70
2018-06-22T11:54:16.263Z,1.40
2018-06-22T11:56:48.912Z,2.27
2018-06-22T11:59:21.357Z,1.50
2018-06-22T12:01:53.792Z,1.53
2018-06-22T12:04:26.249Z,2.10
2018-06-22T12:06:58.872Z,1.90
2018-06-22T12:09:31.293Z,2.27
2018-06-22T12:12:05.190Z,1.57
2018-06-22T12:14:37.640Z,2.00
2018-06-22T12:17:10.081Z,2.27
2018-06-22T12:19:42.525Z,2.20
2018-06-22T12:22:14.618Z,1.90
2018-06-22T12:24:46.900Z,1.93
2018-06-22T12:27:19.376Z,2.80
2018-06-22T12:29:51.766Z,1.80
2018-06-22T12:32:24.164Z,2.40
2018-06-22T12:34:57.306Z,1.80
2018-06-22T12:37:29.712Z,2.03
2018-06-22T12:40:02.153Z,1.97
2018-06-22T12:42:34.591Z,2.00
2018-06-22T12:45:07.650Z,2.10
2018-06-22T12:47:39.961Z,2.50
2018-06-22T12:50:13.280Z,2.30
2018-06-22T12:52:45.697Z,1.93
2018-06-22T12:55:18.088Z,1.90
2018-06-22T12:57:50.522Z,2.00
2018-06-22T13:00:22.916Z,2.50
2018-06-22T13:02:55.341Z,1.93
2018-06-22T13:05:27.787Z,2.00
2018-06-22T13:08:00.253Z,1.97
2018-06-22T13:10:32.265Z,2.30
2018-06-22T13:13:04.545Z,1.77
2018-06-22T13:15:36.957Z,1.97
2018-06-22T13:18:09.424Z,2.17
2018-06-22T13:20:41.778Z,2.23
2018-06-22T13:23:14.157Z,2.10
2018-06-22T13:25:46.497Z,2.40
2018-06-22T13:28:19.249Z,1.90
2018-06-22T13:30:51.663Z,2.20
2018-06-22T13:33:24.140Z,1.70
2018-06-22T13:35:56.540Z,1.87
2018-06-22T13:38:28.963Z,1.70
2018-06-22T13:41:01.370Z,2.20
2018-06-22T13:43:33.830Z,1.93
2018-06-22T13:46:06.370Z,1.70
2018-06-22T13:48:38.805Z,2.07
2018-06-22T13:51:11.272Z,1.70
2018-06-22T13:53:43.670Z,1.90
2018-06-22T13:56:16.100Z,2.00
2018-06-22T13:58:48.742Z,1.57
2018-06-22T14:01:21.492Z,1.70
2018-06-22T14:03:58.881Z,1.70
2018-06-22T14:06:36.232Z,1.53
2018-06-22T14:09:13.644Z,1.70
2018-06-22T14:11:46.030Z,1.97
2018-06-22T14:14:18.498Z,1.80
2018-06-22T14:16:50.924Z,2.20
2018-06-22T14:19:23.371Z,2.30
2018-06-22T14:21:55.775Z,2.03
2018-06-22T14:24:28.529Z,2.03
2018-06-22T14:27:00.953Z,2.47
2018-06-22T14:29:33.429Z,2.10
2018-06-22T14:32:05.844Z,2.17
2018-06-22T14:34:38.301Z,2.50
2018-06-22T14:37:10.773Z,2.00
2018-06-22T14:39:43.218Z,1.80
2018-06-22T14:42:15.619Z,1.73
2018-06-22T14:44:48.895Z,2.03
2018-06-22T14:47:21.358Z,2.07
2018-06-22T14:49:53.830Z,1.97
2018-06-22T14:52:26.273Z,2.03
2018-06-22T14:55:06.221Z,1.97
2018-06-22T14:57:43.923Z,2.20
2018-06-22T15:00:21.455Z,1.80
2018-06-22T15:02:58.590Z,2.00
2018-06-22T15:05:35.895Z,1.77
2018-06-22T15:08:11.070Z,2.00
2018-06-22T15:10:43.451Z,2.17
2018-06-22T15:13:15.829Z,1.70
2018-06-22T15:15:48.195Z,2.23
2018-06-22T15:18:20.566Z,2.00
2018-06-22T15:20:52.531Z,2.10
2018-06-22T15:23:24.915Z,1.67
2018-06-22T15:25:56.969Z,1.60
2018-06-22T15:28:29.271Z,1.80
2018-06-22T15:31:01.671Z,2.43
2018-06-22T15:33:42.717Z,1.60
2018-06-22T15:36:20.013Z,1.97
2018-06-22T15:38:57.193Z,2.90
2018-06-22T15:41:34.543Z,2.10
2018-06-22T15:44:11.884Z,2.60
2018-06-22T15:46:49.737Z,2.77
2018-06-22T15:49:27.145Z,2.53
2018-06-22T15:53:08.154Z,2.83
2018-06-22T15:55:47.758Z,2.83
2018-06-22T15:58:21.873Z,2.77
2018-06-22T16:00:55.150Z,2.53
2018-06-22T16:03:32.907Z,1.90
2018-06-22T16:06:05.925Z,1.70
2018-06-22T16:08:38.777Z,1.63
2018-06-22T16:11:11.827Z,2.87
2018-06-22T16:13:48.109Z,1.80
2018-06-22T16:16:25.592Z,1.80
2018-06-22T16:19:02.895Z,1.80
2018-06-22T16:21:40.319Z,2.27
2018-06-22T16:24:17.648Z,1.60
2018-06-22T16:26:55.205Z,1.87
2018-06-22T16:29:27.604Z,2.00
2018-06-22T16:31:59.639Z,1.90
2018-06-22T16:34:31.919Z,2.40
2018-06-22T16:37:04.342Z,2.20
2018-06-22T16:39:36.825Z,2.13
2018-06-22T16:42:09.291Z,2.17
2018-06-22T16:44:41.700Z,2.30
2018-06-22T16:47:14.152Z,2.00
2018-06-22T16:49:46.553Z,1.93
2018-06-22T16:52:19.910Z,2.60
2018-06-22T16:54:52.282Z,2.50
2018-06-22T16:57:24.748Z,2.37
2018-06-22T16:59:57.111Z,2.70
2018-06-22T17:02:30.014Z,2.13
2018-06-22T17:05:02.418Z,3.00
2018-06-22T17:07:39.903Z,3.00
2018-06-22T17:10:17.177Z,2.70
2018-06-22T17:12:54.529Z,3.10
2018-06-22T17:15:31.948Z,2.30
2018-06-22T17:18:09.354Z,2.83
2018-06-22T17:20:41.769Z,2.90
2018-06-22T17:23:14.210Z,2.70
2018-06-22T17:25:46.684Z,3.20
2018-06-22T17:28:19.132Z,3.00
2018-06-22T17:30:51.505Z,2.00
2018-06-22T17:33:23.935Z,2.47
2018-06-22T17:35:56.506Z,2.17
2018-06-22T17:38:28.908Z,2.23
2018-06-22T17:41:01.285Z,2.40
2018-06-22T17:43:33.713Z,2.70
2018-06-22T17:46:06.539Z,1.93
2018-06-22T17:48:38.919Z,2.00
2018-06-22T17:51:11.312Z,2.43
2018-06-22T17:53:43.696Z,2.20
2018-06-22T17:56:19.974Z,3.10
2018-06-22T17:58:57.242Z,2.30
2018-06-22T18:01:34.491Z,3.00
2018-06-22T18:04:11.862Z,2.30
2018-06-22T18:06:49.285Z,2.57
2018-06-22T18:09:28.106Z,2.93
2018-06-22T18:12:06.190Z,2.33
2018-06-22T18:14:38.542Z,2.90
2018-06-22T18:17:10.947Z,2.50
2018-06-22T18:19:43.302Z,2.20
2018-06-22T18:22:15.770Z,2.70
2018-06-22T18:24:48.119Z,2.60
2018-06-22T18:27:20.530Z,2.87
2018-06-22T18:29:52.928Z,2.50
2018-06-22T18:32:25.476Z,26.57
2018-06-22T18:34:57.899Z,17.40
2018-06-22T18:37:30.285Z,4.80
2018-06-22T18:40:02.718Z,2.67
2018-06-22T18:42:35.461Z,3.60
2018-06-22T18:45:10.930Z,3.03
2018-06-22T18:47:43.671Z,2.70
2018-06-22T18:50:16.053Z,8.27
2018-06-22T18:52:53.494Z,3.40
2018-06-22T18:55:30.780Z,3.33
2018-06-22T18:58:08.081Z,19.20
2018-06-22T19:00:45.324Z,10.13
2018-06-22T19:03:22.797Z,6.87
2018-06-22T19:05:55.181Z,6.70
2018-06-22T19:08:27.553Z,3.90
2018-06-22T19:11:00.002Z,4.40
2018-06-22T19:13:32.456Z,3.90
2018-06-22T19:16:04.885Z,4.47
2018-06-22T19:18:37.288Z,3.80
2018-06-22T19:21:10.739Z,2.50
2018-06-22T19:23:43.114Z,3.00
2018-06-22T19:26:15.539Z,2.73
2018-06-22T19:28:47.951Z,2.93
2018-06-22T19:31:21.768Z,3.70
2018-06-22T19:33:54.118Z,3.53
2018-06-22T19:36:26.557Z,3.20
2018-06-22T19:38:58.936Z,6.93
2018-06-22T19:41:31.306Z,3.20
2018-06-22T19:44:08.635Z,3.93
2018-06-22T19:46:45.915Z,3.00
2018-06-22T19:49:23.236Z,2.83
2018-06-22T19:52:07.736Z,2.93
2018-06-22T19:54:43.545Z,3.03
2018-06-22T19:57:15.967Z,3.20
2018-06-22T19:59:48.330Z,4.20
2018-06-22T20:02:20.932Z,3.50
2018-06-22T20:04:53.339Z,3.67
2018-06-22T20:07:25.712Z,3.73
2018-06-22T20:09:58.059Z,4.10
2018-06-22T20:12:30.465Z,3.83
2018-06-22T20:15:02.833Z,3.63
2018-06-22T20:17:35.172Z,3.97
2018-06-22T20:20:09.172Z,3.20
2018-06-22T20:22:41.640Z,3.70
2018-06-22T20:25:18.846Z,4.00
2018-06-22T20:27:51.208Z,4.33
2018-06-22T20:30:23.901Z,3.17
2018-06-22T20:32:56.377Z,3.13
2018-06-22T20:35:33.686Z,3.27
2018-06-22T20:38:11.469Z,2.93
2018-06-22T20:40:49.274Z,3.00
2018-06-22T20:43:26.737Z,3.47
2018-06-22T20:46:00.745Z,3.70
2018-06-22T20:48:38.106Z,3.27
2018-06-22T20:51:10.874Z,3.27
2018-06-22T20:53:43.595Z,3.33
2018-06-22T20:56:16.519Z,3.20
2018-06-22T20:58:49.104Z,3.97
2018-06-22T21:01:22.996Z,3.40
2018-06-22T21:03:56.797Z,3.37
2018-06-22T21:06:30.671Z,4.30
2018-06-22T21:09:04.822Z,3.23
2018-06-22T21:11:42.515Z,3.67
2018-06-22T21:14:16.451Z,3.17
2018-06-22T21:16:50.269Z,3.57
2018-06-22T21:19:24.142Z,3.70
2018-06-22T21:22:02.797Z,3.30
2018-06-22T21:24:36.629Z,3.67
2018-06-22T21:27:15.375Z,3.73
2018-06-22T21:29:53.766Z,3.43
2018-06-22T21:32:32.324Z,3.97
2018-06-22T21:35:10.412Z,3.77
2018-06-22T21:37:48.865Z,3.90
2018-06-22T21:40:22.552Z,3.60
2018-06-22T21:42:55.723Z,3.50
2018-06-22T21:45:29.380Z,3.47
2018-06-22T21:48:03.241Z,3.90
2018-06-22T21:50:36.958Z,3.50
2018-06-22T21:53:10.716Z,3.57
2018-06-22T21:55:44.455Z,3.50
2018-06-22T21:58:18.235Z,4.13
2018-06-22T22:00:52.066Z,3.77
2018-06-22T22:03:25.961Z,3.73
2018-06-22T22:05:59.703Z,4.67
2018-06-22T22:08:33.509Z,3.87
2018-06-22T22:11:09.008Z,4.10
2018-06-22T22:13:44.023Z,4.20
2018-06-22T22:16:17.726Z,3.70
2018-06-22T22:18:51.540Z,4.27
2018-06-22T22:21:25.457Z,3.70
2018-06-22T22:23:59.281Z,4.00
2018-06-22T22:26:33.005Z,4.00
2018-06-22T22:29:07.313Z,4.03
2018-06-22T22:31:41.103Z,4.17
2018-06-22T22:34:14.893Z,4.00
2018-06-22T22:36:48.717Z,3.87
2018-06-22T22:39:22.556Z,3.70
2018-06-22T22:41:56.245Z,3.97
2018-06-22T22:44:30.101Z,3.90
2018-06-22T22:47:03.954Z,3.63
2018-06-22T22:49:37.767Z,3.53
2018-06-22T22:52:11.440Z,4.10
2018-06-22T22:54:45.232Z,4.03
2018-06-22T22:57:19.485Z,4.37
2018-06-22T22:59:53.226Z,4.07
2018-06-22T23:02:27.020Z,3.80
2018-06-22T23:05:00.716Z,4.70
2018-06-22T23:07:34.624Z,4.33
2018-06-22T23:10:09.018Z,4.20
2018-06-22T23:12:42.739Z,4.37
2018-06-22T23:15:16.784Z,4.10
2018-06-22T23:17:50.678Z,4.07
2018-06-22T23:20:25.693Z,3.67
2018-06-22T23:23:20.818Z,4.37
2018-06-22T23:25:54.561Z,4.33
2018-06-22T23:28:28.515Z,3.33
2018-06-22T23:31:03.565Z,4.33
2018-06-22T23:33:37.766Z,4.47
2018-06-22T23:36:16.442Z,4.30
2018-06-22T23:38:53.131Z,3.57
2018-06-22T23:41:30.656Z,4.33
2018-06-22T23:44:04.784Z,4.23
2018-06-22T23:46:38.495Z,4.70
2018-06-22T23:49:12.321Z,4.60
2018-06-22T23:51:46.301Z,4.40
2018-06-22T23:54:20.163Z,4.43
2018-06-22T23:56:53.939Z,4.37
2018-06-22T23:59:27.698Z,4.77
