createdAt,value
2017-10-23T00:01:46.067Z,6.40
2017-10-23T00:04:13.752Z,4.73
2017-10-23T00:06:41.405Z,4.30
2017-10-23T00:09:08.946Z,4.33
2017-10-23T00:11:36.523Z,4.93
2017-10-23T00:14:04.286Z,5.27
2017-10-23T00:16:31.830Z,5.23
2017-10-23T00:18:59.394Z,4.43
2017-10-23T00:21:26.934Z,4.90
2017-10-23T00:23:54.470Z,5.47
2017-10-23T00:26:22.825Z,6.10
2017-10-23T00:28:50.458Z,5.43
2017-10-23T00:31:17.998Z,6.80
2017-10-23T00:33:45.574Z,7.07
2017-10-23T00:36:13.115Z,7.03
2017-10-23T00:38:40.658Z,6.80
2017-10-23T00:41:09.091Z,6.40
2017-10-23T00:43:38.154Z,6.40
2017-10-23T00:46:05.714Z,6.67
2017-10-23T00:48:33.286Z,6.67
2017-10-23T00:51:00.869Z,7.77
2017-10-23T00:53:28.428Z,6.40
2017-10-23T00:55:56.004Z,5.90
2017-10-23T00:58:23.536Z,6.83
2017-10-23T01:00:51.242Z,6.33
2017-10-23T01:03:19.550Z,7.00
2017-10-23T01:05:47.089Z,7.00
2017-10-23T01:08:14.667Z,7.50
2017-10-23T01:10:42.222Z,7.20
2017-10-23T01:13:09.788Z,5.90
2017-10-23T01:15:37.324Z,6.70
2017-10-23T01:18:05.021Z,6.10
2017-10-23T01:20:32.585Z,6.13
2017-10-23T01:23:00.132Z,6.23
2017-10-23T01:25:27.717Z,6.83
2017-10-23T01:27:55.258Z,6.20
2017-10-23T01:30:22.798Z,5.60
2017-10-23T01:32:50.374Z,5.70
2017-10-23T01:35:17.965Z,6.00
2017-10-23T01:37:45.534Z,5.30
2017-10-23T01:40:13.064Z,4.80
2017-10-23T01:42:40.634Z,5.90
2017-10-23T01:45:08.160Z,6.33
2017-10-23T01:47:35.709Z,5.57
2017-10-23T01:50:03.283Z,6.33
2017-10-23T01:52:30.837Z,5.67
2017-10-23T01:54:58.372Z,5.80
2017-10-23T01:57:26.698Z,5.43
2017-10-23T01:59:54.251Z,5.80
2017-10-23T02:02:21.822Z,7.60
2017-10-23T02:04:49.381Z,6.00
2017-10-23T02:07:16.912Z,4.57
2017-10-23T02:09:44.497Z,6.20
2017-10-23T02:12:12.046Z,5.80
2017-10-23T02:14:39.604Z,5.97
2017-10-23T02:17:07.156Z,6.33
2017-10-23T02:19:34.731Z,7.90
2017-10-23T02:22:02.268Z,6.10
2017-10-23T02:24:29.811Z,8.40
2017-10-23T02:26:57.390Z,9.43
2017-10-23T02:29:24.950Z,7.80
2017-10-23T02:31:52.515Z,9.03
2017-10-23T02:34:20.044Z,9.77
2017-10-23T02:36:47.584Z,9.93
2017-10-23T02:39:15.891Z,11.57
2017-10-23T02:41:43.450Z,10.70
2017-10-23T02:44:11.006Z,12.60
2017-10-23T02:46:38.567Z,12.30
2017-10-23T02:49:06.115Z,10.93
2017-10-23T02:51:33.699Z,10.60
2017-10-23T02:54:01.235Z,10.27
2017-10-23T02:56:28.810Z,11.80
2017-10-23T02:58:56.381Z,12.37
2017-10-23T03:01:23.931Z,10.50
2017-10-23T03:03:51.492Z,11.10
2017-10-23T03:06:19.030Z,9.90
2017-10-23T03:08:46.616Z,11.77
2017-10-23T03:11:14.171Z,12.37
2017-10-23T03:13:41.750Z,9.47
2017-10-23T03:16:09.316Z,10.60
2017-10-23T03:18:36.856Z,11.43
2017-10-23T03:21:04.511Z,10.23
2017-10-23T03:23:32.066Z,10.00
2017-10-23T03:25:59.627Z,8.83
2017-10-23T03:28:27.212Z,11.17
2017-10-23T03:30:54.756Z,9.80
2017-10-23T03:33:22.333Z,9.70
2017-10-23T03:35:49.876Z,9.93
2017-10-23T03:38:17.458Z,11.60
2017-10-23T03:40:45.002Z,12.63
2017-10-23T03:43:12.646Z,11.77
2017-10-23T03:45:40.222Z,11.70
2017-10-23T03:48:07.773Z,13.27
2017-10-23T03:50:35.304Z,12.50
2017-10-23T03:53:02.868Z,14.00
2017-10-23T03:55:30.437Z,13.50
2017-10-23T03:57:57.983Z,12.30
2017-10-23T04:00:25.546Z,12.63
2017-10-23T04:02:53.093Z,11.53
2017-10-23T04:05:20.696Z,11.53
2017-10-23T04:07:48.250Z,10.80
2017-10-23T04:10:15.807Z,10.80
2017-10-23T04:12:43.352Z,11.60
2017-10-23T04:15:10.894Z,11.07
2017-10-23T04:17:38.458Z,10.20
2017-10-23T04:20:06.022Z,12.47
2017-10-23T04:22:33.580Z,10.30
2017-10-23T04:25:01.146Z,11.47
2017-10-23T04:27:28.718Z,12.13
2017-10-23T04:29:56.245Z,9.67
2017-10-23T04:32:23.775Z,7.70
2017-10-23T04:34:52.098Z,8.80
2017-10-23T04:37:19.637Z,9.80
2017-10-23T04:39:47.214Z,9.97
2017-10-23T04:42:14.744Z,11.13
2017-10-23T04:44:43.065Z,8.73
2017-10-23T04:47:10.616Z,9.80
2017-10-23T04:49:38.160Z,9.67
2017-10-23T04:52:05.722Z,9.37
2017-10-23T04:54:33.262Z,9.10
2017-10-23T04:57:00.792Z,7.50
2017-10-23T04:59:28.359Z,7.93
2017-10-23T05:01:56.688Z,7.57
2017-10-23T05:04:24.258Z,7.20
2017-10-23T05:06:51.795Z,9.53
2017-10-23T05:09:19.349Z,7.03
2017-10-23T05:11:46.894Z,8.10
2017-10-23T05:14:14.473Z,7.93
2017-10-23T05:16:42.004Z,6.27
2017-10-23T05:19:10.328Z,7.37
2017-10-23T05:21:37.894Z,9.30
2017-10-23T05:24:05.437Z,7.40
2017-10-23T05:26:32.996Z,5.30
2017-10-23T05:29:00.553Z,7.30
2017-10-23T05:31:28.157Z,6.30
2017-10-23T05:33:55.721Z,5.80
2017-10-23T05:36:23.262Z,5.93
2017-10-23T05:38:51.589Z,5.37
2017-10-23T05:41:19.144Z,6.57
2017-10-23T05:43:46.704Z,6.30
2017-10-23T05:46:14.291Z,5.60
2017-10-23T05:48:41.820Z,8.00
2017-10-23T05:51:09.359Z,6.43
2017-10-23T05:53:37.665Z,5.50
2017-10-23T05:56:05.247Z,5.43
2017-10-23T05:58:32.789Z,6.60
2017-10-23T06:01:00.327Z,5.63
2017-10-23T06:03:27.884Z,5.57
2017-10-23T06:05:56.198Z,4.70
2017-10-23T06:08:23.756Z,5.77
2017-10-23T06:10:51.318Z,4.97
2017-10-23T06:13:18.854Z,5.53
2017-10-23T06:15:46.437Z,4.70
2017-10-23T06:18:13.996Z,5.53
2017-10-23T06:20:41.564Z,6.90
2017-10-23T06:23:09.095Z,6.23
2017-10-23T06:25:36.634Z,4.70
2017-10-23T06:28:04.970Z,5.50
2017-10-23T06:30:32.606Z,4.93
2017-10-23T06:33:00.135Z,7.07
2017-10-23T06:35:27.714Z,4.47
2017-10-23T06:37:55.243Z,4.50
2017-10-23T06:40:23.545Z,4.27
2017-10-23T06:42:51.219Z,4.07
2017-10-23T06:45:18.766Z,4.20
2017-10-23T06:47:46.322Z,4.20
2017-10-23T06:50:13.847Z,3.30
2017-10-23T06:52:42.183Z,3.90
2017-10-23T06:55:09.757Z,4.63
2017-10-23T06:57:37.328Z,3.83
2017-10-23T07:00:04.856Z,3.57
2017-10-23T07:02:32.400Z,3.90
2017-10-23T07:04:59.987Z,3.20
2017-10-23T07:07:27.627Z,4.40
2017-10-23T07:09:55.297Z,3.60
2017-10-23T07:12:22.855Z,3.60
2017-10-23T07:14:50.510Z,4.03
2017-10-23T07:17:18.036Z,4.70
2017-10-23T07:19:46.354Z,3.50
2017-10-23T07:22:13.898Z,4.07
2017-10-23T07:24:41.466Z,3.73
2017-10-23T07:27:09.911Z,4.10
2017-10-23T07:29:38.222Z,3.93
2017-10-23T07:32:05.882Z,3.83
2017-10-23T07:34:33.445Z,3.67
2017-10-23T07:37:01.018Z,3.67
2017-10-23T07:39:28.562Z,5.27
2017-10-23T07:41:56.126Z,3.53
2017-10-23T07:44:23.675Z,5.57
2017-10-23T07:46:51.245Z,3.50
2017-10-23T07:49:18.901Z,3.60
2017-10-23T07:51:46.442Z,3.40
2017-10-23T07:54:14.007Z,4.80
2017-10-23T07:56:41.562Z,5.40
2017-10-23T07:59:09.142Z,4.20
2017-10-23T08:01:36.683Z,4.60
2017-10-23T08:04:04.212Z,5.50
2017-10-23T08:06:32.540Z,4.80
2017-10-23T08:09:00.095Z,3.93
2017-10-23T08:11:27.661Z,5.33
2017-10-23T08:13:55.198Z,5.97
2017-10-23T08:16:22.744Z,5.13
2017-10-23T08:18:50.292Z,4.60
2017-10-23T08:21:17.862Z,5.80
2017-10-23T08:23:45.403Z,6.00
2017-10-23T08:26:13.708Z,6.00
2017-10-23T08:28:41.287Z,6.53
2017-10-23T08:31:08.838Z,5.63
2017-10-23T08:33:36.391Z,4.93
2017-10-23T08:36:03.973Z,6.50
2017-10-23T08:38:31.520Z,6.93
2017-10-23T08:40:59.088Z,6.43
2017-10-23T08:43:26.653Z,6.33
2017-10-23T08:45:54.216Z,5.67
2017-10-23T08:48:21.787Z,6.10
2017-10-23T08:50:49.319Z,6.27
2017-10-23T08:53:16.936Z,6.40
2017-10-23T08:55:44.492Z,7.80
2017-10-23T08:58:12.830Z,6.57
2017-10-23T09:00:40.379Z,7.07
2017-10-23T09:03:07.934Z,6.80
2017-10-23T09:05:35.506Z,7.10
2017-10-23T09:08:03.051Z,6.47
2017-10-23T09:10:30.598Z,6.87
2017-10-23T09:12:58.185Z,6.60
2017-10-23T09:15:25.752Z,5.60
2017-10-23T09:17:53.332Z,6.27
2017-10-23T09:20:21.667Z,5.13
2017-10-23T09:22:49.241Z,6.13
2017-10-23T09:25:16.808Z,6.07
2017-10-23T09:27:44.343Z,6.37
2017-10-23T09:30:11.921Z,6.87
2017-10-23T09:32:39.466Z,6.97
2017-10-23T09:35:07.042Z,6.57
2017-10-23T09:37:34.576Z,6.20
2017-10-23T09:40:02.133Z,5.80
2017-10-23T09:42:29.698Z,5.03
2017-10-23T09:44:57.227Z,5.87
2017-10-23T09:47:24.789Z,6.67
2017-10-23T09:49:52.327Z,6.13
2017-10-23T09:52:20.648Z,6.30
2017-10-23T09:54:48.195Z,6.40
2017-10-23T09:57:15.743Z,4.57
2017-10-23T09:59:43.450Z,5.80
2017-10-23T10:02:11.017Z,5.10
2017-10-23T10:04:38.603Z,5.77
2017-10-23T10:07:06.904Z,5.67
2017-10-23T10:09:34.472Z,6.27
2017-10-23T10:12:02.033Z,5.17
2017-10-23T10:14:29.607Z,5.23
2017-10-23T10:16:57.166Z,5.50
2017-10-23T10:19:24.742Z,5.83
2017-10-23T10:21:52.304Z,6.43
2017-10-23T10:24:19.861Z,5.90
2017-10-23T10:26:48.915Z,7.23
2017-10-23T10:29:16.448Z,9.10
2017-10-23T10:31:44.802Z,11.83
2017-10-23T10:34:12.340Z,5.80
2017-10-23T10:36:39.891Z,5.67
2017-10-23T10:39:07.458Z,6.23
2017-10-23T10:41:35.006Z,7.60
2017-10-23T10:44:02.589Z,8.83
2017-10-23T10:46:31.658Z,6.80
2017-10-23T10:48:59.213Z,6.70
2017-10-23T10:51:26.769Z,7.33
2017-10-23T10:53:54.364Z,9.20
2017-10-23T10:56:21.996Z,6.00
2017-10-23T10:58:49.538Z,6.77
2017-10-23T11:01:17.115Z,7.33
2017-10-23T11:03:44.662Z,7.40
2017-10-23T11:06:12.202Z,6.07
2017-10-23T11:08:39.770Z,7.07
2017-10-23T11:11:07.314Z,5.67
2017-10-23T11:13:35.632Z,5.33
2017-10-23T11:16:03.178Z,6.43
2017-10-23T11:18:30.732Z,6.87
2017-10-23T11:20:58.402Z,6.30
2017-10-23T11:23:25.943Z,6.57
2017-10-23T11:25:53.503Z,5.93
2017-10-23T11:28:21.066Z,5.27
2017-10-23T11:30:48.625Z,6.20
2017-10-23T11:33:16.208Z,5.70
2017-10-23T11:35:43.767Z,5.10
2017-10-23T11:38:11.316Z,5.90
2017-10-23T11:40:38.866Z,5.33
2017-10-23T11:43:06.456Z,5.50
2017-10-23T11:45:34.024Z,5.63
2017-10-23T11:48:01.574Z,4.17
2017-10-23T11:50:29.212Z,5.00
2017-10-23T11:52:56.758Z,4.70
2017-10-23T11:55:24.310Z,3.93
2017-10-23T11:57:51.874Z,4.10
2017-10-23T12:00:19.436Z,4.27
2017-10-23T12:02:47.003Z,3.90
2017-10-23T12:05:14.554Z,3.50
2017-10-23T12:07:42.130Z,3.93
2017-10-23T12:10:09.674Z,3.70
2017-10-23T12:12:37.212Z,3.80
2017-10-23T12:15:05.540Z,4.00
2017-10-23T12:17:33.105Z,3.87
2017-10-23T12:20:00.637Z,3.63
2017-10-23T12:22:28.229Z,3.93
2017-10-23T12:24:55.782Z,4.40
2017-10-23T12:27:23.346Z,4.00
2017-10-23T12:29:50.908Z,3.80
2017-10-23T12:32:18.461Z,5.30
2017-10-23T12:34:46.018Z,3.70
2017-10-23T12:37:13.576Z,3.33
2017-10-23T12:39:41.121Z,4.23
2017-10-23T12:42:08.681Z,3.40
2017-10-23T12:44:36.249Z,3.70
2017-10-23T12:47:03.812Z,4.00
2017-10-23T12:49:31.364Z,4.23
2017-10-23T12:51:58.924Z,4.20
2017-10-23T12:54:26.461Z,4.07
2017-10-23T12:56:54.010Z,4.67
2017-10-23T12:59:21.559Z,3.70
2017-10-23T13:01:49.246Z,4.10
2017-10-23T13:04:16.803Z,4.47
2017-10-23T13:06:44.374Z,5.70
2017-10-23T13:09:11.941Z,4.93
2017-10-23T13:11:39.499Z,4.50
2017-10-23T13:14:07.066Z,5.83
2017-10-23T13:16:34.649Z,5.50
2017-10-23T13:19:02.195Z,4.40
2017-10-23T13:21:29.747Z,4.83
2017-10-23T13:23:57.305Z,4.27
2017-10-23T13:26:24.860Z,4.87
2017-10-23T13:28:52.431Z,4.80
2017-10-23T13:31:19.998Z,5.77
2017-10-23T13:33:48.440Z,4.57
2017-10-23T13:36:16.006Z,5.10
2017-10-23T13:38:43.562Z,4.67
2017-10-23T13:41:11.152Z,4.63
2017-10-23T13:43:38.720Z,4.23
2017-10-23T13:46:07.157Z,3.67
2017-10-23T13:48:34.715Z,3.80
2017-10-23T13:51:02.244Z,4.90
2017-10-23T13:53:29.790Z,4.90
2017-10-23T13:55:58.148Z,4.30
2017-10-23T13:58:25.688Z,3.80
2017-10-23T14:00:53.214Z,4.13
2017-10-23T14:03:20.804Z,3.70
2017-10-23T14:05:48.339Z,3.80
2017-10-23T14:08:15.891Z,2.80
2017-10-23T14:10:43.476Z,3.20
2017-10-23T14:13:11.041Z,3.30
2017-10-23T14:15:38.686Z,3.30
2017-10-23T14:18:06.250Z,3.40
2017-10-23T14:20:33.803Z,3.17
2017-10-23T14:23:01.360Z,3.27
2017-10-23T14:25:28.944Z,3.97
2017-10-23T14:27:56.482Z,3.37
2017-10-23T14:30:24.050Z,4.43
2017-10-23T14:32:51.606Z,4.60
2017-10-23T14:35:19.264Z,5.27
2017-10-23T14:37:46.897Z,5.20
2017-10-23T14:40:14.490Z,5.20
2017-10-23T14:42:42.042Z,5.73
2017-10-23T14:45:09.603Z,6.50
2017-10-23T14:47:37.159Z,7.37
2017-10-23T14:50:04.818Z,8.60
2017-10-23T14:52:32.397Z,7.87
2017-10-23T14:54:59.949Z,9.03
2017-10-23T14:57:27.502Z,9.20
2017-10-23T14:59:55.063Z,9.23
2017-10-23T15:02:22.609Z,9.43
2017-10-23T15:04:50.186Z,9.50
2017-10-23T15:07:17.743Z,9.80
2017-10-23T15:09:45.290Z,9.70
2017-10-23T15:12:12.851Z,9.67
2017-10-23T15:14:40.398Z,9.10
2017-10-23T15:17:07.942Z,9.20
2017-10-23T15:19:35.552Z,8.60
2017-10-23T15:22:03.090Z,8.70
2017-10-23T15:24:30.656Z,7.97
2017-10-23T15:26:58.230Z,8.30
2017-10-23T15:29:25.786Z,7.03
2017-10-23T15:31:53.335Z,8.00
2017-10-23T15:34:20.914Z,7.07
2017-10-23T15:36:48.459Z,8.70
2017-10-23T15:39:16.016Z,8.73
2017-10-23T15:41:43.574Z,11.33
2017-10-23T15:44:11.129Z,14.07
2017-10-23T15:46:38.706Z,13.47
2017-10-23T15:49:06.243Z,11.10
2017-10-23T15:51:33.794Z,10.00
2017-10-23T15:54:01.362Z,9.77
2017-10-23T15:56:28.895Z,9.23
2017-10-23T15:58:56.448Z,9.50
2017-10-23T16:01:23.998Z,9.33
2017-10-23T16:03:52.354Z,11.00
2017-10-23T16:06:20.693Z,10.33
2017-10-23T16:08:49.008Z,11.87
2017-10-23T16:11:16.577Z,10.33
2017-10-23T16:13:44.915Z,11.50
2017-10-23T16:16:12.453Z,10.20
2017-10-23T16:18:40.048Z,10.27
2017-10-23T16:21:07.645Z,11.70
2017-10-23T16:23:35.961Z,11.93
2017-10-23T16:26:03.523Z,11.13
2017-10-23T16:28:31.100Z,10.17
2017-10-23T16:30:58.664Z,10.77
2017-10-23T16:33:26.229Z,9.97
2017-10-23T16:35:53.787Z,9.80
2017-10-23T16:38:21.354Z,9.57
2017-10-23T16:40:48.940Z,9.43
2017-10-23T16:43:17.235Z,9.37
2017-10-23T16:45:44.790Z,10.03
2017-10-23T16:48:12.354Z,9.20
2017-10-23T16:50:39.933Z,9.57
2017-10-23T16:53:07.502Z,9.17
2017-10-23T16:55:35.051Z,9.40
2017-10-23T16:58:02.615Z,9.57
2017-10-23T17:00:30.167Z,8.87
2017-10-23T17:02:57.746Z,10.23
2017-10-23T17:05:25.300Z,8.80
2017-10-23T17:07:52.846Z,9.03
2017-10-23T17:10:20.396Z,9.33
2017-10-23T17:12:47.945Z,8.53
2017-10-23T17:15:15.510Z,9.40
2017-10-23T17:17:43.039Z,8.73
2017-10-23T17:20:11.368Z,9.47
2017-10-23T17:22:38.907Z,8.63
2017-10-23T17:25:06.578Z,9.10
2017-10-23T17:27:34.137Z,10.37
2017-10-23T17:30:01.682Z,10.30
2017-10-23T17:32:29.357Z,10.40
2017-10-23T17:34:56.940Z,10.40
2017-10-23T17:37:24.577Z,9.87
2017-10-23T17:39:52.154Z,10.30
2017-10-23T17:42:19.702Z,9.87
2017-10-23T17:44:47.254Z,10.30
2017-10-23T17:47:14.837Z,9.77
2017-10-23T17:49:42.368Z,9.93
2017-10-23T17:52:09.903Z,8.93
2017-10-23T17:54:37.469Z,10.63
2017-10-23T17:57:05.036Z,11.17
2017-10-23T17:59:32.596Z,9.43
2017-10-23T18:02:00.157Z,9.10
2017-10-23T18:04:27.731Z,9.73
2017-10-23T18:06:55.325Z,10.03
2017-10-23T18:09:22.887Z,10.00
2017-10-23T18:11:50.468Z,7.70
2017-10-23T18:14:18.782Z,9.23
2017-10-23T18:16:46.445Z,8.40
2017-10-23T18:19:13.990Z,8.37
2017-10-23T18:21:41.530Z,8.30
2017-10-23T18:24:09.860Z,8.37
2017-10-23T18:26:37.410Z,7.90
2017-10-23T18:29:05.063Z,8.80
2017-10-23T18:31:32.623Z,8.50
2017-10-23T18:34:00.178Z,8.70
2017-10-23T18:36:27.770Z,8.17
2017-10-23T18:38:55.364Z,7.50
2017-10-23T18:41:23.777Z,8.23
2017-10-23T18:43:51.347Z,8.20
2017-10-23T18:46:18.888Z,8.23
2017-10-23T18:48:46.476Z,8.83
2017-10-23T18:51:14.022Z,7.60
2017-10-23T18:53:41.556Z,8.03
2017-10-23T18:56:09.112Z,8.03
2017-10-23T18:58:36.794Z,8.83
2017-10-23T19:01:04.356Z,7.80
2017-10-23T19:03:31.911Z,7.67
2017-10-23T19:05:59.482Z,8.60
2017-10-23T19:08:27.020Z,8.03
2017-10-23T19:10:54.621Z,8.63
2017-10-23T19:13:22.212Z,8.27
2017-10-23T19:15:50.530Z,9.27
2017-10-23T19:18:18.097Z,9.80
2017-10-23T19:20:45.647Z,9.47
2017-10-23T19:23:13.309Z,9.60
2017-10-23T19:25:40.891Z,10.27
2017-10-23T19:33:50.548Z,9.47
2017-10-23T19:36:18.081Z,9.63
2017-10-23T19:38:45.671Z,9.80
2017-10-23T19:41:13.223Z,9.77
2017-10-23T19:43:40.755Z,10.57
2017-10-23T19:46:08.338Z,10.57
2017-10-23T19:48:35.886Z,10.53
2017-10-23T19:51:03.493Z,11.73
2017-10-23T19:53:31.061Z,10.93
2017-10-23T19:55:58.600Z,9.97
2017-10-23T19:58:26.185Z,11.13
2017-10-23T20:00:53.738Z,11.40
2017-10-23T20:03:21.321Z,11.70
2017-10-23T20:05:49.737Z,12.40
2017-10-23T20:08:17.296Z,12.47
2017-10-23T20:10:44.857Z,13.07
2017-10-23T20:13:12.392Z,13.40
2017-10-23T20:15:39.986Z,13.37
2017-10-23T20:18:07.548Z,15.83
2017-10-23T20:20:35.123Z,13.57
2017-10-23T20:23:02.678Z,15.90
2017-10-23T20:25:30.238Z,15.87
2017-10-23T20:27:57.826Z,13.60
2017-10-23T20:30:26.161Z,12.97
2017-10-23T20:32:53.745Z,14.53
2017-10-23T20:35:21.299Z,13.90
2017-10-23T20:37:48.850Z,14.50
2017-10-23T20:40:16.408Z,14.90
2017-10-23T20:42:43.970Z,14.70
2017-10-23T20:45:11.528Z,15.67
2017-10-23T20:47:39.081Z,16.40
2017-10-23T20:50:06.658Z,14.40
2017-10-23T20:52:34.215Z,15.80
2017-10-23T20:55:01.776Z,16.03
2017-10-23T20:57:29.341Z,17.10
2017-10-23T20:59:57.003Z,18.60
2017-10-23T21:02:24.573Z,17.40
2017-10-23T21:04:52.892Z,17.77
2017-10-23T21:07:20.427Z,18.17
2017-10-23T21:09:49.171Z,18.00
2017-10-23T21:12:16.722Z,21.33
2017-10-23T21:14:44.274Z,18.70
2017-10-23T21:17:11.868Z,19.50
2017-10-23T21:19:39.440Z,19.30
2017-10-23T21:22:07.772Z,19.20
2017-10-23T21:24:35.363Z,20.77
2017-10-23T21:27:03.675Z,19.90
2017-10-23T21:29:31.256Z,20.57
2017-10-23T21:31:58.835Z,19.60
2017-10-23T21:34:26.376Z,21.60
2017-10-23T21:36:53.957Z,21.13
2017-10-23T21:39:21.558Z,21.20
2017-10-23T21:41:49.155Z,22.27
2017-10-23T21:44:16.688Z,22.67
2017-10-23T21:46:56.123Z,22.27
2017-10-23T21:49:23.676Z,21.23
2017-10-23T21:51:51.991Z,21.00
2017-10-23T21:54:19.570Z,22.83
2017-10-23T21:56:47.122Z,20.70
2017-10-23T21:59:14.656Z,21.03
2017-10-23T22:01:42.216Z,21.57
2017-10-23T22:04:09.771Z,20.50
2017-10-23T22:06:37.326Z,22.30
2017-10-23T22:09:05.003Z,22.27
2017-10-23T22:11:32.568Z,22.73
2017-10-23T22:14:00.228Z,21.83
2017-10-23T22:16:27.806Z,22.47
2017-10-23T22:18:55.357Z,22.40
2017-10-23T22:21:22.924Z,21.70
2017-10-23T22:23:50.511Z,22.27
2017-10-23T22:26:18.830Z,23.83
2017-10-23T22:28:46.382Z,21.70
2017-10-23T22:31:13.945Z,21.70
2017-10-23T22:33:41.475Z,23.37
2017-10-23T22:36:09.896Z,25.27
2017-10-23T22:38:37.456Z,24.10
2017-10-23T22:41:05.025Z,22.90
2017-10-23T22:43:32.580Z,23.23
2017-10-23T22:46:00.141Z,23.77
2017-10-23T22:48:27.682Z,23.83
2017-10-23T22:50:55.228Z,28.10
2017-10-23T22:53:22.803Z,22.30
2017-10-23T22:55:50.368Z,26.57
2017-10-23T22:58:17.923Z,24.33
2017-10-23T23:00:45.576Z,23.90
2017-10-23T23:03:13.128Z,23.83
2017-10-23T23:05:40.682Z,23.40
2017-10-23T23:08:08.240Z,23.20
2017-10-23T23:10:35.786Z,22.17
2017-10-23T23:13:04.102Z,24.50
2017-10-23T23:15:31.684Z,24.13
2017-10-23T23:17:59.236Z,24.83
2017-10-23T23:20:26.772Z,24.87
2017-10-23T23:22:54.372Z,25.57
2017-10-23T23:25:21.930Z,26.30
2017-10-23T23:27:49.497Z,26.80
2017-10-23T23:30:17.088Z,26.80
2017-10-23T23:32:44.651Z,27.70
2017-10-23T23:35:12.216Z,28.60
2017-10-23T23:37:39.796Z,28.60
2017-10-23T23:40:07.356Z,26.20
2017-10-23T23:42:35.014Z,29.37
2017-10-23T23:45:02.590Z,30.17
2017-10-23T23:47:30.234Z,32.07
2017-10-23T23:49:57.801Z,31.17
2017-10-23T23:52:25.412Z,32.30
2017-10-23T23:54:53.712Z,30.30
2017-10-23T23:57:21.276Z,31.40
2017-10-23T23:59:48.869Z,31.60
