createdAt,value
2023-05-07T00:00:27.639Z,2.25
2023-05-07T00:03:30.657Z,2.13
2023-05-07T00:06:34.540Z,2.60
2023-05-07T00:09:38.887Z,2.10
2023-05-07T00:12:42.750Z,1.80
2023-05-07T00:15:45.539Z,2.40
2023-05-07T00:18:48.188Z,2.42
2023-05-07T00:21:50.903Z,2.08
2023-05-07T00:24:55.523Z,2.00
2023-05-07T00:27:58.533Z,2.10
2023-05-07T00:31:01.276Z,2.22
2023-05-07T00:34:03.998Z,2.63
2023-05-07T00:37:08.322Z,2.20
2023-05-07T00:40:13.100Z,2.03
2023-05-07T00:43:16.109Z,1.98
2023-05-07T00:46:19.094Z,2.38
2023-05-07T00:49:22.287Z,2.33
2023-05-07T00:52:28.362Z,2.30
2023-05-07T00:55:32.682Z,2.03
2023-05-07T00:58:35.529Z,2.30
2023-05-07T01:01:38.574Z,2.75
2023-05-07T01:04:41.520Z,2.42
2023-05-07T01:07:45.406Z,2.20
2023-05-07T01:10:49.543Z,2.67
2023-05-07T01:13:53.284Z,2.20
2023-05-07T01:16:56.166Z,2.30
2023-05-07T01:19:58.941Z,2.72
2023-05-07T01:23:05.122Z,2.65
2023-05-07T01:26:07.788Z,2.20
2023-05-07T01:29:10.865Z,2.40
2023-05-07T01:32:15.721Z,2.65
2023-05-07T01:35:21.777Z,2.40
2023-05-07T01:38:26.142Z,2.53
2023-05-07T01:41:29.153Z,2.40
2023-05-07T01:44:32.072Z,2.22
2023-05-07T01:47:35.599Z,2.45
2023-05-07T01:50:39.255Z,2.90
2023-05-07T01:53:44.865Z,2.40
2023-05-07T01:56:49.085Z,2.50
2023-05-07T01:59:51.830Z,2.70
2023-05-07T02:02:54.827Z,2.50
2023-05-07T02:05:57.675Z,2.17
2023-05-07T02:09:01.723Z,2.80
2023-05-07T02:12:04.883Z,2.60
2023-05-07T02:15:08.616Z,2.75
2023-05-07T02:18:11.311Z,2.30
2023-05-07T02:21:13.986Z,2.38
2023-05-07T02:24:18.084Z,2.40
2023-05-07T02:27:22.850Z,2.47
2023-05-07T02:30:26.174Z,2.40
2023-05-07T02:33:28.876Z,2.45
2023-05-07T02:36:31.634Z,2.10
2023-05-07T02:39:35.945Z,2.28
2023-05-07T02:42:38.661Z,2.10
2023-05-07T02:45:41.417Z,2.13
2023-05-07T02:48:44.083Z,2.13
2023-05-07T02:51:46.743Z,2.15
2023-05-07T02:54:50.808Z,2.10
2023-05-07T02:57:53.492Z,2.38
2023-05-07T03:00:56.742Z,2.53
2023-05-07T03:03:59.628Z,2.28
2023-05-07T03:07:02.316Z,2.20
2023-05-07T03:10:07.297Z,2.55
2023-05-07T03:13:10.228Z,2.53
2023-05-07T03:16:13.267Z,2.53
2023-05-07T03:19:16.084Z,2.20
2023-05-07T03:22:18.841Z,2.55
2023-05-07T03:25:23.105Z,3.08
2023-05-07T03:28:25.893Z,2.80
2023-05-07T03:31:28.756Z,2.60
2023-05-07T03:34:31.499Z,2.35
2023-05-07T03:37:34.193Z,3.15
2023-05-07T03:40:38.300Z,2.63
2023-05-07T03:43:41.054Z,2.60
2023-05-07T03:46:43.945Z,2.50
2023-05-07T03:49:46.655Z,2.83
2023-05-07T03:52:51.582Z,2.50
2023-05-07T03:55:55.765Z,2.72
2023-05-07T03:58:58.614Z,2.42
2023-05-07T04:02:03.701Z,2.67
2023-05-07T04:05:08.899Z,2.67
2023-05-07T04:08:11.622Z,2.58
2023-05-07T04:11:15.722Z,2.47
2023-05-07T04:14:18.425Z,2.78
2023-05-07T04:17:21.130Z,2.78
2023-05-07T04:20:23.914Z,2.67
2023-05-07T04:23:26.631Z,3.10
2023-05-07T04:26:31.127Z,2.78
2023-05-07T04:29:33.874Z,2.40
2023-05-07T04:32:37.505Z,2.97
2023-05-07T04:35:40.281Z,2.50
2023-05-07T04:38:43.373Z,2.40
2023-05-07T04:41:47.501Z,2.38
2023-05-07T04:44:54.956Z,2.55
2023-05-07T04:47:57.801Z,2.60
2023-05-07T04:51:00.697Z,2.08
2023-05-07T04:54:03.510Z,2.60
2023-05-07T04:57:07.768Z,2.70
2023-05-07T05:00:11.370Z,2.70
2023-05-07T05:03:14.539Z,2.33
2023-05-07T05:06:17.380Z,2.47
2023-05-07T05:09:20.141Z,2.40
2023-05-07T05:12:24.207Z,2.08
2023-05-07T05:15:26.850Z,2.58
2023-05-07T05:18:29.544Z,2.15
2023-05-07T05:21:34.183Z,2.20
2023-05-07T05:24:36.858Z,2.45
2023-05-07T05:27:44.426Z,2.40
2023-05-07T05:30:49.953Z,2.70
2023-05-07T05:33:52.595Z,2.55
2023-05-07T05:36:55.357Z,2.35
2023-05-07T05:39:58.013Z,2.72
2023-05-07T05:43:02.229Z,2.50
2023-05-07T05:46:05.420Z,2.72
2023-05-07T05:49:08.306Z,2.92
2023-05-07T05:52:11.683Z,3.10
2023-05-07T05:55:14.432Z,2.88
2023-05-07T05:58:18.500Z,2.75
2023-05-07T06:01:21.416Z,2.67
2023-05-07T06:04:24.129Z,3.10
2023-05-07T06:07:27.135Z,2.45
2023-05-07T06:10:31.166Z,3.08
2023-05-07T06:13:35.190Z,2.47
2023-05-07T06:16:39.107Z,2.80
2023-05-07T06:19:41.876Z,2.60
2023-05-07T06:22:44.541Z,3.28
2023-05-07T06:25:50.912Z,3.58
2023-05-07T06:28:55.201Z,3.15
2023-05-07T06:31:58.117Z,2.65
2023-05-07T06:35:00.952Z,3.00
2023-05-07T06:38:03.838Z,3.13
2023-05-07T06:41:08.029Z,3.10
2023-05-07T06:44:12.149Z,2.45
2023-05-07T06:47:16.334Z,2.80
2023-05-07T06:50:19.347Z,3.25
2023-05-07T06:53:22.057Z,2.25
2023-05-07T06:56:25.433Z,2.60
2023-05-07T06:59:29.637Z,2.92
2023-05-07T07:02:32.569Z,2.65
2023-05-07T07:05:35.582Z,2.90
2023-05-07T07:08:39.755Z,2.90
2023-05-07T07:11:42.709Z,2.67
2023-05-07T07:14:46.897Z,2.63
2023-05-07T07:17:50.742Z,2.22
2023-05-07T07:20:53.491Z,2.00
2023-05-07T07:23:56.376Z,2.00
2023-05-07T07:26:59.062Z,1.83
2023-05-07T07:30:03.223Z,2.28
2023-05-07T07:33:06.390Z,2.40
2023-05-07T07:36:09.596Z,2.10
2023-05-07T07:39:12.299Z,2.17
2023-05-07T07:42:15.180Z,2.10
2023-05-07T07:45:19.492Z,2.30
2023-05-07T07:48:22.346Z,1.70
2023-05-07T07:51:25.064Z,2.28
2023-05-07T07:54:27.796Z,1.92
2023-05-07T07:57:30.589Z,2.55
2023-05-07T08:00:34.730Z,2.17
2023-05-07T08:03:40.101Z,2.08
2023-05-07T08:06:43.176Z,2.30
2023-05-07T08:09:45.967Z,2.45
2023-05-07T08:12:49.352Z,2.38
2023-05-07T08:15:53.467Z,2.22
2023-05-07T08:18:56.201Z,2.30
2023-05-07T08:22:01.227Z,1.73
2023-05-07T08:25:04.290Z,1.95
2023-05-07T08:28:09.678Z,2.10
2023-05-07T08:31:14.100Z,2.28
2023-05-07T08:34:17.001Z,2.13
2023-05-07T08:37:19.805Z,2.15
2023-05-07T08:40:26.903Z,2.28
2023-05-07T08:43:29.911Z,2.40
2023-05-07T08:46:34.446Z,2.50
2023-05-07T08:49:37.271Z,2.13
2023-05-07T08:52:41.556Z,1.92
2023-05-07T08:55:44.345Z,1.83
2023-05-07T08:58:47.118Z,1.90
2023-05-07T09:01:51.450Z,2.20
2023-05-07T09:04:54.513Z,1.90
2023-05-07T09:07:58.415Z,2.03
2023-05-07T09:11:01.399Z,1.98
2023-05-07T09:14:04.883Z,1.65
2023-05-07T09:17:09.107Z,1.33
2023-05-07T09:20:12.250Z,1.80
2023-05-07T09:23:16.122Z,2.08
2023-05-07T09:26:18.937Z,1.60
2023-05-07T09:29:21.770Z,1.50
2023-05-07T09:32:28.286Z,1.50
2023-05-07T09:35:32.240Z,1.67
2023-05-07T09:38:35.871Z,1.70
2023-05-07T09:41:46.194Z,1.63
2023-05-07T09:44:49.253Z,1.67
2023-05-07T09:47:57.026Z,1.50
2023-05-07T09:51:04.615Z,1.63
2023-05-07T09:54:09.804Z,2.10
2023-05-07T09:57:13.733Z,1.55
2023-05-07T10:00:17.385Z,1.65
2023-05-07T10:03:22.175Z,1.55
2023-05-07T10:06:27.332Z,1.58
2023-05-07T10:09:31.244Z,1.38
2023-05-07T10:12:39.763Z,1.45
2023-05-07T10:15:43.297Z,1.25
2023-05-07T10:18:49.448Z,1.20
2023-05-07T10:21:57.797Z,1.50
2023-05-07T10:25:05.403Z,1.40
2023-05-07T10:28:13.132Z,1.15
2023-05-07T10:31:33.118Z,1.38
2023-05-07T10:34:41.074Z,1.48
2023-05-07T10:37:44.111Z,1.20
2023-05-07T10:40:47.798Z,1.35
2023-05-07T10:43:50.965Z,1.60
2023-05-07T10:47:09.774Z,1.45
2023-05-07T10:50:26.492Z,1.20
2023-05-07T10:53:29.774Z,1.33
2023-05-07T10:56:32.745Z,1.17
2023-05-07T10:59:45.798Z,1.15
2023-05-07T11:03:09.669Z,1.25
2023-05-07T11:06:15.712Z,1.30
2023-05-07T11:09:18.601Z,1.17
2023-05-07T11:12:49.221Z,1.50
2023-05-07T11:15:53.090Z,1.10
2023-05-07T11:18:57.963Z,1.40
2023-05-07T11:22:02.114Z,1.27
2023-05-07T11:25:06.801Z,1.52
2023-05-07T11:28:11.404Z,1.30
2023-05-07T11:31:14.314Z,1.20
2023-05-07T11:34:22.618Z,1.35
2023-05-07T11:37:30.554Z,1.75
2023-05-07T11:40:33.339Z,1.40
2023-05-07T11:43:37.601Z,1.42
2023-05-07T11:46:45.555Z,1.50
2023-05-07T11:49:49.641Z,1.48
2023-05-07T11:52:54.183Z,1.40
2023-05-07T11:55:58.316Z,1.77
2023-05-07T11:59:01.051Z,1.20
2023-05-07T12:02:04.050Z,1.75
2023-05-07T12:05:07.253Z,1.65
2023-05-07T12:08:16.614Z,1.42
2023-05-07T12:11:26.906Z,1.30
2023-05-07T12:14:30.135Z,1.48
2023-05-07T12:17:33.074Z,1.27
2023-05-07T12:20:36.346Z,1.30
2023-05-07T12:23:40.904Z,1.30
2023-05-07T12:26:43.687Z,1.30
2023-05-07T12:29:47.364Z,1.80
2023-05-07T12:32:54.729Z,1.70
2023-05-07T12:35:58.313Z,1.70
2023-05-07T12:39:03.044Z,1.40
2023-05-07T12:42:05.841Z,1.20
2023-05-07T12:45:12.472Z,1.38
2023-05-07T12:48:15.516Z,1.80
2023-05-07T12:51:20.631Z,2.03
2023-05-07T12:54:42.614Z,1.40
2023-05-07T12:57:48.014Z,1.20
2023-05-07T13:00:52.147Z,0.80
2023-05-07T13:03:54.993Z,1.00
2023-05-07T13:06:57.791Z,1.05
2023-05-07T13:10:01.896Z,1.00
2023-05-07T13:13:05.445Z,0.70
2023-05-07T13:16:10.742Z,1.02
2023-05-07T13:19:13.546Z,1.20
2023-05-07T13:22:16.299Z,0.98
2023-05-07T13:25:20.352Z,0.95
2023-05-07T13:28:23.453Z,0.90
2023-05-07T13:31:26.426Z,0.95
2023-05-07T13:34:30.548Z,1.05
2023-05-07T13:37:33.273Z,0.90
2023-05-07T13:40:37.439Z,0.90
2023-05-07T13:43:41.011Z,0.82
2023-05-07T13:46:43.817Z,1.10
2023-05-07T13:49:46.511Z,0.90
2023-05-07T13:52:51.859Z,0.73
2023-05-07T13:55:56.037Z,0.80
2023-05-07T13:59:00.787Z,0.65
2023-05-07T14:02:03.918Z,0.80
2023-05-07T14:05:07.493Z,0.80
2023-05-07T14:08:10.367Z,0.63
2023-05-07T14:11:14.378Z,0.98
2023-05-07T14:14:17.174Z,0.95
2023-05-07T14:17:21.063Z,0.73
2023-05-07T14:20:23.998Z,0.75
2023-05-07T14:23:28.153Z,0.80
2023-05-07T14:26:32.309Z,0.93
2023-05-07T14:29:36.428Z,0.80
2023-05-07T14:32:39.349Z,1.00
2023-05-07T14:35:42.207Z,1.27
2023-05-07T14:38:45.109Z,1.17
2023-05-07T14:41:49.299Z,1.40
2023-05-07T14:44:52.058Z,1.00
2023-05-07T14:47:54.939Z,1.10
2023-05-07T14:50:58.024Z,1.35
2023-05-07T14:54:01.325Z,1.05
2023-05-07T14:57:07.118Z,1.02
2023-05-07T15:00:12.300Z,1.38
2023-05-07T15:03:15.409Z,1.25
2023-05-07T15:06:18.223Z,0.80
2023-05-07T15:09:21.077Z,0.88
2023-05-07T15:12:25.133Z,1.00
2023-05-07T15:15:27.845Z,1.20
2023-05-07T15:18:30.614Z,0.85
2023-05-07T15:21:35.539Z,1.50
2023-05-07T15:24:38.521Z,1.10
2023-05-07T15:27:42.665Z,1.30
2023-05-07T15:30:45.464Z,1.10
2023-05-07T15:33:48.529Z,1.50
2023-05-07T15:36:51.191Z,1.77
2023-05-07T15:39:53.879Z,1.40
2023-05-07T15:42:58.328Z,1.63
2023-05-07T15:46:01.824Z,1.60
2023-05-07T15:49:05.449Z,1.85
2023-05-07T15:52:08.290Z,1.50
2023-05-07T15:55:11.571Z,1.60
2023-05-07T15:58:15.904Z,1.40
2023-05-07T16:01:18.771Z,1.67
2023-05-07T16:04:21.607Z,1.73
2023-05-07T16:07:24.684Z,2.83
2023-05-07T16:10:27.789Z,1.52
2023-05-07T16:13:31.808Z,1.63
2023-05-07T16:16:34.738Z,1.60
2023-05-07T16:19:37.490Z,2.15
2023-05-07T16:22:40.259Z,1.50
2023-05-07T16:25:43.117Z,1.73
2023-05-07T16:28:47.294Z,2.00
2023-05-07T16:31:50.685Z,1.80
2023-05-07T16:34:53.427Z,1.70
2023-05-07T16:37:56.319Z,1.60
2023-05-07T16:40:58.973Z,1.95
2023-05-07T16:44:03.940Z,2.20
2023-05-07T16:47:06.656Z,2.03
2023-05-07T16:50:10.304Z,1.70
2023-05-07T16:53:13.074Z,1.60
2023-05-07T16:56:17.132Z,1.60
2023-05-07T16:59:21.256Z,1.60
2023-05-07T17:02:24.052Z,1.30
2023-05-07T17:05:27.441Z,1.77
2023-05-07T17:08:30.277Z,2.20
2023-05-07T17:11:34.093Z,1.65
2023-05-07T17:14:38.365Z,1.88
2023-05-07T17:17:41.841Z,1.60
2023-05-07T17:20:44.556Z,2.00
2023-05-07T17:23:47.223Z,2.72
2023-05-07T17:26:50.175Z,3.10
2023-05-07T17:29:55.568Z,2.38
2023-05-07T17:33:06.174Z,1.95
2023-05-07T17:36:12.246Z,1.88
2023-05-07T17:39:14.983Z,1.70
2023-05-07T17:42:17.752Z,1.65
2023-05-07T17:45:22.039Z,1.40
2023-05-07T17:48:25.225Z,1.70
2023-05-07T17:51:36.106Z,1.75
2023-05-07T17:54:41.881Z,1.67
2023-05-07T17:57:44.627Z,1.77
2023-05-07T18:00:49.067Z,1.42
2023-05-07T18:03:52.083Z,1.42
2023-05-07T18:06:55.051Z,1.73
2023-05-07T18:09:59.646Z,1.50
2023-05-07T18:13:02.487Z,1.73
2023-05-07T18:16:07.496Z,2.05
2023-05-07T18:19:10.419Z,1.88
2023-05-07T18:22:13.115Z,1.65
2023-05-07T18:25:15.805Z,1.40
2023-05-07T18:28:18.598Z,1.70
2023-05-07T18:31:22.747Z,1.70
2023-05-07T18:34:25.540Z,1.70
2023-05-07T18:37:28.220Z,1.75
2023-05-07T18:40:31.028Z,1.60
2023-05-07T18:43:34.502Z,1.88
2023-05-07T18:46:38.659Z,1.73
2023-05-07T18:49:41.372Z,1.73
2023-05-07T18:52:44.165Z,1.55
2023-05-07T18:55:50.789Z,1.60
2023-05-07T18:58:53.446Z,1.52
2023-05-07T19:01:57.553Z,1.70
2023-05-07T19:05:00.269Z,1.27
2023-05-07T19:08:02.928Z,1.40
2023-05-07T19:11:05.654Z,1.50
2023-05-07T19:14:09.686Z,1.30
2023-05-07T19:17:15.976Z,1.50
2023-05-07T19:20:18.820Z,1.48
2023-05-07T19:23:21.575Z,1.40
2023-05-07T19:26:24.441Z,1.10
2023-05-07T19:29:27.234Z,1.45
2023-05-07T19:32:31.251Z,1.50
2023-05-07T19:35:35.242Z,1.40
2023-05-07T19:38:37.971Z,1.77
2023-05-07T19:41:41.920Z,1.58
2023-05-07T19:44:44.689Z,1.45
2023-05-07T19:47:49.946Z,1.40
2023-05-07T19:50:52.816Z,1.70
2023-05-07T19:53:55.562Z,2.05
2023-05-07T19:56:58.374Z,1.77
2023-05-07T20:00:01.061Z,2.17
2023-05-07T20:03:05.612Z,2.45
2023-05-07T20:06:08.383Z,1.60
2023-05-07T20:09:12.895Z,1.95
2023-05-07T20:12:15.765Z,2.05
2023-05-07T20:15:19.631Z,2.20
2023-05-07T20:18:23.846Z,2.05
2023-05-07T20:21:26.877Z,2.58
2023-05-07T20:24:29.803Z,2.78
2023-05-07T20:27:34.568Z,2.30
2023-05-07T20:30:37.350Z,2.20
2023-05-07T20:33:41.391Z,2.08
2023-05-07T20:36:45.291Z,1.60
2023-05-07T20:39:49.138Z,2.30
2023-05-07T20:42:52.749Z,2.30
2023-05-07T20:46:00.559Z,2.40
2023-05-07T20:49:04.917Z,3.03
2023-05-07T20:52:07.592Z,2.83
2023-05-07T20:55:10.990Z,2.70
2023-05-07T20:58:13.782Z,2.40
2023-05-07T21:01:16.610Z,1.90
2023-05-07T21:04:21.402Z,2.42
2023-05-07T21:07:24.237Z,2.50
2023-05-07T21:10:27.101Z,2.10
2023-05-07T21:13:29.848Z,2.90
2023-05-07T21:16:32.630Z,2.65
2023-05-07T21:19:36.730Z,2.20
2023-05-07T21:22:39.412Z,2.67
2023-05-07T21:25:42.434Z,2.85
2023-05-07T21:28:45.118Z,2.17
2023-05-07T21:31:47.981Z,2.42
2023-05-07T21:34:52.321Z,2.50
2023-05-07T21:37:55.123Z,2.20
2023-05-07T21:40:57.976Z,2.50
2023-05-07T21:44:00.777Z,2.20
2023-05-07T21:47:03.476Z,2.35
2023-05-07T21:50:08.509Z,2.53
2023-05-07T21:53:11.437Z,2.45
2023-05-07T21:56:14.153Z,2.60
2023-05-07T21:59:16.942Z,2.10
2023-05-07T22:02:19.684Z,2.67
2023-05-07T22:05:23.960Z,2.90
2023-05-07T22:08:26.670Z,2.75
2023-05-07T22:11:29.324Z,2.92
2023-05-07T22:14:32.161Z,2.50
2023-05-07T22:17:34.966Z,2.85
2023-05-07T22:20:39.088Z,2.88
2023-05-07T22:23:41.894Z,3.38
2023-05-07T22:26:45.109Z,3.17
2023-05-07T22:29:47.783Z,3.05
2023-05-07T22:32:50.481Z,2.70
2023-05-07T22:35:54.581Z,3.13
2023-05-07T22:38:57.235Z,3.28
2023-05-07T22:41:59.906Z,3.25
2023-05-07T22:45:02.735Z,3.33
2023-05-07T22:48:06.335Z,3.67
2023-05-07T22:51:15.023Z,3.97
2023-05-07T22:54:17.771Z,3.58
2023-05-07T22:57:20.478Z,3.08
2023-05-07T23:00:23.832Z,4.10
2023-05-07T23:03:26.833Z,3.78
2023-05-07T23:06:30.963Z,3.70
2023-05-07T23:09:33.967Z,4.10
2023-05-07T23:12:36.908Z,4.10
2023-05-07T23:15:39.890Z,4.10
2023-05-07T23:18:42.536Z,4.63
2023-05-07T23:21:46.586Z,6.88
2023-05-07T23:24:49.261Z,6.82
2023-05-07T23:27:51.956Z,6.75
2023-05-07T23:30:54.695Z,7.57
2023-05-07T23:33:57.536Z,6.40
2023-05-07T23:37:01.657Z,7.25
2023-05-07T23:40:05.062Z,7.30
2023-05-07T23:43:07.753Z,6.82
2023-05-07T23:46:10.473Z,7.80
2023-05-07T23:49:13.339Z,6.80
2023-05-07T23:52:17.560Z,7.20
2023-05-07T23:55:20.295Z,6.43
2023-05-07T23:58:23.162Z,7.45
