createdAt,value
2018-12-24T00:01:29.082Z,10.00
2018-12-24T00:03:57.954Z,10.00
2018-12-24T00:06:27.031Z,10.00
2018-12-24T00:08:55.805Z,10.00
2018-12-24T00:11:24.797Z,10.00
2018-12-24T00:13:53.773Z,10.00
2018-12-24T00:16:22.746Z,10.00
2018-12-24T00:18:51.528Z,10.00
2018-12-24T00:21:20.431Z,10.00
2018-12-24T00:23:49.300Z,10.00
2018-12-24T00:26:18.259Z,9.90
2018-12-24T00:28:47.081Z,9.90
2018-12-24T00:31:15.957Z,9.90
2018-12-24T00:33:44.843Z,9.90
2018-12-24T00:36:13.818Z,9.90
2018-12-24T00:38:42.686Z,9.90
2018-12-24T00:41:11.645Z,9.90
2018-12-24T00:43:40.507Z,9.90
2018-12-24T00:46:09.491Z,9.90
2018-12-24T00:48:38.305Z,9.90
2018-12-24T00:51:07.351Z,9.90
2018-12-24T00:53:36.248Z,9.90
2018-12-24T00:56:05.110Z,9.90
2018-12-24T00:58:33.957Z,9.90
2018-12-24T01:01:02.954Z,9.90
2018-12-24T01:03:31.849Z,9.90
2018-12-24T01:06:00.727Z,9.90
2018-12-24T01:08:29.680Z,9.90
2018-12-24T01:10:58.556Z,9.90
2018-12-24T01:13:27.331Z,9.90
2018-12-24T01:15:56.156Z,9.90
2018-12-24T01:18:25.052Z,9.90
2018-12-24T01:20:54.830Z,9.90
2018-12-24T01:23:23.775Z,9.90
2018-12-24T01:25:52.699Z,9.90
2018-12-24T01:28:21.633Z,9.90
2018-12-24T01:30:50.451Z,9.90
2018-12-24T01:33:19.368Z,9.90
2018-12-24T01:35:48.250Z,9.90
2018-12-24T01:38:17.267Z,9.90
2018-12-24T01:40:46.148Z,9.90
2018-12-24T01:43:15.071Z,9.90
2018-12-24T01:45:43.919Z,9.90
2018-12-24T01:48:12.902Z,9.90
2018-12-24T01:50:41.871Z,9.90
2018-12-24T01:53:10.842Z,9.90
2018-12-24T01:55:39.759Z,9.80
2018-12-24T01:58:08.522Z,9.90
2018-12-24T02:00:37.498Z,9.90
2018-12-24T02:03:06.475Z,9.80
2018-12-24T02:05:35.413Z,9.80
2018-12-24T02:08:04.436Z,9.80
2018-12-24T02:10:33.365Z,9.80
2018-12-24T02:13:02.223Z,9.80
2018-12-24T02:15:31.203Z,9.80
2018-12-24T02:18:00.250Z,9.80
2018-12-24T02:20:29.142Z,9.90
2018-12-24T02:23:01.253Z,9.80
2018-12-24T02:25:30.087Z,9.80
2018-12-24T02:27:59.024Z,9.80
2018-12-24T02:30:28.044Z,9.80
2018-12-24T02:32:56.872Z,9.80
2018-12-24T02:35:25.688Z,9.80
2018-12-24T02:37:54.589Z,9.80
2018-12-24T02:40:23.478Z,9.80
2018-12-24T02:42:52.882Z,9.80
2018-12-24T02:45:21.933Z,9.80
2018-12-24T02:47:50.899Z,9.80
2018-12-24T02:50:19.870Z,9.80
2018-12-24T02:52:48.855Z,9.80
2018-12-24T02:55:17.680Z,9.80
2018-12-24T02:57:46.531Z,9.80
2018-12-24T03:00:15.457Z,9.80
2018-12-24T03:02:44.429Z,9.80
2018-12-24T03:05:13.312Z,9.80
2018-12-24T03:07:42.252Z,9.80
2018-12-24T03:10:11.115Z,9.80
2018-12-24T03:12:40.006Z,9.80
2018-12-24T03:15:08.913Z,9.80
2018-12-24T03:17:37.828Z,9.80
2018-12-24T03:20:06.820Z,9.70
2018-12-24T03:22:35.712Z,9.80
2018-12-24T03:25:04.721Z,9.80
2018-12-24T03:27:33.936Z,9.70
2018-12-24T03:30:02.847Z,9.80
2018-12-24T03:32:31.796Z,9.70
2018-12-24T03:35:00.902Z,9.70
2018-12-24T03:37:29.842Z,9.70
2018-12-24T03:39:58.637Z,9.70
2018-12-24T03:42:27.566Z,9.70
2018-12-24T03:44:56.449Z,9.70
2018-12-24T03:47:25.385Z,9.70
2018-12-24T03:49:54.324Z,9.70
2018-12-24T03:52:23.169Z,9.70
2018-12-24T03:54:52.150Z,9.70
2018-12-24T03:57:20.986Z,9.70
2018-12-24T03:59:49.924Z,9.70
2018-12-24T04:02:18.855Z,9.70
2018-12-24T04:04:47.643Z,9.70
2018-12-24T04:07:16.543Z,9.70
2018-12-24T04:09:45.394Z,9.70
2018-12-24T04:12:14.339Z,9.60
2018-12-24T04:14:43.227Z,9.70
2018-12-24T04:17:12.123Z,9.70
2018-12-24T04:19:41.008Z,9.70
2018-12-24T04:22:09.858Z,9.70
2018-12-24T04:24:38.689Z,9.60
2018-12-24T04:27:07.546Z,9.60
2018-12-24T04:29:36.546Z,9.60
2018-12-24T04:32:05.459Z,9.60
2018-12-24T04:34:34.430Z,9.60
2018-12-24T04:37:03.399Z,9.60
2018-12-24T04:39:32.343Z,9.60
2018-12-24T04:42:01.185Z,9.60
2018-12-24T04:44:29.994Z,9.60
2018-12-24T04:46:58.887Z,9.60
2018-12-24T04:49:27.756Z,9.60
2018-12-24T04:51:56.736Z,9.60
2018-12-24T04:54:25.607Z,9.60
2018-12-24T04:56:54.411Z,9.60
2018-12-24T04:59:23.279Z,9.60
2018-12-24T05:01:52.274Z,9.60
2018-12-24T05:04:21.126Z,9.60
2018-12-24T05:06:50.104Z,9.60
2018-12-24T05:09:18.958Z,9.60
2018-12-24T05:11:47.761Z,9.60
2018-12-24T05:14:16.711Z,9.60
2018-12-24T05:16:45.539Z,9.60
2018-12-24T05:19:14.480Z,9.50
2018-12-24T05:21:43.568Z,9.50
2018-12-24T05:24:12.441Z,9.50
2018-12-24T05:26:41.426Z,9.50
2018-12-24T05:29:10.267Z,9.50
2018-12-24T05:31:39.231Z,9.50
2018-12-24T05:34:08.115Z,9.50
2018-12-24T05:36:37.148Z,9.50
2018-12-24T05:39:07.026Z,9.50
2018-12-24T05:41:35.920Z,9.50
2018-12-24T05:44:04.830Z,9.50
2018-12-24T05:46:33.690Z,9.50
2018-12-24T05:49:02.619Z,9.50
2018-12-24T05:51:31.618Z,9.50
2018-12-24T05:54:00.424Z,9.50
2018-12-24T05:56:29.234Z,9.50
2018-12-24T05:58:58.141Z,9.50
2018-12-24T06:01:26.994Z,9.40
2018-12-24T06:03:55.792Z,9.50
2018-12-24T06:06:24.684Z,9.50
2018-12-24T06:08:53.558Z,9.50
2018-12-24T06:11:22.523Z,9.50
2018-12-24T06:13:57.909Z,9.40
2018-12-24T06:16:22.357Z,9.50
2018-12-24T06:18:51.327Z,9.50
2018-12-24T06:21:20.275Z,9.50
2018-12-24T06:23:49.235Z,9.40
2018-12-24T06:26:18.229Z,9.50
2018-12-24T06:28:47.147Z,9.40
2018-12-24T06:31:16.012Z,9.40
2018-12-24T06:33:44.930Z,9.40
2018-12-24T06:36:13.829Z,9.40
2018-12-24T06:38:42.768Z,9.40
2018-12-24T06:41:11.623Z,9.40
2018-12-24T06:43:40.597Z,9.40
2018-12-24T06:46:09.452Z,9.40
2018-12-24T06:48:38.355Z,9.40
2018-12-24T06:51:07.229Z,9.40
2018-12-24T06:53:36.137Z,9.40
2018-12-24T06:56:05.057Z,9.40
2018-12-24T06:58:34.071Z,9.40
2018-12-24T07:01:03.035Z,9.40
2018-12-24T07:03:32.017Z,9.40
2018-12-24T07:06:00.893Z,9.40
2018-12-24T07:08:29.788Z,9.40
2018-12-24T07:10:58.551Z,9.40
2018-12-24T07:13:27.391Z,9.40
2018-12-24T07:15:56.441Z,9.40
2018-12-24T07:18:25.311Z,9.40
2018-12-24T07:20:54.525Z,9.30
2018-12-24T07:23:23.637Z,9.40
2018-12-24T07:25:52.657Z,9.40
2018-12-24T07:28:21.556Z,9.40
2018-12-24T07:30:50.610Z,9.30
2018-12-24T07:33:20.989Z,9.30
2018-12-24T07:35:49.753Z,9.30
2018-12-24T07:38:18.752Z,9.30
2018-12-24T07:40:47.731Z,9.30
2018-12-24T07:43:16.498Z,9.30
2018-12-24T07:45:45.435Z,9.30
2018-12-24T07:48:14.380Z,9.30
2018-12-24T07:50:43.165Z,9.30
2018-12-24T07:53:12.003Z,9.30
2018-12-24T07:55:40.892Z,9.30
2018-12-24T07:58:09.707Z,9.30
2018-12-24T08:00:38.819Z,9.30
2018-12-24T08:03:07.687Z,9.30
2018-12-24T08:05:36.817Z,9.30
2018-12-24T08:08:05.733Z,9.30
2018-12-24T08:10:34.691Z,9.30
2018-12-24T08:13:03.658Z,9.30
2018-12-24T08:15:32.553Z,9.30
2018-12-24T08:18:01.537Z,9.30
2018-12-24T08:20:30.336Z,9.30
2018-12-24T08:22:59.310Z,9.30
2018-12-24T08:25:28.260Z,9.30
2018-12-24T08:27:57.159Z,9.30
2018-12-24T08:30:26.047Z,9.30
2018-12-24T08:32:55.035Z,9.30
2018-12-24T08:35:23.791Z,9.30
2018-12-24T08:37:52.867Z,9.20
2018-12-24T08:40:21.823Z,9.30
2018-12-24T08:42:50.726Z,9.20
2018-12-24T08:45:19.596Z,9.30
2018-12-24T08:47:48.576Z,9.30
2018-12-24T08:50:17.431Z,9.20
2018-12-24T08:52:46.435Z,9.20
2018-12-24T08:55:15.332Z,9.20
2018-12-24T08:57:44.135Z,9.20
2018-12-24T09:00:13.005Z,9.20
2018-12-24T09:02:41.995Z,9.20
2018-12-24T09:05:10.939Z,9.20
2018-12-24T09:07:39.938Z,9.20
2018-12-24T09:10:08.914Z,9.20
2018-12-24T09:12:37.792Z,9.20
2018-12-24T09:15:09.306Z,9.20
2018-12-24T09:17:38.193Z,9.20
2018-12-24T09:20:08.063Z,9.20
2018-12-24T09:22:37.026Z,9.20
2018-12-24T09:25:06.107Z,9.20
2018-12-24T09:27:35.086Z,9.30
2018-12-24T09:30:05.655Z,9.30
2018-12-24T09:32:34.532Z,9.30
2018-12-24T09:35:03.363Z,9.30
2018-12-24T09:37:33.227Z,9.30
2018-12-24T09:40:02.401Z,9.30
2018-12-24T09:42:31.269Z,9.30
2018-12-24T09:45:00.256Z,9.40
2018-12-24T09:47:29.236Z,9.40
2018-12-24T09:49:58.210Z,9.30
2018-12-24T09:52:27.174Z,9.40
2018-12-24T09:54:56.071Z,9.40
2018-12-24T09:57:25.003Z,9.40
2018-12-24T09:59:53.918Z,9.40
2018-12-24T10:02:29.219Z,9.40
2018-12-24T10:04:58.504Z,9.40
2018-12-24T10:07:40.249Z,9.40
2018-12-24T10:10:19.306Z,9.40
2018-12-24T10:12:48.190Z,9.40
2018-12-24T10:15:17.316Z,9.50
2018-12-24T10:17:46.294Z,9.50
2018-12-24T10:20:15.119Z,9.50
2018-12-24T10:22:44.139Z,9.50
2018-12-24T10:25:13.084Z,9.50
2018-12-24T10:27:42.329Z,9.50
2018-12-24T10:30:11.258Z,9.50
2018-12-24T10:32:40.169Z,9.50
2018-12-24T10:35:09.101Z,9.60
2018-12-24T10:37:38.077Z,9.50
2018-12-24T10:40:11.650Z,9.60
2018-12-24T10:42:40.534Z,9.60
2018-12-24T10:45:16.386Z,9.60
2018-12-24T10:47:40.173Z,9.60
2018-12-24T10:50:09.036Z,9.60
2018-12-24T10:52:37.985Z,9.60
2018-12-24T10:55:06.841Z,9.70
2018-12-24T10:57:35.760Z,9.70
2018-12-24T11:00:05.989Z,9.70
2018-12-24T11:02:35.000Z,9.70
2018-12-24T11:05:04.201Z,9.70
2018-12-24T11:07:33.344Z,9.70
2018-12-24T11:10:02.150Z,9.70
2018-12-24T11:12:31.329Z,9.80
2018-12-24T11:15:00.447Z,9.70
2018-12-24T11:17:29.360Z,9.70
2018-12-24T11:19:58.227Z,9.70
2018-12-24T11:22:27.747Z,9.70
2018-12-24T11:24:56.687Z,9.70
2018-12-24T11:27:25.600Z,9.70
2018-12-24T11:29:54.642Z,9.70
2018-12-24T11:32:23.532Z,9.70
2018-12-24T11:34:52.429Z,9.70
2018-12-24T11:37:21.501Z,9.70
2018-12-24T11:39:50.544Z,9.70
2018-12-24T11:42:19.425Z,9.70
2018-12-24T11:44:48.326Z,9.70
2018-12-24T11:47:17.257Z,9.70
2018-12-24T11:49:46.124Z,9.60
2018-12-24T11:52:15.020Z,9.60
2018-12-24T11:54:43.910Z,9.60
2018-12-24T11:57:12.840Z,9.60
2018-12-24T11:59:41.821Z,9.60
2018-12-24T12:02:10.804Z,9.60
2018-12-24T12:04:39.770Z,9.60
2018-12-24T12:07:08.665Z,9.60
2018-12-24T12:09:37.517Z,9.60
2018-12-24T12:12:06.488Z,9.60
2018-12-24T12:14:35.502Z,9.60
2018-12-24T12:17:04.421Z,9.60
2018-12-24T12:19:33.421Z,9.60
2018-12-24T12:22:02.437Z,9.60
2018-12-24T12:24:31.416Z,9.60
2018-12-24T12:27:00.525Z,9.60
2018-12-24T12:29:29.587Z,9.60
2018-12-24T12:31:58.471Z,9.60
2018-12-24T12:34:27.465Z,9.60
2018-12-24T12:36:56.476Z,9.60
2018-12-24T12:39:25.496Z,9.60
2018-12-24T12:41:54.365Z,9.60
2018-12-24T12:44:23.212Z,9.60
2018-12-24T12:46:52.141Z,9.60
2018-12-24T12:49:21.062Z,9.70
2018-12-24T12:51:49.968Z,9.70
2018-12-24T12:54:18.790Z,9.70
2018-12-24T12:56:47.666Z,9.70
2018-12-24T12:59:16.862Z,9.70
2018-12-24T13:01:45.665Z,9.80
2018-12-24T13:04:14.641Z,9.80
2018-12-24T13:06:43.636Z,9.70
2018-12-24T13:09:12.627Z,9.70
2018-12-24T13:11:41.425Z,9.80
2018-12-24T13:14:10.334Z,9.80
2018-12-24T13:16:39.171Z,9.70
2018-12-24T13:19:08.016Z,9.70
2018-12-24T13:21:36.925Z,9.70
2018-12-24T13:24:05.789Z,9.70
2018-12-24T13:26:35.010Z,9.80
2018-12-24T13:29:03.972Z,9.80
2018-12-24T13:31:32.855Z,9.70
2018-12-24T13:34:01.747Z,9.70
2018-12-24T13:36:30.724Z,9.70
2018-12-24T13:38:59.734Z,9.70
2018-12-24T13:41:28.660Z,9.80
2018-12-24T13:43:57.485Z,9.70
2018-12-24T13:46:26.406Z,9.70
2018-12-24T13:48:55.299Z,9.70
2018-12-24T13:51:24.222Z,9.80
2018-12-24T13:53:53.082Z,9.80
2018-12-24T13:56:21.945Z,9.80
2018-12-24T13:58:50.819Z,9.70
2018-12-24T14:01:19.890Z,9.70
2018-12-24T14:03:48.838Z,9.70
2018-12-24T14:06:17.837Z,9.70
2018-12-24T14:08:46.765Z,9.70
2018-12-24T14:11:15.582Z,9.70
2018-12-24T14:13:44.432Z,9.70
2018-12-24T14:16:16.843Z,9.70
2018-12-24T14:18:44.123Z,9.70
2018-12-24T14:21:13.092Z,9.70
2018-12-24T14:23:42.058Z,9.70
2018-12-24T14:26:10.949Z,9.70
2018-12-24T14:28:39.995Z,9.70
2018-12-24T14:31:09.074Z,9.70
2018-12-24T14:33:37.976Z,9.70
2018-12-24T14:36:06.809Z,9.70
2018-12-24T14:38:36.109Z,9.70
2018-12-24T14:41:05.008Z,9.80
2018-12-24T14:43:33.982Z,9.70
2018-12-24T14:46:02.895Z,9.70
2018-12-24T14:48:31.776Z,9.70
2018-12-24T14:51:00.675Z,9.70
2018-12-24T14:53:31.109Z,9.70
2018-12-24T14:56:00.102Z,9.70
2018-12-24T14:58:28.898Z,9.70
2018-12-24T15:00:57.899Z,9.70
2018-12-24T15:03:26.787Z,9.70
2018-12-24T15:05:55.785Z,9.70
2018-12-24T15:08:24.691Z,9.70
2018-12-24T15:10:53.975Z,9.70
2018-12-24T15:13:22.871Z,9.70
2018-12-24T15:15:51.841Z,9.70
2018-12-24T15:18:20.707Z,9.70
2018-12-24T15:20:49.671Z,9.70
2018-12-24T15:23:18.751Z,9.70
2018-12-24T15:25:47.739Z,9.70
2018-12-24T15:28:16.698Z,9.70
2018-12-24T15:30:45.692Z,9.70
2018-12-24T15:33:14.522Z,9.70
2018-12-24T15:35:43.435Z,9.70
2018-12-24T15:38:12.429Z,9.70
2018-12-24T15:40:41.286Z,9.70
2018-12-24T15:43:10.341Z,9.70
2018-12-24T15:45:39.208Z,9.70
2018-12-24T15:48:08.063Z,9.70
2018-12-24T15:50:36.965Z,9.70
2018-12-24T15:53:05.855Z,9.70
2018-12-24T15:55:34.804Z,9.70
2018-12-24T15:58:03.838Z,9.70
2018-12-24T16:00:32.624Z,9.70
2018-12-24T16:03:01.674Z,9.70
2018-12-24T16:05:30.521Z,9.70
2018-12-24T16:07:59.311Z,9.70
2018-12-24T16:10:28.310Z,9.70
2018-12-24T16:12:57.303Z,9.70
2018-12-24T16:15:26.268Z,9.70
2018-12-24T16:17:55.106Z,9.60
2018-12-24T16:20:24.100Z,9.70
2018-12-24T16:22:53.069Z,9.60
2018-12-24T16:25:21.982Z,9.60
2018-12-24T16:27:50.911Z,9.70
2018-12-24T16:30:19.828Z,9.70
2018-12-24T16:32:48.794Z,9.60
2018-12-24T16:35:17.680Z,9.60
2018-12-24T16:37:46.604Z,9.60
2018-12-24T16:40:15.485Z,9.60
2018-12-24T16:42:44.421Z,9.60
2018-12-24T16:45:13.416Z,9.60
2018-12-24T16:47:42.330Z,9.70
2018-12-24T16:50:11.284Z,9.60
2018-12-24T16:52:40.218Z,9.70
2018-12-24T16:55:09.125Z,9.60
2018-12-24T16:57:37.896Z,9.60
2018-12-24T17:00:07.184Z,9.60
2018-12-24T17:02:36.035Z,9.60
2018-12-24T17:05:05.291Z,9.60
2018-12-24T17:07:34.275Z,9.60
2018-12-24T17:10:03.250Z,9.60
2018-12-24T17:12:32.148Z,9.60
2018-12-24T17:15:00.969Z,9.60
2018-12-24T17:17:29.733Z,9.60
2018-12-24T17:19:58.595Z,9.60
2018-12-24T17:22:27.455Z,9.60
2018-12-24T17:24:56.510Z,9.60
2018-12-24T17:27:25.396Z,9.60
2018-12-24T17:29:54.273Z,9.50
2018-12-24T17:32:23.147Z,9.60
2018-12-24T17:34:52.129Z,9.60
2018-12-24T17:37:21.072Z,9.50
2018-12-24T17:39:51.077Z,9.60
2018-12-24T17:42:20.266Z,9.50
2018-12-24T17:44:49.475Z,9.50
2018-12-24T17:47:18.355Z,9.50
2018-12-24T17:49:47.317Z,9.50
2018-12-24T17:52:16.323Z,9.50
2018-12-24T17:54:45.141Z,9.50
2018-12-24T17:57:13.938Z,9.50
2018-12-24T17:59:42.847Z,9.50
2018-12-24T18:02:11.651Z,9.50
2018-12-24T18:04:40.489Z,9.50
2018-12-24T18:07:09.405Z,9.50
2018-12-24T18:09:38.281Z,9.50
2018-12-24T18:12:07.175Z,9.50
2018-12-24T18:14:36.120Z,9.50
2018-12-24T18:17:05.130Z,9.50
2018-12-24T18:19:33.998Z,9.50
2018-12-24T18:22:02.888Z,9.50
2018-12-24T18:24:31.921Z,9.50
2018-12-24T18:27:00.680Z,9.50
2018-12-24T18:29:29.597Z,9.50
2018-12-24T18:31:59.388Z,9.50
2018-12-24T18:34:28.482Z,9.50
2018-12-24T18:36:57.356Z,9.50
2018-12-24T18:39:26.307Z,9.50
2018-12-24T18:41:55.305Z,9.50
2018-12-24T18:44:24.161Z,9.50
2018-12-24T18:46:52.969Z,9.50
2018-12-24T18:49:21.883Z,9.50
2018-12-24T18:51:50.875Z,9.40
2018-12-24T18:54:20.003Z,9.40
2018-12-24T18:56:48.796Z,9.40
2018-12-24T18:59:17.697Z,9.40
2018-12-24T19:01:46.515Z,9.40
2018-12-24T19:04:15.562Z,9.40
2018-12-24T19:06:44.464Z,9.40
2018-12-24T19:09:13.401Z,9.40
2018-12-24T19:11:42.300Z,9.40
2018-12-24T19:14:11.179Z,9.40
2018-12-24T19:16:40.192Z,9.40
2018-12-24T19:19:09.130Z,9.40
2018-12-24T19:21:43.924Z,9.40
2018-12-24T19:24:08.952Z,9.40
2018-12-24T19:26:37.951Z,9.40
2018-12-24T19:29:06.936Z,9.40
2018-12-24T19:31:35.925Z,9.30
2018-12-24T19:34:04.719Z,9.40
2018-12-24T19:36:33.507Z,9.30
2018-12-24T19:39:03.085Z,9.40
2018-12-24T19:41:31.870Z,9.40
2018-12-24T19:44:00.905Z,9.30
2018-12-24T19:46:29.814Z,9.40
2018-12-24T19:48:58.660Z,9.30
2018-12-24T19:51:27.645Z,9.30
2018-12-24T19:53:56.508Z,9.30
2018-12-24T19:56:25.329Z,9.30
2018-12-24T19:58:54.318Z,9.30
2018-12-24T20:01:23.237Z,9.30
2018-12-24T20:03:52.259Z,9.30
2018-12-24T20:06:21.262Z,9.30
2018-12-24T20:08:50.065Z,9.30
2018-12-24T20:11:18.961Z,9.30
2018-12-24T20:13:47.867Z,9.30
2018-12-24T20:16:16.867Z,9.30
2018-12-24T20:18:45.781Z,9.30
2018-12-24T20:21:14.753Z,9.30
2018-12-24T20:23:43.540Z,9.20
2018-12-24T20:26:12.423Z,9.30
2018-12-24T20:28:41.317Z,9.20
2018-12-24T20:31:10.373Z,9.30
2018-12-24T20:33:39.278Z,9.20
2018-12-24T20:36:08.265Z,9.20
2018-12-24T20:38:37.452Z,9.20
2018-12-24T20:41:06.586Z,9.20
2018-12-24T20:43:35.450Z,9.20
2018-12-24T20:46:04.402Z,9.20
2018-12-24T20:48:33.336Z,9.20
2018-12-24T20:51:02.338Z,9.20
2018-12-24T20:53:31.228Z,9.20
2018-12-24T20:56:00.022Z,9.20
2018-12-24T20:58:29.079Z,9.20
2018-12-24T21:00:57.880Z,9.20
2018-12-24T21:03:26.864Z,9.20
2018-12-24T21:05:55.791Z,9.20
2018-12-24T21:08:24.627Z,9.20
2018-12-24T21:10:53.599Z,9.20
2018-12-24T21:13:22.406Z,9.20
2018-12-24T21:15:51.257Z,9.20
2018-12-24T21:18:20.254Z,9.10
2018-12-24T21:20:49.135Z,9.10
2018-12-24T21:23:18.230Z,9.10
2018-12-24T21:25:47.225Z,9.10
2018-12-24T21:28:16.009Z,9.10
2018-12-24T21:30:44.795Z,9.10
2018-12-24T21:33:13.812Z,9.10
2018-12-24T21:35:42.626Z,9.10
2018-12-24T21:38:11.538Z,9.10
2018-12-24T21:40:40.540Z,9.10
2018-12-24T21:43:09.490Z,9.10
2018-12-24T21:45:38.457Z,9.10
2018-12-24T21:48:07.454Z,9.10
2018-12-24T21:50:36.423Z,9.10
2018-12-24T21:53:05.225Z,9.10
2018-12-24T21:55:34.097Z,9.00
2018-12-24T21:58:03.347Z,9.10
2018-12-24T22:00:32.143Z,9.10
2018-12-24T22:03:01.042Z,9.00
2018-12-24T22:05:29.960Z,9.00
2018-12-24T22:07:58.835Z,9.10
2018-12-24T22:10:27.706Z,9.00
2018-12-24T22:12:56.912Z,9.00
2018-12-24T22:15:25.884Z,9.00
2018-12-24T22:17:54.681Z,9.00
2018-12-24T22:20:23.674Z,9.00
2018-12-24T22:22:52.485Z,9.00
2018-12-24T22:25:21.319Z,9.00
2018-12-24T22:27:50.335Z,9.00
2018-12-24T22:30:19.139Z,9.00
2018-12-24T22:32:48.213Z,9.00
2018-12-24T22:35:17.208Z,8.90
2018-12-24T22:37:46.181Z,8.90
2018-12-24T22:40:15.328Z,8.90
2018-12-24T22:42:44.211Z,8.90
2018-12-24T22:45:13.030Z,8.90
2018-12-24T22:47:42.250Z,8.90
2018-12-24T22:50:11.354Z,8.90
2018-12-24T22:52:40.166Z,8.90
2018-12-24T22:55:09.085Z,8.90
2018-12-24T22:57:38.145Z,8.90
2018-12-24T23:00:09.781Z,8.90
2018-12-24T23:02:38.735Z,8.90
2018-12-24T23:05:07.636Z,8.90
2018-12-24T23:07:36.712Z,8.90
2018-12-24T23:10:05.576Z,8.90
2018-12-24T23:12:34.661Z,8.90
2018-12-24T23:15:03.901Z,8.90
2018-12-24T23:17:32.976Z,8.90
2018-12-24T23:20:01.989Z,8.90
2018-12-24T23:22:30.754Z,8.90
2018-12-24T23:24:59.654Z,8.80
2018-12-24T23:27:28.671Z,8.80
2018-12-24T23:29:57.647Z,8.80
2018-12-24T23:32:26.419Z,8.80
2018-12-24T23:34:55.323Z,8.80
2018-12-24T23:37:24.331Z,8.80
2018-12-24T23:39:54.317Z,8.80
2018-12-24T23:42:23.397Z,8.80
2018-12-24T23:44:52.307Z,8.80
2018-12-24T23:47:21.222Z,8.80
2018-12-24T23:49:50.136Z,8.80
2018-12-24T23:52:18.949Z,8.80
2018-12-24T23:54:47.764Z,8.80
2018-12-24T23:57:16.834Z,8.80
2018-12-24T23:59:45.673Z,8.80
