createdAt,value
2023-10-11T00:00:29.309Z,99250.28
2023-10-11T00:02:57.521Z,99257.41
2023-10-11T00:05:25.552Z,99250.91
2023-10-11T00:08:05.229Z,99254.03
2023-10-11T00:10:32.268Z,99256.09
2023-10-11T00:12:59.523Z,99256.50
2023-10-11T00:15:30.024Z,99258.78
2023-10-11T00:17:57.500Z,99258.41
2023-10-11T00:20:40.068Z,99253.44
2023-10-11T00:23:06.854Z,99247.53
2023-10-11T00:25:33.550Z,99252.34
2023-10-11T00:28:00.042Z,99249.09
2023-10-11T00:30:30.775Z,99245.50
2023-10-11T00:32:58.277Z,99244.78
2023-10-11T00:35:26.118Z,99241.84
2023-10-11T00:37:54.525Z,99237.75
2023-10-11T00:40:26.960Z,99231.44
2023-10-11T00:42:53.878Z,99235.06
2023-10-11T00:45:23.249Z,99237.88
2023-10-11T00:47:54.032Z,99235.78
2023-10-11T00:50:22.536Z,99232.75
2023-10-11T00:52:49.711Z,99231.72
2023-10-11T00:55:21.216Z,99233.06
2023-10-11T00:57:49.807Z,99233.13
2023-10-11T01:00:22.470Z,99225.41
2023-10-11T01:02:53.226Z,99228.28
2023-10-11T01:05:20.719Z,99235.47
2023-10-11T01:07:50.790Z,99233.94
2023-10-11T01:10:23.847Z,99233.28
2023-10-11T01:12:50.848Z,99236.03
2023-10-11T01:15:23.364Z,99246.06
2023-10-11T01:17:50.035Z,99240.16
2023-10-11T01:20:18.309Z,99234.72
2023-10-11T01:22:46.018Z,99236.94
2023-10-11T01:25:14.163Z,99223.13
2023-10-11T01:27:41.398Z,99228.75
2023-10-11T01:30:10.447Z,99213.75
2023-10-11T01:32:42.460Z,99224.13
2023-10-11T01:35:20.697Z,99216.16
2023-10-11T01:37:49.639Z,99220.94
2023-10-11T01:40:25.338Z,99217.28
2023-10-11T01:42:53.004Z,99219.00
2023-10-11T01:45:24.017Z,99209.38
2023-10-11T01:47:52.201Z,99205.53
2023-10-11T01:50:19.464Z,99207.06
2023-10-11T01:52:48.940Z,99204.59
2023-10-11T01:55:16.412Z,99196.56
2023-10-11T01:57:46.340Z,99209.47
2023-10-11T02:00:15.056Z,99196.59
2023-10-11T02:02:48.525Z,99195.13
2023-10-11T02:05:16.490Z,99201.53
2023-10-11T02:07:43.093Z,99192.81
2023-10-11T02:10:14.638Z,99197.22
2023-10-11T02:12:45.783Z,99197.50
2023-10-11T02:15:24.510Z,99194.38
2023-10-11T02:17:52.596Z,99198.06
2023-10-11T02:20:22.955Z,99189.59
2023-10-11T02:22:53.012Z,99194.19
2023-10-11T02:25:21.706Z,99198.97
2023-10-11T02:27:51.431Z,99199.06
2023-10-11T02:30:24.116Z,99201.44
2023-10-11T02:32:54.520Z,99200.25
2023-10-11T02:35:21.972Z,99207.44
2023-10-11T02:37:48.864Z,99199.25
2023-10-11T02:40:24.178Z,99201.63
2023-10-11T02:42:57.263Z,99202.38
2023-10-11T02:45:24.434Z,99198.34
2023-10-11T02:48:00.242Z,99198.97
2023-10-11T02:50:27.281Z,99203.75
2023-10-11T02:53:01.032Z,99191.16
2023-10-11T02:55:28.329Z,99181.50
2023-10-11T02:58:07.172Z,99186.44
2023-10-11T03:00:35.364Z,99183.72
2023-10-11T03:03:02.135Z,99190.06
2023-10-11T03:05:29.131Z,99192.00
2023-10-11T03:08:14.599Z,99184.34
2023-10-11T03:10:45.306Z,99176.06
2023-10-11T03:13:20.494Z,99173.22
2023-10-11T03:15:55.860Z,99174.97
2023-10-11T03:18:33.704Z,99167.25
2023-10-11T03:21:20.610Z,99163.56
2023-10-11T03:23:55.446Z,99165.53
2023-10-11T03:26:32.012Z,99176.00
2023-10-11T03:29:19.626Z,99175.13
2023-10-11T03:31:46.869Z,99170.72
2023-10-11T03:34:13.482Z,99163.06
2023-10-11T03:37:00.819Z,99157.00
2023-10-11T03:39:34.734Z,99150.75
2023-10-11T03:42:13.361Z,99152.25
2023-10-11T03:44:41.701Z,99149.59
2023-10-11T03:47:09.742Z,99150.75
2023-10-11T03:49:50.789Z,99154.22
2023-10-11T03:52:21.017Z,99150.34
2023-10-11T03:54:48.458Z,99152.34
2023-10-11T03:57:18.493Z,99165.63
2023-10-11T03:59:49.673Z,99152.72
2023-10-11T04:02:18.731Z,99150.50
2023-10-11T04:04:50.038Z,99145.53
2023-10-11T04:07:18.802Z,99148.81
2023-10-11T04:09:47.670Z,99156.84
2023-10-11T04:12:15.459Z,99154.53
2023-10-11T04:14:45.797Z,99155.19
2023-10-11T04:17:27.007Z,99163.91
2023-10-11T04:20:01.618Z,99147.53
2023-10-11T04:22:32.281Z,99163.91
2023-10-11T04:25:07.747Z,99164.59
2023-10-11T04:27:35.751Z,99165.44
2023-10-11T04:30:18.779Z,99162.78
2023-10-11T04:32:49.187Z,99169.31
2023-10-11T04:35:23.218Z,99171.97
2023-10-11T04:37:55.747Z,99167.41
2023-10-11T04:40:39.743Z,99164.59
2023-10-11T04:43:12.958Z,99176.84
2023-10-11T04:48:30.412Z,99179.38
2023-10-11T04:51:07.974Z,99184.78
2023-10-11T04:53:48.181Z,99185.53
2023-10-11T04:56:34.757Z,99188.56
2023-10-11T04:59:07.568Z,99189.75
2023-10-11T05:01:55.552Z,99182.69
2023-10-11T05:04:42.062Z,99183.47
2023-10-11T05:07:09.637Z,99188.25
2023-10-11T05:09:39.819Z,99177.81
2023-10-11T05:12:13.831Z,99183.75
2023-10-11T05:14:57.917Z,99193.53
2023-10-11T05:17:25.200Z,99187.38
2023-10-11T05:20:12.118Z,99188.44
2023-10-11T05:22:41.930Z,99194.00
2023-10-11T05:25:31.473Z,99199.75
2023-10-11T05:27:58.695Z,99200.34
2023-10-11T05:30:26.564Z,99191.31
2023-10-11T05:32:54.940Z,99185.41
2023-10-11T05:35:25.614Z,99191.06
2023-10-11T05:38:15.691Z,99183.97
2023-10-11T05:41:02.211Z,99180.69
2023-10-11T05:43:48.684Z,99173.22
2023-10-11T05:46:35.169Z,99165.84
2023-10-11T05:49:21.731Z,99170.69
2023-10-11T05:51:49.468Z,99175.41
2023-10-11T05:54:17.593Z,99183.06
2023-10-11T05:56:48.619Z,99185.50
2023-10-11T05:59:15.701Z,99176.38
2023-10-11T06:01:46.182Z,99177.75
2023-10-11T06:04:15.302Z,99192.38
2023-10-11T06:06:43.696Z,99191.31
2023-10-11T06:09:18.167Z,99189.88
2023-10-11T06:11:50.077Z,99189.72
2023-10-11T06:14:19.784Z,99179.50
2023-10-11T06:16:51.136Z,99185.44
2023-10-11T06:19:18.667Z,99181.78
2023-10-11T06:21:59.200Z,99194.47
2023-10-11T06:24:45.360Z,99197.34
2023-10-11T06:27:11.997Z,99191.00
2023-10-11T06:29:46.277Z,99196.94
2023-10-11T06:32:19.804Z,99181.50
2023-10-11T06:34:48.619Z,99186.69
2023-10-11T06:37:19.189Z,99187.09
2023-10-11T06:39:47.919Z,99203.06
2023-10-11T06:42:22.262Z,99198.06
2023-10-11T06:44:52.798Z,99194.88
2023-10-11T06:47:22.281Z,99195.84
2023-10-11T06:49:56.344Z,99203.63
2023-10-11T06:52:26.616Z,99216.19
2023-10-11T06:55:15.470Z,99217.75
2023-10-11T06:57:51.537Z,99222.06
2023-10-11T07:00:23.851Z,99216.31
2023-10-11T07:02:53.939Z,99211.13
2023-10-11T07:05:22.425Z,99200.97
2023-10-11T07:07:49.155Z,99200.81
2023-10-11T07:10:29.713Z,99199.09
2023-10-11T07:13:06.705Z,99195.59
2023-10-11T07:15:53.590Z,99192.44
2023-10-11T07:18:29.413Z,99200.38
2023-10-11T07:21:08.420Z,99202.66
2023-10-11T07:23:54.304Z,99196.63
2023-10-11T07:26:24.403Z,99204.59
2023-10-11T07:28:53.313Z,99213.78
2023-10-11T07:31:22.362Z,99216.59
2023-10-11T07:33:56.561Z,99224.81
2023-10-11T07:36:24.644Z,99229.31
2023-10-11T07:38:57.185Z,99221.44
2023-10-11T07:41:29.561Z,99215.72
2023-10-11T07:43:57.751Z,99214.66
2023-10-11T07:46:25.777Z,99218.31
2023-10-11T07:49:00.959Z,99210.69
2023-10-11T07:51:27.562Z,99213.59
2023-10-11T07:53:55.444Z,99197.59
2023-10-11T07:56:22.074Z,99210.44
2023-10-11T07:58:49.465Z,99195.22
2023-10-11T08:01:17.753Z,99196.22
2023-10-11T08:03:47.646Z,99199.69
2023-10-11T08:06:15.834Z,99185.44
2023-10-11T08:08:44.356Z,99185.69
2023-10-11T08:11:29.009Z,99186.63
2023-10-11T08:14:02.183Z,99187.22
2023-10-11T08:16:29.716Z,99192.34
2023-10-11T08:18:56.250Z,99180.81
2023-10-11T08:21:23.327Z,99191.78
2023-10-11T08:23:51.610Z,99198.63
2023-10-11T08:26:20.867Z,99200.47
2023-10-11T08:28:49.284Z,99202.22
2023-10-11T08:31:27.712Z,99197.31
2023-10-11T08:33:54.779Z,99199.50
2023-10-11T08:36:22.631Z,99197.25
2023-10-11T08:38:49.309Z,99192.00
2023-10-11T08:41:16.921Z,99177.31
2023-10-11T08:43:44.668Z,99181.00
2023-10-11T08:46:13.807Z,99165.19
2023-10-11T08:48:40.598Z,99172.66
2023-10-11T08:51:14.734Z,99169.66
2023-10-11T08:53:48.165Z,99166.41
2023-10-11T08:56:16.440Z,99169.53
2023-10-11T08:58:43.297Z,99163.84
2023-10-11T09:01:09.878Z,99163.50
2023-10-11T09:03:43.866Z,99164.13
2023-10-11T09:06:23.458Z,99165.53
2023-10-11T09:08:52.487Z,99154.91
2023-10-11T09:11:35.056Z,99154.56
2023-10-11T09:14:28.149Z,99155.50
2023-10-11T09:17:03.803Z,99156.63
2023-10-11T09:19:33.997Z,99158.00
2023-10-11T09:22:19.318Z,99158.53
2023-10-11T09:24:46.877Z,99163.72
2023-10-11T09:27:17.617Z,99148.88
2023-10-11T09:29:48.261Z,99150.72
2023-10-11T09:32:20.948Z,99152.72
2023-10-11T09:34:48.630Z,99159.38
2023-10-11T09:37:15.376Z,99151.25
2023-10-11T09:39:44.550Z,99155.28
2023-10-11T09:42:15.557Z,99161.06
2023-10-11T09:44:46.909Z,99164.06
2023-10-11T09:47:18.761Z,99161.38
2023-10-11T09:49:48.580Z,99165.88
2023-10-11T09:52:18.010Z,99165.44
2023-10-11T09:54:47.832Z,99157.59
2023-10-11T09:57:54.338Z,99149.16
2023-10-11T10:00:45.004Z,99156.94
2023-10-11T10:03:14.746Z,99148.94
2023-10-11T10:06:21.899Z,99161.19
2023-10-11T10:09:19.629Z,99162.28
2023-10-11T10:12:22.928Z,99161.09
2023-10-11T10:15:05.551Z,99162.56
2023-10-11T10:17:32.223Z,99151.66
2023-10-11T10:20:45.335Z,99155.50
2023-10-11T10:23:15.270Z,99153.28
2023-10-11T10:25:48.144Z,99150.25
2023-10-11T10:28:38.278Z,99147.56
2023-10-11T10:31:10.840Z,99146.75
2023-10-11T10:33:38.597Z,99156.31
2023-10-11T10:36:21.893Z,99149.38
2023-10-11T10:39:24.081Z,99146.38
2023-10-11T10:42:13.543Z,99149.56
2023-10-11T10:44:57.159Z,99140.38
2023-10-11T10:47:30.031Z,99152.94
2023-10-11T10:49:58.100Z,99135.84
2023-10-11T10:52:31.483Z,99129.84
2023-10-11T10:55:03.251Z,99132.00
2023-10-11T10:57:34.875Z,99130.13
2023-10-11T11:00:21.767Z,99125.78
2023-10-11T11:02:51.014Z,99124.22
2023-10-11T11:05:26.604Z,99130.63
2023-10-11T11:07:59.356Z,99122.72
2023-10-11T11:10:31.846Z,99120.31
2023-10-11T11:12:58.514Z,99120.03
2023-10-11T11:15:38.182Z,99118.81
2023-10-11T11:18:05.255Z,99107.66
2023-10-11T11:20:33.698Z,99118.47
2023-10-11T11:23:00.853Z,99107.84
2023-10-11T11:25:27.467Z,99117.56
2023-10-11T11:28:16.883Z,99110.41
2023-10-11T11:31:22.052Z,99112.97
2023-10-11T11:34:05.976Z,99107.47
2023-10-11T11:36:35.930Z,99101.53
2023-10-11T11:39:23.394Z,99097.75
2023-10-11T11:41:56.214Z,99099.69
2023-10-11T11:44:25.883Z,99093.53
2023-10-11T11:46:58.241Z,99101.97
2023-10-11T11:49:27.945Z,99101.53
2023-10-11T11:51:56.721Z,99097.91
2023-10-11T11:54:29.712Z,99097.91
2023-10-11T11:56:58.554Z,99102.19
2023-10-11T11:59:30.456Z,99089.63
2023-10-11T12:02:00.772Z,99097.34
2023-10-11T12:04:30.737Z,99081.03
2023-10-11T12:07:03.818Z,99078.94
2023-10-11T12:09:44.710Z,99081.00
2023-10-11T12:12:18.572Z,99077.53
2023-10-11T12:14:45.338Z,99082.81
2023-10-11T12:17:11.839Z,99072.38
2023-10-11T12:19:39.916Z,99072.25
2023-10-11T12:22:06.939Z,99072.78
2023-10-11T12:24:33.689Z,99069.19
2023-10-11T12:27:00.721Z,99065.03
2023-10-11T12:29:27.828Z,99064.63
2023-10-11T12:31:55.535Z,99065.25
2023-10-11T12:34:25.995Z,99064.03
2023-10-11T12:36:54.576Z,99057.88
2023-10-11T12:39:22.277Z,99060.25
2023-10-11T12:41:51.662Z,99059.56
2023-10-11T12:44:20.014Z,99045.28
2023-10-11T12:46:50.644Z,99047.44
2023-10-11T12:49:19.734Z,99044.69
2023-10-11T12:51:47.983Z,99040.69
2023-10-11T12:54:16.201Z,99041.34
2023-10-11T12:56:43.955Z,99041.06
2023-10-11T12:59:13.948Z,99035.78
2023-10-11T13:01:50.942Z,99032.25
2023-10-11T13:04:20.003Z,99025.84
2023-10-11T13:06:50.841Z,99024.13
2023-10-11T13:09:28.889Z,99018.00
2023-10-11T13:11:58.151Z,99021.25
2023-10-11T13:14:26.309Z,99023.97
2023-10-11T13:16:59.538Z,99015.31
2023-10-11T13:19:27.397Z,99021.59
2023-10-11T13:21:56.538Z,99021.56
2023-10-11T13:24:27.296Z,99018.88
2023-10-11T13:26:58.496Z,99011.47
2023-10-11T13:29:28.510Z,99006.16
2023-10-11T13:31:59.262Z,99011.66
2023-10-11T13:34:30.141Z,99005.91
2023-10-11T13:36:58.973Z,99005.41
2023-10-11T13:39:27.458Z,99001.06
2023-10-11T13:42:05.280Z,99008.75
2023-10-11T13:44:34.174Z,99008.38
2023-10-11T13:47:02.288Z,99004.28
2023-10-11T13:49:31.867Z,99009.31
2023-10-11T13:52:04.011Z,99005.69
2023-10-11T13:54:35.433Z,99001.88
2023-10-11T13:57:08.659Z,98998.13
2023-10-11T13:59:46.671Z,98997.94
2023-10-11T14:02:35.629Z,99003.59
2023-10-11T14:05:08.405Z,98996.50
2023-10-11T14:07:38.078Z,98992.09
2023-10-11T14:10:16.677Z,98984.06
2023-10-11T14:12:44.800Z,98984.03
2023-10-11T14:15:18.662Z,98978.06
2023-10-11T14:17:48.496Z,98972.59
2023-10-11T14:20:28.168Z,98975.84
2023-10-11T14:22:55.183Z,98964.47
2023-10-11T14:25:21.814Z,98966.66
2023-10-11T14:27:48.884Z,98965.56
2023-10-11T14:30:16.485Z,98965.03
2023-10-11T14:32:46.450Z,98973.19
2023-10-11T14:35:16.427Z,98968.84
2023-10-11T14:37:44.107Z,98970.19
2023-10-11T14:40:17.573Z,98970.19
2023-10-11T14:42:47.816Z,98971.78
2023-10-11T14:45:19.119Z,98966.56
2023-10-11T14:47:48.953Z,98965.47
2023-10-11T14:50:18.426Z,98960.31
2023-10-11T14:52:46.903Z,98955.69
2023-10-11T14:55:17.436Z,98956.63
2023-10-11T14:57:52.158Z,98952.16
2023-10-11T15:00:23.748Z,98959.69
2023-10-11T15:02:52.554Z,98958.84
2023-10-11T15:05:20.571Z,98966.81
2023-10-11T15:07:52.884Z,98967.88
2023-10-11T15:10:25.220Z,98953.53
2023-10-11T15:12:55.977Z,98953.13
2023-10-11T15:15:28.310Z,98960.38
2023-10-11T15:17:57.246Z,98951.56
2023-10-11T15:20:24.258Z,98956.47
2023-10-11T15:22:53.103Z,98959.34
2023-10-11T15:25:19.764Z,98952.84
2023-10-11T15:27:46.440Z,98961.19
2023-10-11T15:30:14.377Z,98962.38
2023-10-11T15:32:41.426Z,98953.16
2023-10-11T15:35:08.821Z,98945.63
2023-10-11T15:37:35.340Z,98941.13
2023-10-11T15:40:02.398Z,98949.97
2023-10-11T15:42:29.371Z,98946.38
2023-10-11T15:44:56.093Z,98948.03
2023-10-11T15:47:23.506Z,98936.94
2023-10-11T15:49:59.648Z,98941.69
2023-10-11T15:52:26.358Z,98951.19
2023-10-11T15:54:54.416Z,98949.56
2023-10-11T15:57:21.112Z,98949.94
2023-10-11T15:59:48.372Z,98951.75
2023-10-11T16:02:15.502Z,98956.59
2023-10-11T16:04:42.568Z,98956.53
2023-10-11T16:07:09.228Z,98949.16
2023-10-11T16:09:36.534Z,98954.03
2023-10-11T16:12:04.052Z,98949.06
2023-10-11T16:14:32.416Z,98950.28
2023-10-11T16:16:59.092Z,98951.16
2023-10-11T16:19:29.153Z,98950.97
2023-10-11T16:21:57.228Z,98945.34
2023-10-11T16:24:24.518Z,98940.56
2023-10-11T16:26:54.733Z,98942.94
2023-10-11T16:29:23.380Z,98946.97
2023-10-11T16:31:50.604Z,98942.06
2023-10-11T16:34:18.296Z,98941.81
2023-10-11T16:36:46.149Z,98940.09
2023-10-11T16:39:24.850Z,98926.50
2023-10-11T16:41:59.429Z,98926.34
2023-10-11T16:44:25.888Z,98939.84
2023-10-11T16:46:54.947Z,98939.97
2023-10-11T16:49:21.573Z,98937.44
2023-10-11T16:51:48.294Z,98941.78
2023-10-11T16:54:17.562Z,98939.44
2023-10-11T16:56:45.371Z,98933.56
2023-10-11T16:59:12.125Z,98924.66
2023-10-11T17:01:38.693Z,98927.00
2023-10-11T17:04:08.742Z,98935.81
2023-10-11T17:06:35.788Z,98932.44
2023-10-11T17:09:02.729Z,98937.44
2023-10-11T17:11:31.007Z,98935.91
2023-10-11T17:13:58.422Z,98935.47
2023-10-11T17:16:27.746Z,98934.28
2023-10-11T17:18:54.922Z,98937.75
2023-10-11T17:21:21.684Z,98942.69
2023-10-11T17:23:48.281Z,98933.28
2023-10-11T17:26:16.189Z,98941.78
2023-10-11T17:28:45.712Z,98937.19
2023-10-11T17:31:14.508Z,98940.38
2023-10-11T17:33:46.969Z,98944.97
2023-10-11T17:36:14.000Z,98938.03
2023-10-11T17:38:40.851Z,98944.03
2023-10-11T17:41:10.177Z,98940.16
2023-10-11T17:43:38.614Z,98944.50
2023-10-11T17:46:07.822Z,98935.59
2023-10-11T17:48:37.029Z,98941.22
2023-10-11T17:51:07.973Z,98935.81
2023-10-11T17:53:37.534Z,98942.41
2023-10-11T17:56:05.517Z,98935.81
2023-10-11T17:58:34.500Z,98943.09
2023-10-11T18:01:01.822Z,98948.13
2023-10-11T18:03:29.064Z,98944.28
2023-10-11T18:05:56.867Z,98936.88
2023-10-11T18:08:24.125Z,98943.19
2023-10-11T18:10:50.725Z,98933.72
2023-10-11T18:13:17.551Z,98939.94
2023-10-11T18:15:44.467Z,98938.41
2023-10-11T18:18:11.798Z,98937.13
2023-10-11T18:20:39.287Z,98943.56
2023-10-11T18:23:09.201Z,98945.22
2023-10-11T18:25:37.177Z,98935.56
2023-10-11T18:28:06.360Z,98942.13
2023-10-11T18:30:35.488Z,98939.56
2023-10-11T18:33:04.298Z,98937.44
2023-10-11T18:35:32.430Z,98941.81
2023-10-11T18:37:59.913Z,98939.31
2023-10-11T18:40:27.610Z,98941.44
2023-10-11T18:42:55.286Z,98939.34
2023-10-11T18:45:23.838Z,98932.19
2023-10-11T18:47:54.481Z,98923.22
2023-10-11T18:50:25.104Z,98930.97
2023-10-11T18:52:54.347Z,98918.66
2023-10-11T18:55:23.112Z,98923.03
2023-10-11T18:57:52.860Z,98923.00
2023-10-11T19:00:24.043Z,98916.75
2023-10-11T19:02:53.605Z,98913.16
2023-10-11T19:05:23.070Z,98908.38
2023-10-11T19:07:54.430Z,98906.28
2023-10-11T19:10:21.654Z,98907.50
2023-10-11T19:12:49.516Z,98903.63
2023-10-11T19:15:18.534Z,98903.13
2023-10-11T19:17:52.050Z,98900.94
2023-10-11T19:20:24.676Z,98897.22
2023-10-11T19:22:53.935Z,98895.13
2023-10-11T19:25:21.908Z,98897.22
2023-10-11T19:27:51.004Z,98900.41
2023-10-11T19:30:22.117Z,98898.06
2023-10-11T19:32:51.016Z,98891.69
2023-10-11T19:35:20.287Z,98892.75
2023-10-11T19:37:46.896Z,98892.84
2023-10-11T19:40:19.829Z,98892.50
2023-10-11T19:42:47.108Z,98890.88
2023-10-11T19:45:19.021Z,98893.47
2023-10-11T19:47:48.352Z,98894.63
2023-10-11T19:50:16.665Z,98901.84
2023-10-11T19:52:46.797Z,98894.94
2023-10-11T19:55:14.529Z,98895.63
2023-10-11T19:57:42.939Z,98897.97
2023-10-11T20:00:11.748Z,98898.28
2023-10-11T20:02:38.622Z,98893.47
2023-10-11T20:05:08.313Z,98884.44
2023-10-11T20:07:35.849Z,98884.94
2023-10-11T20:10:02.333Z,98893.72
2023-10-11T20:12:29.059Z,98888.97
2023-10-11T20:14:55.610Z,98884.28
2023-10-11T20:17:22.152Z,98878.94
2023-10-11T20:19:48.910Z,98878.25
2023-10-11T20:22:15.391Z,98878.31
2023-10-11T20:24:41.956Z,98879.03
2023-10-11T20:27:08.608Z,98877.97
2023-10-11T20:29:37.771Z,98879.28
2023-10-11T20:32:04.896Z,98875.88
2023-10-11T20:34:32.385Z,98875.63
2023-10-11T20:37:00.781Z,98879.28
2023-10-11T20:39:30.796Z,98876.50
2023-10-11T20:41:58.238Z,98886.91
2023-10-11T20:44:26.428Z,98887.13
2023-10-11T20:46:53.779Z,98878.59
2023-10-11T20:49:20.767Z,98868.03
2023-10-11T20:51:50.266Z,98867.31
2023-10-11T20:54:19.946Z,98876.22
2023-10-11T20:56:47.267Z,98870.88
2023-10-11T20:59:15.410Z,98872.59
2023-10-11T21:01:45.499Z,98870.13
2023-10-11T21:04:13.796Z,98874.22
2023-10-11T21:06:40.651Z,98867.53
2023-10-11T21:09:07.288Z,98869.06
2023-10-11T21:11:34.192Z,98866.47
2023-10-11T21:14:02.230Z,98852.66
2023-10-11T21:16:29.264Z,98861.91
2023-10-11T21:18:57.631Z,98855.56
2023-10-11T21:21:26.189Z,98852.22
2023-10-11T21:23:55.146Z,98850.94
2023-10-11T21:26:22.549Z,98850.78
2023-10-11T21:28:54.292Z,98852.06
2023-10-11T21:31:21.622Z,98850.06
2023-10-11T21:33:48.548Z,98847.53
2023-10-11T21:36:17.395Z,98848.78
2023-10-11T21:38:47.978Z,98834.59
2023-10-11T21:41:14.525Z,98842.53
2023-10-11T21:43:41.587Z,98842.38
2023-10-11T21:46:13.590Z,98840.09
2023-10-11T21:48:41.329Z,98842.44
2023-10-11T21:51:14.422Z,98830.34
2023-10-11T21:53:42.670Z,98836.41
2023-10-11T21:56:10.444Z,98835.03
2023-10-11T21:58:39.199Z,98829.13
2023-10-11T22:01:08.215Z,98830.06
2023-10-11T22:03:35.075Z,98834.13
2023-10-11T22:06:06.174Z,98822.69
2023-10-11T22:08:34.658Z,98831.38
2023-10-11T22:11:01.630Z,98834.97
2023-10-11T22:13:33.143Z,98840.41
2023-10-11T22:16:00.026Z,98845.00
2023-10-11T22:18:30.537Z,98839.66
2023-10-11T22:20:59.664Z,98832.69
2023-10-11T22:23:26.583Z,98825.88
2023-10-11T22:25:53.644Z,98840.91
2023-10-11T22:28:20.208Z,98836.56
2023-10-11T22:30:48.202Z,98847.72
2023-10-11T22:33:15.503Z,98843.44
2023-10-11T22:35:43.707Z,98853.22
2023-10-11T22:38:10.807Z,98850.53
2023-10-11T22:40:39.984Z,98855.56
2023-10-11T22:43:17.519Z,98842.91
2023-10-11T22:45:52.817Z,98854.66
2023-10-11T22:48:20.731Z,98839.28
2023-10-11T22:50:47.766Z,98839.66
2023-10-11T22:53:14.701Z,98842.44
2023-10-11T22:55:42.317Z,98845.97
2023-10-11T22:58:09.160Z,98849.41
2023-10-11T23:00:36.380Z,98844.22
2023-10-11T23:03:03.738Z,98856.19
2023-10-11T23:05:31.555Z,98855.34
2023-10-11T23:07:59.134Z,98844.44
2023-10-11T23:10:27.351Z,98847.50
2023-10-11T23:12:57.916Z,98841.63
2023-10-11T23:15:29.700Z,98840.00
2023-10-11T23:17:58.977Z,98833.44
2023-10-11T23:20:37.756Z,98839.22
2023-10-11T23:23:13.499Z,98830.00
2023-10-11T23:25:50.562Z,98827.97
2023-10-11T23:28:23.013Z,98827.13
2023-10-11T23:30:56.602Z,98820.38
2023-10-11T23:33:26.062Z,98816.31
2023-10-11T23:35:53.000Z,98821.03
2023-10-11T23:38:27.808Z,98816.03
2023-10-11T23:40:56.618Z,98820.59
2023-10-11T23:43:30.015Z,98827.06
2023-10-11T23:45:58.099Z,98824.25
2023-10-11T23:48:34.257Z,98831.13
2023-10-11T23:51:06.654Z,98827.41
2023-10-11T23:53:44.300Z,98843.97
2023-10-11T23:56:18.917Z,98832.66
2023-10-11T23:58:57.704Z,98836.09
