createdAt,value
2017-08-29T00:00:27.411Z,78.73
2017-08-29T00:01:08.181Z,79.41
2017-08-29T00:01:49.284Z,78.83
2017-08-29T00:02:29.842Z,79.95
2017-08-29T00:03:10.831Z,80.33
2017-08-29T00:03:51.413Z,79.75
2017-08-29T00:04:32.309Z,79.75
2017-08-29T00:05:13.573Z,79.95
2017-08-29T00:05:54.753Z,80.43
2017-08-29T00:06:35.586Z,80.14
2017-08-29T00:07:16.289Z,80.72
2017-08-29T00:07:56.996Z,80.05
2017-08-29T00:08:37.564Z,80.05
2017-08-29T00:09:18.276Z,80.53
2017-08-29T00:09:58.989Z,80.05
2017-08-29T00:10:39.705Z,80.72
2017-08-29T00:11:21.184Z,80.72
2017-08-29T00:12:01.431Z,80.33
2017-08-29T00:12:42.787Z,80.14
2017-08-29T00:13:23.545Z,80.14
2017-08-29T00:14:04.071Z,80.72
2017-08-29T00:14:44.617Z,80.82
2017-08-29T00:15:25.169Z,80.53
2017-08-29T00:16:05.729Z,80.05
2017-08-29T00:16:46.231Z,80.05
2017-08-29T00:17:26.815Z,79.89
2017-08-29T00:18:07.329Z,80.08
2017-08-29T00:18:47.868Z,79.89
2017-08-29T00:19:28.412Z,79.95
2017-08-29T00:20:08.952Z,79.85
2017-08-29T00:20:49.582Z,80.33
2017-08-29T00:21:30.075Z,80.05
2017-08-29T00:22:10.629Z,80.05
2017-08-29T00:22:51.146Z,80.05
2017-08-29T00:23:31.711Z,79.41
2017-08-29T00:24:13.081Z,79.17
2017-08-29T00:24:53.829Z,79.17
2017-08-29T00:25:34.306Z,79.41
2017-08-29T00:26:14.881Z,80.05
2017-08-29T00:26:55.382Z,79.95
2017-08-29T00:27:35.973Z,80.05
2017-08-29T00:28:16.498Z,80.14
2017-08-29T00:29:05.526Z,80.14
2017-08-29T00:31:21.417Z,79.31
2017-08-29T00:32:01.967Z,79.22
2017-08-29T00:32:42.534Z,79.41
2017-08-29T00:33:23.095Z,79.31
2017-08-29T00:34:03.661Z,78.83
2017-08-29T00:34:44.239Z,78.83
2017-08-29T00:35:24.778Z,79.02
2017-08-29T00:36:05.312Z,78.92
2017-08-29T00:36:45.825Z,79.27
2017-08-29T00:37:26.401Z,79.7
2017-08-29T00:38:06.923Z,79.12
2017-08-29T00:38:47.463Z,79.31
2017-08-29T00:39:28.005Z,79.12
2017-08-29T00:40:08.560Z,79.22
2017-08-29T00:40:49.071Z,78.99
2017-08-29T00:41:29.626Z,79.66
2017-08-29T00:42:10.154Z,79.17
2017-08-29T00:42:50.679Z,79.17
2017-08-29T00:43:31.199Z,79.95
2017-08-29T00:44:11.742Z,80.24
2017-08-29T00:44:52.317Z,79.27
2017-08-29T00:45:32.817Z,80.05
2017-08-29T00:46:13.379Z,79.08
2017-08-29T00:46:53.884Z,79.37
2017-08-29T00:47:34.464Z,79.17
2017-08-29T00:48:14.993Z,79.37
2017-08-29T00:48:55.527Z,79.6
2017-08-29T00:49:36.065Z,78.79
2017-08-29T00:50:16.634Z,79.47
2017-08-29T00:50:57.146Z,79.27
2017-08-29T00:51:37.706Z,78.99
2017-08-29T00:52:18.213Z,79.02
2017-08-29T00:52:58.755Z,79.31
2017-08-29T00:53:39.358Z,79.66
2017-08-29T00:54:19.868Z,78.79
2017-08-29T00:55:00.410Z,78.89
2017-08-29T00:55:40.922Z,79.08
2017-08-29T00:56:21.432Z,79.37
2017-08-29T00:57:02.013Z,79.17
2017-08-29T00:57:42.565Z,79.66
2017-08-29T00:58:23.113Z,78.99
2017-08-29T00:59:03.624Z,79.56
2017-08-29T00:59:44.207Z,79.66
2017-08-29T01:00:24.748Z,78.69
2017-08-29T01:01:05.265Z,79.08
2017-08-29T01:01:45.823Z,79.37
2017-08-29T01:02:26.393Z,79.85
2017-08-29T01:03:06.927Z,80.05
2017-08-29T01:03:47.482Z,80.1
2017-08-29T01:04:27.982Z,80.87
2017-08-29T01:05:08.564Z,81.35
2017-08-29T01:05:49.080Z,81.45
2017-08-29T01:06:29.583Z,81.45
2017-08-29T01:07:10.149Z,81.45
2017-08-29T01:07:50.659Z,81.55
2017-08-29T01:08:31.213Z,82.09
2017-08-29T01:09:11.734Z,82.76
2017-08-29T01:09:52.255Z,82.32
2017-08-29T01:10:32.831Z,81.65
2017-08-29T01:11:13.414Z,82.23
2017-08-29T01:11:53.922Z,82.03
2017-08-29T01:12:34.461Z,81.65
2017-08-29T01:13:15.015Z,81.26
2017-08-29T01:13:55.549Z,81.35
2017-08-29T01:14:36.076Z,80.87
2017-08-29T01:15:16.602Z,80.58
2017-08-29T01:15:57.155Z,80.68
2017-08-29T01:16:37.698Z,80.2
2017-08-29T01:17:18.270Z,80.62
2017-08-29T01:17:58.832Z,79.75
2017-08-29T01:18:39.500Z,80.24
2017-08-29T01:19:20.070Z,79.75
2017-08-29T01:20:00.586Z,79.95
2017-08-29T01:20:41.089Z,79.66
2017-08-29T01:21:21.633Z,80.05
2017-08-29T01:22:02.197Z,79.17
2017-08-29T01:22:42.747Z,79.37
2017-08-29T01:23:23.330Z,79.37
2017-08-29T01:24:03.863Z,79.56
2017-08-29T01:24:44.378Z,79.37
2017-08-29T01:25:24.913Z,79.27
2017-08-29T01:26:05.458Z,79.27
2017-08-29T01:26:45.979Z,79.27
2017-08-29T01:27:26.474Z,78.89
2017-08-29T01:28:07.037Z,78.99
2017-08-29T01:28:47.568Z,78.89
2017-08-29T01:29:28.105Z,79.56
2017-08-29T01:30:08.644Z,79.56
2017-08-29T01:30:49.207Z,79.47
2017-08-29T01:31:29.783Z,79.24
2017-08-29T01:32:10.371Z,79.62
2017-08-29T01:32:51.108Z,79.08
2017-08-29T01:33:31.618Z,79.47
2017-08-29T01:34:12.189Z,79.75
2017-08-29T01:34:52.701Z,78.79
2017-08-29T01:35:33.277Z,78.89
2017-08-29T01:36:13.779Z,78.89
2017-08-29T01:36:54.341Z,79.27
2017-08-29T01:37:34.859Z,78.99
2017-08-29T01:38:15.426Z,79.33
2017-08-29T01:38:55.938Z,79.33
2017-08-29T01:39:36.452Z,79.91
2017-08-29T01:40:17.009Z,80
2017-08-29T01:40:57.521Z,80
2017-08-29T01:41:38.100Z,79.24
2017-08-29T01:42:18.632Z,79.47
2017-08-29T01:42:59.213Z,78.79
2017-08-29T01:43:39.742Z,79.17
2017-08-29T01:44:20.243Z,79.08
2017-08-29T01:45:00.839Z,78.89
2017-08-29T01:45:41.295Z,78.99
2017-08-29T01:46:21.836Z,78.89
2017-08-29T01:47:02.401Z,79.08
2017-08-29T01:47:42.942Z,79.27
2017-08-29T01:48:23.446Z,79.08
2017-08-29T01:49:04.036Z,78.89
2017-08-29T01:49:44.571Z,79.33
2017-08-29T01:50:25.086Z,79.24
2017-08-29T01:51:05.662Z,78.79
2017-08-29T01:51:46.245Z,79.08
2017-08-29T01:52:26.783Z,79.27
2017-08-29T01:53:07.269Z,79.17
2017-08-29T01:53:47.860Z,78.85
2017-08-29T01:54:28.395Z,78.94
2017-08-29T01:55:08.928Z,78.85
2017-08-29T01:55:49.460Z,78.89
2017-08-29T01:56:30.014Z,79.14
2017-08-29T01:57:10.548Z,79.33
2017-08-29T01:57:51.157Z,79.62
2017-08-29T01:58:31.679Z,79.04
2017-08-29T01:59:12.242Z,79.91
2017-08-29T01:59:52.755Z,79.72
2017-08-29T02:00:33.331Z,80
2017-08-29T02:01:13.892Z,79.14
2017-08-29T02:01:54.419Z,79.14
2017-08-29T02:02:34.942Z,79.72
2017-08-29T02:03:15.492Z,78.85
2017-08-29T02:03:56.111Z,78.85
2017-08-29T02:04:36.632Z,78.94
2017-08-29T02:05:17.121Z,78.94
2017-08-29T02:05:57.674Z,78.94
2017-08-29T02:06:38.246Z,78.79
2017-08-29T02:07:18.787Z,79.43
2017-08-29T02:07:59.340Z,79.24
2017-08-29T02:08:39.939Z,79.43
2017-08-29T02:09:20.442Z,78.75
2017-08-29T02:10:01.010Z,79.08
2017-08-29T02:10:41.596Z,78.94
2017-08-29T02:11:22.113Z,79.62
2017-08-29T02:12:02.645Z,79.14
2017-08-29T02:12:43.216Z,79.24
2017-08-29T02:13:23.731Z,79.04
2017-08-29T02:14:04.251Z,79.04
2017-08-29T02:14:44.764Z,79.24
2017-08-29T02:15:25.311Z,79.24
2017-08-29T02:16:05.831Z,79.14
2017-08-29T02:16:46.432Z,79.14
2017-08-29T02:17:26.911Z,79.62
2017-08-29T02:18:07.425Z,80
2017-08-29T02:18:47.945Z,79.87
2017-08-29T02:19:28.462Z,80.1
2017-08-29T02:20:09.018Z,79.24
2017-08-29T02:20:49.551Z,79.14
2017-08-29T02:21:30.110Z,79.24
2017-08-29T02:22:10.669Z,79.24
2017-08-29T02:22:51.296Z,79.24
2017-08-29T02:23:31.810Z,79.43
2017-08-29T02:24:12.706Z,79.33
2017-08-29T02:24:53.389Z,79.33
2017-08-29T02:25:34.040Z,79.62
2017-08-29T02:26:14.757Z,79.52
2017-08-29T02:26:55.729Z,79.52
2017-08-29T02:27:37.262Z,79.62
2017-08-29T02:28:18.116Z,80.3
2017-08-29T02:28:58.907Z,79.24
2017-08-29T02:29:39.832Z,79.62
2017-08-29T02:30:20.661Z,79.91
2017-08-29T02:31:01.329Z,79.91
2017-08-29T02:31:42.191Z,79.72
2017-08-29T02:32:23.367Z,79.62
2017-08-29T02:33:03.927Z,79.81
2017-08-29T02:33:44.758Z,79.91
2017-08-29T02:34:25.967Z,80.1
2017-08-29T02:35:06.718Z,79.62
2017-08-29T02:35:47.562Z,79.91
2017-08-29T02:36:28.346Z,80
2017-08-29T02:37:09.048Z,79.81
2017-08-29T02:37:49.648Z,80.83
2017-08-29T02:38:30.529Z,80.93
2017-08-29T02:39:11.513Z,80.3
2017-08-29T02:39:52.455Z,80.2
2017-08-29T02:40:33.101Z,80.74
2017-08-29T02:41:14.295Z,80.64
2017-08-29T02:41:55.496Z,81.22
2017-08-29T02:42:36.489Z,82.28
2017-08-29T02:43:17.370Z,82.28
2017-08-29T02:43:58.230Z,82.18
2017-08-29T02:44:39.122Z,82.28
2017-08-29T02:45:19.885Z,81.8
2017-08-29T02:46:00.522Z,81.6
2017-08-29T02:46:41.256Z,81.22
2017-08-29T02:47:21.804Z,81.51
2017-08-29T02:48:02.766Z,81.35
2017-08-29T02:48:43.481Z,81.16
2017-08-29T02:49:24.241Z,81.26
2017-08-29T02:50:04.973Z,81.45
2017-08-29T02:50:45.615Z,81.16
2017-08-29T02:51:26.541Z,81.07
2017-08-29T02:52:07.321Z,81.16
2017-08-29T02:52:48.086Z,81.55
2017-08-29T02:53:28.958Z,80.93
2017-08-29T02:54:09.940Z,81.55
2017-08-29T02:54:50.787Z,81.35
2017-08-29T02:55:31.567Z,81.22
2017-08-29T02:56:12.973Z,81.12
2017-08-29T02:56:54.152Z,81.07
2017-08-29T02:57:35.728Z,81.07
2017-08-29T02:58:16.719Z,81.22
2017-08-29T02:58:57.325Z,81.16
2017-08-29T02:59:37.893Z,81.07
2017-08-29T03:00:18.538Z,81.16
2017-08-29T03:00:59.389Z,81.22
2017-08-29T03:01:40.388Z,81.35
2017-08-29T03:02:21.185Z,81.26
2017-08-29T03:03:02.024Z,81.22
2017-08-29T03:03:42.814Z,81.16
2017-08-29T03:04:23.759Z,81.12
2017-08-29T03:05:05.127Z,81.22
2017-08-29T03:05:46.425Z,81.22
2017-08-29T03:06:27.061Z,81.99
2017-08-29T03:07:07.865Z,81.9
2017-08-29T03:07:48.365Z,81.02
2017-08-29T03:08:29.041Z,81.12
2017-08-29T03:09:10.086Z,81.9
2017-08-29T03:09:51.294Z,81.8
2017-08-29T03:10:31.734Z,81.6
2017-08-29T03:11:12.319Z,81.7
2017-08-29T03:11:52.885Z,81.6
2017-08-29T03:12:33.379Z,81.32
2017-08-29T03:13:13.940Z,81.7
2017-08-29T03:13:54.480Z,81.7
2017-08-29T03:14:34.985Z,81.51
2017-08-29T03:15:15.550Z,81.51
2017-08-29T03:15:56.058Z,81.6
2017-08-29T03:16:36.598Z,81.6
2017-08-29T03:17:17.148Z,81.9
2017-08-29T03:17:57.715Z,81.6
2017-08-29T03:18:38.269Z,81.32
2017-08-29T03:19:18.810Z,81.9
2017-08-29T03:19:59.354Z,81.99
2017-08-29T03:20:39.972Z,81.99
2017-08-29T03:21:20.489Z,81.95
2017-08-29T03:22:00.990Z,81.99
2017-08-29T03:22:41.553Z,81.9
2017-08-29T03:23:22.070Z,81.85
2017-08-29T03:24:02.624Z,82.24
2017-08-29T03:24:43.130Z,82.34
2017-08-29T03:25:23.674Z,82.24
2017-08-29T03:26:04.208Z,82.53
2017-08-29T03:26:44.729Z,82.24
2017-08-29T03:27:25.339Z,82.34
2017-08-29T03:28:05.835Z,81.85
2017-08-29T03:28:46.388Z,81.95
2017-08-29T03:29:26.915Z,82.34
2017-08-29T03:30:07.423Z,82.72
2017-08-29T03:30:47.998Z,82.14
2017-08-29T03:31:28.504Z,82.43
2017-08-29T03:32:09.069Z,82.34
2017-08-29T03:32:49.610Z,82.43
2017-08-29T03:33:30.126Z,82.14
2017-08-29T03:34:10.686Z,82.72
2017-08-29T03:34:51.183Z,82.62
2017-08-29T03:35:31.706Z,82.72
2017-08-29T03:36:12.243Z,82.92
2017-08-29T03:36:52.750Z,83.01
2017-08-29T03:37:33.310Z,83.01
2017-08-29T03:38:13.902Z,83.11
2017-08-29T03:38:54.423Z,82.72
2017-08-29T03:39:34.946Z,83.01
2017-08-29T03:40:15.518Z,82.82
2017-08-29T03:40:56.029Z,82.62
2017-08-29T03:41:36.817Z,82.34
2017-08-29T03:42:17.346Z,82.53
2017-08-29T03:42:57.916Z,82.87
2017-08-29T03:43:38.468Z,83.01
2017-08-29T03:44:18.998Z,82.97
2017-08-29T03:44:59.549Z,83.11
2017-08-29T03:45:40.119Z,83.11
2017-08-29T03:46:20.637Z,82.92
2017-08-29T03:47:01.201Z,82.34
2017-08-29T03:47:41.774Z,82.62
2017-08-29T03:48:22.294Z,82.62
2017-08-29T03:49:02.807Z,82.62
2017-08-29T03:49:43.361Z,83.01
2017-08-29T03:50:23.898Z,83.01
2017-08-29T03:51:04.462Z,82.92
2017-08-29T03:51:45.016Z,83.11
2017-08-29T03:52:26.130Z,82.72
2017-08-29T03:53:06.664Z,83.01
2017-08-29T03:53:47.310Z,82.72
2017-08-29T03:54:27.895Z,82.59
2017-08-29T03:55:08.587Z,82.87
2017-08-29T03:55:49.036Z,82.43
2017-08-29T03:56:29.592Z,82.68
2017-08-29T03:57:10.141Z,82.68
2017-08-29T03:57:50.662Z,82.87
2017-08-29T03:58:31.220Z,82.87
2017-08-29T03:59:11.786Z,82.39
2017-08-29T03:59:52.315Z,83.16
2017-08-29T04:00:32.866Z,83.64
2017-08-29T04:01:13.410Z,83.45
2017-08-29T04:01:53.983Z,83.84
2017-08-29T04:02:34.501Z,82.78
2017-08-29T04:03:15.024Z,83.16
2017-08-29T04:03:55.541Z,83.45
2017-08-29T04:04:36.152Z,82.97
2017-08-29T04:05:16.685Z,83.07
2017-08-29T04:05:57.183Z,83.16
2017-08-29T04:06:37.771Z,83.26
2017-08-29T04:07:18.291Z,84.09
2017-08-29T04:07:58.856Z,84.18
2017-08-29T04:08:39.449Z,83.89
2017-08-29T04:09:19.970Z,84.32
2017-08-29T04:10:00.498Z,83.64
2017-08-29T04:10:41.159Z,82.87
2017-08-29T04:11:21.677Z,83.26
2017-08-29T04:12:02.258Z,82.87
2017-08-29T04:12:42.780Z,82.87
2017-08-29T04:13:23.352Z,82.59
2017-08-29T04:14:03.857Z,82.68
2017-08-29T04:14:44.468Z,83.94
2017-08-29T04:15:25.052Z,83.51
2017-08-29T04:16:05.581Z,83.51
2017-08-29T04:16:46.152Z,83.89
2017-08-29T04:17:26.655Z,83.61
2017-08-29T04:18:07.228Z,83.51
2017-08-29T04:18:47.765Z,83.89
2017-08-29T04:19:28.257Z,83.7
2017-08-29T04:20:08.838Z,84.18
2017-08-29T04:20:49.383Z,83.8
2017-08-29T04:21:29.923Z,83.61
2017-08-29T04:22:10.465Z,83.74
2017-08-29T04:22:50.983Z,83.74
2017-08-29T04:23:31.573Z,83.51
2017-08-29T04:24:12.068Z,83.41
2017-08-29T04:24:52.634Z,84.09
2017-08-29T04:25:33.186Z,83.7
2017-08-29T04:26:13.695Z,83.7
2017-08-29T04:26:54.263Z,83.89
2017-08-29T04:27:34.846Z,84.09
2017-08-29T04:28:15.337Z,84.47
2017-08-29T04:28:55.897Z,83.89
2017-08-29T04:29:36.388Z,84.28
2017-08-29T04:30:16.947Z,83.61
2017-08-29T04:30:57.483Z,85.05
2017-08-29T04:31:38.057Z,84.18
2017-08-29T04:32:18.568Z,84.09
2017-08-29T04:32:59.151Z,83.89
2017-08-29T04:33:39.704Z,84.28
2017-08-29T04:34:20.223Z,84.38
2017-08-29T04:35:00.834Z,84.09
2017-08-29T04:35:41.301Z,83.8
2017-08-29T04:36:21.891Z,84.09
2017-08-29T04:37:02.449Z,83.7
2017-08-29T04:37:43.056Z,83.8
2017-08-29T04:38:23.566Z,83.61
2017-08-29T04:39:04.159Z,83.61
2017-08-29T04:39:44.636Z,83.31
2017-08-29T04:40:25.139Z,82.93
2017-08-29T04:41:05.730Z,83.61
2017-08-29T04:41:46.318Z,83.61
2017-08-29T04:42:26.868Z,84.18
2017-08-29T04:43:07.487Z,83.41
2017-08-29T04:43:47.984Z,83.51
2017-08-29T04:44:28.506Z,83.41
2017-08-29T04:45:09.098Z,83.89
2017-08-29T04:45:49.656Z,83.7
2017-08-29T04:46:30.225Z,83.51
2017-08-29T04:47:10.716Z,83.8
2017-08-29T04:47:51.260Z,84.18
2017-08-29T04:48:31.837Z,83.61
2017-08-29T04:49:12.305Z,83.99
2017-08-29T04:49:52.892Z,83.8
2017-08-29T04:50:33.392Z,83.89
2017-08-29T04:51:13.971Z,83.85
2017-08-29T04:51:54.600Z,84.28
2017-08-29T04:52:35.066Z,84.28
2017-08-29T04:53:15.592Z,84.28
2017-08-29T04:53:56.178Z,84.38
2017-08-29T04:54:36.673Z,83.89
2017-08-29T04:55:17.219Z,83.7
2017-08-29T04:55:57.778Z,84.09
2017-08-29T04:56:38.383Z,84.18
2017-08-29T04:57:18.889Z,84.28
2017-08-29T04:57:59.381Z,83.89
2017-08-29T04:58:39.950Z,84.09
2017-08-29T04:59:20.476Z,84.09
2017-08-29T05:00:01.008Z,83.61
2017-08-29T05:00:41.682Z,83.41
2017-08-29T05:01:22.231Z,83.41
2017-08-29T05:02:02.810Z,83.89
2017-08-29T05:02:43.347Z,83.41
2017-08-29T05:03:23.904Z,83.51
2017-08-29T05:04:04.447Z,83.22
2017-08-29T05:04:44.971Z,83.12
2017-08-29T05:05:25.515Z,83.12
2017-08-29T05:06:06.108Z,83.51
2017-08-29T05:06:46.656Z,83.61
2017-08-29T05:07:27.215Z,83.22
2017-08-29T05:08:07.757Z,83.51
2017-08-29T05:08:48.387Z,83.7
2017-08-29T05:09:28.905Z,83.41
2017-08-29T05:10:09.519Z,82.87
2017-08-29T05:10:50.021Z,82.49
2017-08-29T05:11:30.610Z,82.59
2017-08-29T05:12:11.384Z,82.1
2017-08-29T05:12:51.929Z,82.68
2017-08-29T05:13:32.481Z,82.49
2017-08-29T05:14:13.033Z,82.64
2017-08-29T05:14:53.594Z,83.7
2017-08-29T05:15:34.154Z,84.33
2017-08-29T05:16:14.688Z,84.33
2017-08-29T05:16:55.221Z,85.2
2017-08-29T05:17:35.735Z,84.43
2017-08-29T05:18:16.319Z,84.81
2017-08-29T05:18:56.837Z,84.81
2017-08-29T05:19:37.425Z,84.95
2017-08-29T05:20:17.969Z,84.47
2017-08-29T05:20:58.479Z,83.41
2017-08-29T05:21:38.978Z,83.51
2017-08-29T05:22:19.541Z,84.18
2017-08-29T05:23:00.030Z,83.7
2017-08-29T05:23:40.580Z,83.41
2017-08-29T05:24:21.113Z,83.64
2017-08-29T05:25:01.692Z,83.94
2017-08-29T05:25:42.233Z,86.73
2017-08-29T05:26:22.742Z,90
2017-08-29T05:27:03.294Z,88.46
2017-08-29T05:27:43.835Z,85.96
2017-08-29T05:28:24.349Z,83.55
2017-08-29T05:29:04.931Z,85.47
2017-08-29T05:29:45.475Z,89.62
2017-08-29T05:30:26.062Z,89.47
2017-08-29T05:31:06.557Z,89.37
2017-08-29T05:31:47.097Z,90.15
2017-08-29T05:32:27.610Z,88.79
2017-08-29T05:33:08.171Z,86.39
2017-08-29T05:33:48.657Z,84.07
2017-08-29T05:34:29.230Z,83.45
2017-08-29T05:35:10.646Z,82.01
2017-08-29T05:35:51.211Z,82.34
2017-08-29T05:36:32.131Z,86.39
2017-08-29T05:37:12.717Z,84.7
2017-08-29T05:37:53.293Z,82.59
2017-08-29T05:38:33.860Z,83.64
2017-08-29T05:39:14.394Z,83.45
2017-08-29T05:39:54.912Z,83.36
2017-08-29T05:40:35.670Z,83.07
2017-08-29T05:41:16.293Z,87.16
2017-08-29T05:41:56.804Z,86.39
2017-08-29T05:42:37.374Z,84.9
2017-08-29T05:43:17.909Z,83.78
2017-08-29T05:43:58.491Z,83.59
2017-08-29T05:44:39.003Z,82.72
2017-08-29T05:45:19.550Z,82.43
2017-08-29T05:46:00.123Z,82.2
2017-08-29T05:46:40.668Z,82.53
2017-08-29T05:47:21.185Z,84.94
2017-08-29T05:48:01.773Z,85.91
2017-08-29T05:48:42.306Z,86
2017-08-29T05:49:22.859Z,85.71
2017-08-29T05:50:03.393Z,85.03
2017-08-29T05:50:43.990Z,83.3
2017-08-29T05:51:24.455Z,83.2
2017-08-29T05:52:05.023Z,83.11
2017-08-29T05:52:45.586Z,81.85
2017-08-29T05:53:26.141Z,82.53
2017-08-29T05:54:06.639Z,84.17
2017-08-29T05:54:47.208Z,84.94
2017-08-29T05:55:27.721Z,83.11
2017-08-29T05:56:08.259Z,82.92
2017-08-29T05:56:48.791Z,82.72
2017-08-29T05:57:29.325Z,82.92
2017-08-29T05:58:09.918Z,82.72
2017-08-29T05:58:50.418Z,84.17
2017-08-29T05:59:30.987Z,83.01
2017-08-29T06:00:11.524Z,83.11
2017-08-29T06:00:52.075Z,85.13
2017-08-29T06:01:32.611Z,86.48
2017-08-29T06:02:13.126Z,82.92
2017-08-29T06:02:53.676Z,85.71
2017-08-29T06:03:34.198Z,85.91
2017-08-29T06:04:14.743Z,87.68
2017-08-29T06:04:55.288Z,87.88
2017-08-29T06:05:35.771Z,88.55
2017-08-29T06:06:16.304Z,86.24
2017-08-29T06:06:56.891Z,83.05
2017-08-29T06:07:37.423Z,83.78
2017-08-29T06:08:18.001Z,86
2017-08-29T06:08:58.579Z,90
2017-08-29T06:09:39.199Z,90.77
2017-08-29T06:10:19.653Z,87.68
2017-08-29T06:11:00.172Z,86.24
2017-08-29T06:11:40.684Z,85.27
2017-08-29T06:12:21.255Z,92.02
2017-08-29T06:13:01.789Z,90
2017-08-29T06:13:42.323Z,84.5
2017-08-29T06:14:22.868Z,88.21
2017-08-29T06:15:03.446Z,87.49
2017-08-29T06:15:43.966Z,84.54
2017-08-29T06:16:24.601Z,85.75
2017-08-29T06:17:05.147Z,89.85
2017-08-29T06:17:45.653Z,91.11
2017-08-29T06:18:26.191Z,87.44
2017-08-29T06:19:06.690Z,86.76
2017-08-29T06:19:47.245Z,85.02
2017-08-29T06:20:27.793Z,84.64
2017-08-29T06:21:08.318Z,83.58
2017-08-29T06:21:48.840Z,84.35
2017-08-29T06:22:29.417Z,82.42
2017-08-29T06:23:09.966Z,82.48
2017-08-29T06:23:50.515Z,89.65
2017-08-29T06:24:31.077Z,95.93
2017-08-29T06:25:11.694Z,97.67
2017-08-29T06:25:52.204Z,92.74
2017-08-29T06:26:32.797Z,89.27
2017-08-29T06:27:13.335Z,86.28
2017-08-29T06:27:53.885Z,84.74
2017-08-29T06:28:34.424Z,88.21
2017-08-29T06:29:14.967Z,85.8
2017-08-29T06:29:55.509Z,89.27
2017-08-29T06:30:36.042Z,92.16
2017-08-29T06:31:16.582Z,87.73
2017-08-29T06:31:57.126Z,84.83
2017-08-29T06:32:37.691Z,89.51
2017-08-29T06:33:18.240Z,89.79
2017-08-29T06:33:58.776Z,85.64
2017-08-29T06:34:39.352Z,83.19
2017-08-29T06:35:19.871Z,82.13
2017-08-29T06:36:00.434Z,82.13
2017-08-29T06:36:40.984Z,82.23
2017-08-29T06:37:21.533Z,87.48
2017-08-29T06:38:02.055Z,85.74
2017-08-29T06:38:42.594Z,85.06
2017-08-29T06:39:23.193Z,86.03
2017-08-29T06:40:03.786Z,87
2017-08-29T06:40:44.353Z,87.29
2017-08-29T06:41:24.867Z,85.84
2017-08-29T06:42:05.400Z,85.16
2017-08-29T06:42:45.937Z,84.68
2017-08-29T06:43:26.528Z,84.39
2017-08-29T06:44:07.010Z,83.08
2017-08-29T06:44:47.525Z,83.08
2017-08-29T06:45:28.104Z,84.53
2017-08-29T06:46:08.701Z,84.72
2017-08-29T06:46:49.223Z,84.88
2017-08-29T06:47:29.834Z,84.33
2017-08-29T06:48:10.401Z,83.72
2017-08-29T06:48:50.927Z,84.53
2017-08-29T06:49:31.455Z,83.37
2017-08-29T06:50:12.204Z,83.66
2017-08-29T06:50:52.634Z,84.63
2017-08-29T06:51:33.213Z,85.21
2017-08-29T06:52:13.765Z,85.49
2017-08-29T06:52:54.753Z,85.78
2017-08-29T06:53:35.488Z,83.75
2017-08-29T06:54:16.039Z,83.27
2017-08-29T06:54:56.594Z,84.43
2017-08-29T06:55:37.137Z,85.3
2017-08-29T06:56:17.684Z,85.69
2017-08-29T06:56:58.234Z,82.4
2017-08-29T06:57:38.748Z,81.15
2017-08-29T06:58:19.303Z,80.76
2017-08-29T06:58:59.834Z,85.21
2017-08-29T06:59:40.353Z,83.41
2017-08-29T07:00:20.909Z,82.54
2017-08-29T07:01:01.564Z,83.7
2017-08-29T07:01:42.104Z,81.38
2017-08-29T07:02:22.712Z,82.31
2017-08-29T07:03:03.268Z,85.63
2017-08-29T07:03:43.777Z,83.51
2017-08-29T07:04:24.313Z,83.99
2017-08-29T07:05:04.834Z,88.48
2017-08-29T07:05:45.371Z,90.41
2017-08-29T07:06:26.031Z,82.97
2017-08-29T07:07:06.500Z,79.29
2017-08-29T07:07:47.149Z,81.42
2017-08-29T07:08:27.632Z,86.83
2017-08-29T07:09:08.157Z,89.2
2017-08-29T07:09:48.718Z,86.83
2017-08-29T07:10:29.248Z,86.2
2017-08-29T07:11:09.839Z,82.62
2017-08-29T07:11:50.394Z,86.01
2017-08-29T07:12:30.908Z,82.91
2017-08-29T07:13:11.446Z,85.91
2017-08-29T07:13:51.961Z,84.27
2017-08-29T07:14:32.566Z,85.76
2017-08-29T07:15:13.089Z,85.86
2017-08-29T07:15:53.845Z,86.92
2017-08-29T07:16:34.386Z,85.37
2017-08-29T07:17:14.887Z,81.6
2017-08-29T07:17:55.420Z,78.5
2017-08-29T07:18:36.558Z,79.37
2017-08-29T07:19:17.183Z,85.76
2017-08-29T07:19:57.761Z,82.76
2017-08-29T07:20:38.309Z,79.85
2017-08-29T07:21:18.862Z,79.47
2017-08-29T07:21:59.422Z,90.41
2017-08-29T07:22:39.956Z,92.97
2017-08-29T07:23:20.438Z,90.5
2017-08-29T07:24:00.995Z,84.6
2017-08-29T07:24:41.622Z,85.71
2017-08-29T07:25:22.111Z,87.64
2017-08-29T07:26:02.666Z,83
2017-08-29T07:26:43.253Z,90.64
2017-08-29T07:27:23.755Z,87.26
2017-08-29T07:28:04.356Z,84.55
2017-08-29T07:28:44.869Z,83.38
2017-08-29T07:29:25.418Z,82.7
2017-08-29T07:30:05.931Z,84.45
2017-08-29T07:30:46.549Z,82.51
2017-08-29T07:31:27.067Z,80.28
2017-08-29T07:32:07.632Z,83.48
2017-08-29T07:32:48.163Z,82.26
2017-08-29T07:33:28.724Z,83.62
2017-08-29T07:34:09.271Z,82.17
2017-08-29T07:34:49.821Z,81.1
2017-08-29T07:35:30.350Z,76.79
2017-08-29T07:36:10.899Z,76.31
2017-08-29T07:36:51.472Z,78.15
2017-08-29T07:37:32.009Z,78.54
2017-08-29T07:38:12.551Z,77.76
2017-08-29T07:38:53.104Z,76.21
2017-08-29T07:39:33.637Z,79.6
2017-08-29T07:40:14.217Z,82.32
2017-08-29T07:40:54.792Z,79.99
2017-08-29T07:41:35.308Z,80.19
2017-08-29T07:42:15.819Z,80.28
2017-08-29T07:42:56.416Z,81.35
2017-08-29T07:43:36.946Z,82.8
2017-08-29T07:44:17.472Z,82.51
2017-08-29T07:44:58.047Z,76.46
2017-08-29T07:45:38.593Z,78.25
2017-08-29T07:46:19.149Z,79.6
2017-08-29T07:46:59.714Z,79.32
2017-08-29T07:47:40.285Z,83.58
2017-08-29T07:48:20.824Z,84.93
2017-08-29T07:49:01.312Z,82.9
2017-08-29T07:49:41.872Z,82.51
2017-08-29T07:50:22.413Z,82.51
2017-08-29T07:51:03.205Z,79.12
2017-08-29T07:51:43.760Z,81.35
2017-08-29T07:52:24.281Z,84.64
2017-08-29T07:53:04.824Z,84.55
2017-08-29T07:53:45.368Z,85.03
2017-08-29T07:54:25.963Z,80.57
2017-08-29T07:55:06.436Z,79.32
2017-08-29T07:55:46.986Z,84.64
2017-08-29T07:56:27.571Z,82.9
2017-08-29T07:57:08.085Z,84.1
2017-08-29T07:57:48.649Z,84
2017-08-29T07:58:29.178Z,83.13
2017-08-29T07:59:09.779Z,85.75
2017-08-29T07:59:50.315Z,86.82
2017-08-29T08:00:30.848Z,87.1
2017-08-29T08:01:11.463Z,84.88
2017-08-29T08:01:52.035Z,86.82
2017-08-29T08:02:32.586Z,79.84
2017-08-29T08:03:13.148Z,79.22
2017-08-29T08:03:53.685Z,83.23
2017-08-29T08:04:34.267Z,88.95
2017-08-29T08:05:14.803Z,88.95
2017-08-29T08:05:55.360Z,89.43
2017-08-29T08:06:35.938Z,85.27
2017-08-29T08:07:16.509Z,85.36
2017-08-29T08:07:57.053Z,88.02
2017-08-29T08:08:37.585Z,87.24
2017-08-29T08:09:18.168Z,87.01
2017-08-29T08:09:58.700Z,88.37
2017-08-29T08:10:39.244Z,85.4
2017-08-29T08:11:19.834Z,79.55
2017-08-29T08:12:00.351Z,79.35
2017-08-29T08:12:40.929Z,81.2
2017-08-29T08:13:21.477Z,84.92
2017-08-29T08:14:02.018Z,84.24
2017-08-29T08:14:42.589Z,80.8
2017-08-29T08:15:23.137Z,76.15
2017-08-29T08:16:03.672Z,76.06
2017-08-29T08:16:44.256Z,75.57
2017-08-29T08:17:24.730Z,75.54
2017-08-29T08:18:05.303Z,81.05
2017-08-29T08:18:45.805Z,86.33
2017-08-29T08:19:26.343Z,86.43
2017-08-29T08:20:06.944Z,86.91
2017-08-29T08:20:47.429Z,89.23
2017-08-29T08:21:27.971Z,86.62
2017-08-29T08:22:08.527Z,85.55
2017-08-29T08:22:49.052Z,84.24
2017-08-29T08:23:29.597Z,79.1
2017-08-29T08:24:10.178Z,87.05
2017-08-29T08:24:50.743Z,88.21
2017-08-29T08:25:31.292Z,86.13
2017-08-29T08:26:11.770Z,86.18
2017-08-29T08:26:52.370Z,83.56
2017-08-29T08:27:32.923Z,77.61
2017-08-29T08:28:14.008Z,78.61
2017-08-29T08:28:54.571Z,79.16
2017-08-29T08:29:35.092Z,79.3
2017-08-29T08:30:15.672Z,81.82
2017-08-29T08:30:56.231Z,79.2
2017-08-29T08:31:36.718Z,81.91
2017-08-29T08:32:17.257Z,79.68
2017-08-29T08:32:57.750Z,79.68
2017-08-29T08:33:38.438Z,78.13
2017-08-29T08:34:18.879Z,79.68
2017-08-29T08:34:59.404Z,81.2
2017-08-29T08:35:40.001Z,79.06
2017-08-29T08:36:20.532Z,79.25
2017-08-29T08:37:01.111Z,78
2017-08-29T08:37:41.682Z,76.15
2017-08-29T08:38:22.188Z,79.55
2017-08-29T08:39:02.756Z,78.58
2017-08-29T08:39:43.265Z,79.25
2017-08-29T08:40:23.798Z,79.64
2017-08-29T08:41:04.302Z,82.45
2017-08-29T08:41:44.842Z,80.46
2017-08-29T08:42:25.415Z,76.87
2017-08-29T08:43:05.976Z,75.42
2017-08-29T08:43:46.518Z,75.38
2017-08-29T08:44:27.089Z,81.52
2017-08-29T08:45:07.617Z,85.02
2017-08-29T08:45:48.162Z,85.4
2017-08-29T08:46:28.706Z,88.7
2017-08-29T08:47:09.279Z,89.09