createdAt,value
2022-07-26T00:00:30.369Z,1.23
2022-07-26T00:03:01.194Z,0.90
2022-07-26T00:05:32.106Z,0.70
2022-07-26T00:08:13.578Z,0.77
2022-07-26T00:10:46.797Z,0.63
2022-07-26T00:13:17.984Z,0.70
2022-07-26T00:15:52.407Z,0.98
2022-07-26T00:18:24.293Z,1.27
2022-07-26T00:20:55.635Z,0.65
2022-07-26T00:23:26.821Z,0.93
2022-07-26T00:25:57.902Z,1.00
2022-07-26T00:28:28.871Z,0.80
2022-07-26T00:31:02.352Z,1.02
2022-07-26T00:33:33.121Z,0.98
2022-07-26T00:36:03.950Z,0.57
2022-07-26T00:38:34.759Z,0.82
2022-07-26T00:41:06.566Z,0.70
2022-07-26T00:43:37.852Z,0.60
2022-07-26T00:46:11.400Z,0.75
2022-07-26T00:48:42.484Z,0.80
2022-07-26T00:51:13.479Z,1.10
2022-07-26T00:53:44.324Z,1.05
2022-07-26T00:56:15.863Z,0.90
2022-07-26T00:58:47.248Z,0.90
2022-07-26T01:01:20.718Z,0.52
2022-07-26T01:03:55.208Z,0.80
2022-07-26T01:06:27.825Z,0.80
2022-07-26T01:08:59.036Z,0.73
2022-07-26T01:11:29.964Z,0.80
2022-07-26T01:14:00.968Z,1.60
2022-07-26T01:16:34.455Z,0.75
2022-07-26T01:19:05.251Z,1.50
2022-07-26T01:21:38.948Z,0.75
2022-07-26T01:24:10.677Z,1.00
2022-07-26T01:26:41.907Z,0.90
2022-07-26T01:29:12.696Z,1.13
2022-07-26T01:31:43.570Z,0.93
2022-07-26T01:34:14.369Z,1.00
2022-07-26T01:36:48.061Z,0.80
2022-07-26T01:39:18.851Z,0.80
2022-07-26T01:41:49.588Z,0.90
2022-07-26T01:44:20.502Z,0.80
2022-07-26T01:46:51.301Z,1.17
2022-07-26T01:49:22.096Z,1.10
2022-07-26T01:51:55.515Z,1.10
2022-07-26T01:54:26.276Z,1.10
2022-07-26T01:56:57.419Z,0.70
2022-07-26T01:59:28.220Z,1.02
2022-07-26T02:01:59.339Z,0.80
2022-07-26T02:04:42.626Z,1.13
2022-07-26T02:07:16.578Z,1.08
2022-07-26T02:09:48.191Z,0.85
2022-07-26T02:12:19.672Z,1.25
2022-07-26T02:14:50.469Z,0.82
2022-07-26T02:17:22.031Z,0.85
2022-07-26T02:19:52.941Z,1.17
2022-07-26T02:22:26.364Z,0.80
2022-07-26T02:25:01.668Z,0.90
2022-07-26T02:27:35.577Z,1.02
2022-07-26T02:30:06.913Z,1.25
2022-07-26T02:32:37.981Z,0.88
2022-07-26T02:35:09.554Z,1.08
2022-07-26T02:37:43.815Z,1.00
2022-07-26T02:40:19.240Z,1.05
2022-07-26T02:42:50.373Z,0.90
2022-07-26T02:45:21.406Z,1.00
2022-07-26T02:47:53.397Z,0.80
2022-07-26T02:50:25.920Z,0.75
2022-07-26T02:53:00.164Z,1.63
2022-07-26T02:55:31.383Z,0.88
2022-07-26T02:58:02.154Z,0.98
2022-07-26T03:00:33.341Z,0.75
2022-07-26T03:03:04.407Z,1.25
2022-07-26T03:05:35.245Z,0.75
2022-07-26T03:08:09.818Z,1.30
2022-07-26T03:10:40.635Z,0.95
2022-07-26T03:13:11.825Z,0.90
2022-07-26T03:15:43.026Z,1.08
2022-07-26T03:18:13.910Z,0.90
2022-07-26T03:20:44.997Z,0.88
2022-07-26T03:23:18.730Z,0.95
2022-07-26T03:25:49.500Z,0.90
2022-07-26T03:28:20.364Z,1.02
2022-07-26T03:30:51.421Z,1.13
2022-07-26T03:33:22.437Z,1.08
2022-07-26T03:35:53.266Z,1.00
2022-07-26T03:38:28.662Z,0.90
2022-07-26T03:40:59.429Z,1.00
2022-07-26T03:43:30.406Z,1.08
2022-07-26T03:46:01.837Z,1.02
2022-07-26T03:48:33.892Z,0.90
2022-07-26T03:51:04.763Z,1.00
2022-07-26T03:53:38.120Z,1.30
2022-07-26T03:56:22.090Z,1.27
2022-07-26T03:58:52.874Z,0.90
2022-07-26T04:01:23.966Z,0.82
2022-07-26T04:03:54.886Z,0.98
2022-07-26T04:06:26.566Z,1.00
2022-07-26T04:09:00.245Z,0.95
2022-07-26T04:11:31.288Z,1.75
2022-07-26T04:14:02.592Z,0.98
2022-07-26T04:16:33.589Z,0.80
2022-07-26T04:19:04.473Z,1.00
2022-07-26T04:21:35.526Z,0.90
2022-07-26T04:24:10.612Z,0.95
2022-07-26T04:26:41.641Z,1.35
2022-07-26T04:29:12.953Z,1.45
2022-07-26T04:31:43.734Z,1.10
2022-07-26T04:34:14.731Z,1.10
2022-07-26T04:36:45.501Z,1.02
2022-07-26T04:39:24.677Z,0.85
2022-07-26T04:41:55.448Z,1.30
2022-07-26T04:44:26.341Z,1.30
2022-07-26T04:46:57.442Z,1.02
2022-07-26T04:49:28.226Z,1.10
2022-07-26T04:51:59.669Z,1.30
2022-07-26T04:54:33.159Z,1.08
2022-07-26T04:57:04.173Z,1.40
2022-07-26T04:59:35.180Z,1.27
2022-07-26T05:02:06.068Z,1.00
2022-07-26T05:04:36.967Z,1.50
2022-07-26T05:07:07.758Z,1.00
2022-07-26T05:09:41.153Z,1.10
2022-07-26T05:12:13.566Z,1.08
2022-07-26T05:14:44.647Z,1.10
2022-07-26T05:17:17.780Z,0.98
2022-07-26T05:19:49.298Z,1.13
2022-07-26T05:22:20.289Z,1.23
2022-07-26T05:24:54.006Z,1.15
2022-07-26T05:27:25.367Z,1.13
2022-07-26T05:29:56.168Z,0.90
2022-07-26T05:32:28.294Z,1.00
2022-07-26T05:34:59.130Z,0.98
2022-07-26T05:37:30.211Z,1.13
2022-07-26T05:40:03.940Z,1.00
2022-07-26T05:42:34.725Z,1.10
2022-07-26T05:45:05.812Z,1.23
2022-07-26T05:47:36.710Z,0.82
2022-07-26T05:50:08.460Z,1.00
2022-07-26T05:52:39.247Z,1.55
2022-07-26T05:55:13.557Z,0.70
2022-07-26T05:57:49.476Z,0.80
2022-07-26T06:02:52.439Z,1.10
2022-07-26T06:05:23.427Z,1.40
2022-07-26T06:07:54.620Z,0.90
2022-07-26T06:10:28.583Z,0.98
2022-07-26T06:13:00.912Z,0.88
2022-07-26T06:15:31.670Z,0.93
2022-07-26T06:18:02.723Z,0.98
2022-07-26T06:20:33.474Z,0.75
2022-07-26T06:23:04.519Z,0.90
2022-07-26T06:25:38.266Z,1.05
2022-07-26T06:28:11.117Z,0.90
2022-07-26T06:30:42.907Z,1.17
2022-07-26T06:33:14.014Z,0.85
2022-07-26T06:35:44.963Z,1.20
2022-07-26T06:38:16.016Z,0.85
2022-07-26T06:40:49.416Z,1.25
2022-07-26T06:43:20.878Z,1.02
2022-07-26T06:45:52.382Z,1.50
2022-07-26T06:48:23.310Z,1.20
2022-07-26T06:50:54.256Z,1.10
2022-07-26T06:53:25.299Z,1.70
2022-07-26T06:55:59.013Z,0.73
2022-07-26T06:58:29.901Z,1.00
2022-07-26T07:01:00.873Z,0.70
2022-07-26T07:03:31.634Z,0.75
2022-07-26T07:06:02.413Z,1.00
2022-07-26T07:08:33.225Z,0.75
2022-07-26T07:11:06.731Z,1.10
2022-07-26T07:13:37.774Z,0.80
2022-07-26T07:16:09.491Z,0.68
2022-07-26T07:18:40.402Z,0.63
2022-07-26T07:21:11.213Z,1.15
2022-07-26T07:23:42.018Z,1.00
2022-07-26T07:26:15.482Z,0.85
2022-07-26T07:28:46.210Z,0.55
2022-07-26T07:31:30.162Z,0.70
2022-07-26T07:34:01.380Z,0.65
2022-07-26T07:36:34.729Z,0.98
2022-07-26T07:39:09.011Z,0.90
2022-07-26T07:41:44.551Z,1.10
2022-07-26T07:44:15.703Z,0.80
2022-07-26T07:46:47.233Z,0.93
2022-07-26T07:49:18.277Z,0.60
2022-07-26T07:51:49.437Z,0.57
2022-07-26T07:54:20.208Z,0.80
2022-07-26T07:56:56.594Z,1.02
2022-07-26T07:59:27.706Z,1.25
2022-07-26T08:01:59.592Z,0.75
2022-07-26T08:04:30.554Z,0.80
2022-07-26T08:07:01.654Z,0.77
2022-07-26T08:09:33.879Z,1.50
2022-07-26T08:12:08.087Z,0.63
2022-07-26T08:14:39.127Z,0.82
2022-07-26T08:17:12.571Z,0.68
2022-07-26T08:19:43.364Z,0.70
2022-07-26T08:22:14.673Z,0.50
2022-07-26T08:24:47.015Z,0.52
2022-07-26T08:27:20.379Z,0.50
2022-07-26T08:29:51.368Z,0.93
2022-07-26T08:32:22.170Z,0.50
2022-07-26T08:34:53.000Z,0.50
2022-07-26T08:37:23.886Z,0.50
2022-07-26T08:39:54.689Z,0.57
2022-07-26T08:42:28.127Z,0.57
2022-07-26T08:44:58.967Z,0.50
2022-07-26T08:47:37.902Z,0.47
2022-07-26T08:50:12.177Z,0.55
2022-07-26T08:52:45.666Z,0.40
2022-07-26T08:55:21.063Z,0.50
2022-07-26T08:57:54.496Z,0.60
2022-07-26T09:00:29.885Z,0.70
2022-07-26T09:03:01.486Z,0.50
2022-07-26T09:05:34.659Z,0.38
2022-07-26T09:08:25.916Z,0.60
2022-07-26T09:10:56.699Z,0.60
2022-07-26T09:13:30.121Z,0.93
2022-07-26T09:16:14.022Z,0.50
2022-07-26T09:18:44.893Z,0.50
2022-07-26T09:21:30.980Z,0.40
2022-07-26T09:24:02.929Z,0.50
2022-07-26T09:26:33.724Z,0.63
2022-07-26T09:29:13.624Z,0.60
2022-07-26T09:31:45.573Z,0.40
2022-07-26T09:34:26.799Z,0.47
2022-07-26T09:36:58.181Z,0.45
2022-07-26T09:39:34.062Z,2.42
2022-07-26T09:42:27.276Z,1.02
2022-07-26T09:45:03.158Z,1.75
2022-07-26T09:47:41.675Z,1.20
2022-07-26T09:50:14.656Z,0.80
2022-07-26T09:53:04.615Z,1.40
2022-07-26T09:55:44.252Z,0.70
2022-07-26T09:58:16.301Z,0.43
2022-07-26T10:00:49.798Z,0.73
2022-07-26T10:03:20.573Z,0.70
2022-07-26T10:05:51.629Z,0.52
2022-07-26T10:08:22.858Z,0.50
2022-07-26T10:10:58.877Z,0.70
2022-07-26T10:13:31.450Z,0.60
2022-07-26T10:16:05.506Z,0.50
2022-07-26T10:18:50.381Z,0.60
2022-07-26T10:21:23.727Z,0.85
2022-07-26T10:23:57.037Z,0.40
2022-07-26T10:26:43.209Z,0.50
2022-07-26T10:29:27.423Z,0.60
2022-07-26T10:32:23.246Z,0.40
2022-07-26T10:34:54.019Z,0.52
2022-07-26T10:37:29.947Z,0.40
2022-07-26T10:40:25.488Z,1.10
2022-07-26T10:43:37.778Z,1.25
2022-07-26T10:46:29.839Z,0.60
2022-07-26T10:49:06.697Z,0.50
2022-07-26T10:51:39.049Z,0.63
2022-07-26T10:54:12.407Z,0.88
2022-07-26T10:56:44.200Z,0.63
2022-07-26T10:59:27.961Z,0.60
2022-07-26T11:02:05.954Z,0.40
2022-07-26T11:04:40.847Z,0.70
2022-07-26T11:07:13.160Z,0.50
2022-07-26T11:09:44.523Z,0.57
2022-07-26T11:12:19.728Z,0.50
2022-07-26T11:14:51.277Z,0.50
2022-07-26T11:17:28.977Z,0.65
2022-07-26T11:20:02.414Z,0.60
2022-07-26T11:22:35.691Z,0.70
2022-07-26T11:25:07.762Z,0.63
2022-07-26T11:27:38.793Z,0.43
2022-07-26T11:30:10.727Z,0.40
2022-07-26T11:32:41.941Z,0.50
2022-07-26T11:35:15.404Z,0.30
2022-07-26T11:38:05.093Z,0.90
2022-07-26T11:40:48.990Z,0.43
2022-07-26T11:43:20.352Z,0.60
2022-07-26T11:45:55.732Z,0.50
2022-07-26T11:48:26.570Z,0.38
2022-07-26T11:51:12.448Z,0.30
2022-07-26T11:53:43.633Z,0.50
2022-07-26T11:56:22.573Z,0.20
2022-07-26T11:58:55.082Z,0.50
2022-07-26T12:01:27.524Z,0.60
2022-07-26T12:03:59.419Z,0.60
2022-07-26T12:06:41.301Z,0.60
2022-07-26T12:09:12.095Z,0.50
2022-07-26T12:11:47.572Z,0.70
2022-07-26T12:14:29.350Z,0.28
2022-07-26T12:17:00.648Z,0.50
2022-07-26T12:19:33.313Z,0.50
2022-07-26T12:22:13.854Z,0.40
2022-07-26T12:24:47.327Z,0.40
2022-07-26T12:27:21.300Z,0.40
2022-07-26T12:29:54.558Z,0.35
2022-07-26T12:32:26.763Z,0.40
2022-07-26T12:35:02.530Z,0.32
2022-07-26T12:37:41.086Z,0.45
2022-07-26T12:40:13.902Z,0.40
2022-07-26T12:42:46.650Z,0.35
2022-07-26T12:45:17.641Z,0.40
2022-07-26T12:47:50.445Z,0.50
2022-07-26T12:50:24.696Z,0.32
2022-07-26T12:53:04.867Z,0.35
2022-07-26T12:55:36.507Z,0.47
2022-07-26T12:58:07.615Z,0.45
2022-07-26T13:00:38.435Z,0.40
2022-07-26T13:03:09.227Z,0.30
2022-07-26T13:05:40.307Z,0.30
2022-07-26T13:08:13.898Z,0.57
2022-07-26T13:10:45.574Z,0.25
2022-07-26T13:13:16.595Z,0.30
2022-07-26T13:15:48.041Z,0.20
2022-07-26T13:18:18.833Z,0.10
2022-07-26T13:20:49.593Z,0.28
2022-07-26T13:23:23.162Z,0.40
2022-07-26T13:25:57.563Z,0.60
2022-07-26T13:28:28.465Z,0.40
2022-07-26T13:30:59.346Z,0.40
2022-07-26T13:33:30.225Z,0.40
2022-07-26T13:36:02.149Z,0.28
2022-07-26T13:38:36.280Z,0.65
2022-07-26T13:41:07.646Z,0.20
2022-07-26T13:43:38.587Z,0.50
2022-07-26T13:46:09.788Z,0.30
2022-07-26T13:48:52.788Z,0.40
2022-07-26T13:51:46.356Z,0.30
2022-07-26T13:56:52.739Z,0.32
2022-07-26T13:59:24.107Z,0.30
2022-07-26T14:01:55.328Z,0.50
2022-07-26T14:04:26.875Z,0.28
2022-07-26T14:06:57.833Z,0.30
2022-07-26T14:09:31.216Z,0.30
2022-07-26T14:12:02.212Z,0.30
2022-07-26T14:14:32.974Z,0.40
2022-07-26T14:17:03.928Z,0.30
2022-07-26T14:19:36.853Z,0.75
2022-07-26T14:22:08.323Z,0.30
2022-07-26T14:24:41.845Z,0.30
2022-07-26T14:27:12.620Z,0.40
2022-07-26T14:29:43.915Z,0.32
2022-07-26T14:32:19.462Z,0.30
2022-07-26T14:34:52.413Z,0.38
2022-07-26T14:37:44.438Z,0.30
2022-07-26T14:40:18.318Z,0.30
2022-07-26T14:42:49.646Z,0.45
2022-07-26T14:45:20.401Z,0.20
2022-07-26T14:47:51.175Z,0.20
2022-07-26T14:50:23.616Z,0.30
2022-07-26T14:52:55.229Z,0.65
2022-07-26T14:55:28.703Z,0.65
2022-07-26T14:57:59.475Z,0.30
2022-07-26T15:00:30.264Z,0.25
2022-07-26T15:03:01.159Z,0.35
2022-07-26T15:05:32.501Z,0.30
2022-07-26T15:08:06.124Z,0.30
2022-07-26T15:10:40.120Z,0.40
2022-07-26T15:13:13.043Z,0.40
2022-07-26T15:15:44.270Z,0.20
2022-07-26T15:18:15.089Z,0.40
2022-07-26T15:20:45.962Z,0.40
2022-07-26T15:23:18.471Z,0.40
2022-07-26T15:25:52.001Z,0.30
2022-07-26T15:28:22.904Z,0.50
2022-07-26T15:30:53.997Z,0.50
2022-07-26T15:33:24.822Z,0.20
2022-07-26T15:35:55.761Z,0.30
2022-07-26T15:38:26.598Z,0.55
2022-07-26T15:40:59.981Z,0.30
2022-07-26T15:43:44.182Z,0.40
2022-07-26T15:46:19.919Z,0.20
2022-07-26T15:48:53.098Z,0.40
2022-07-26T15:51:24.993Z,0.63
2022-07-26T15:53:55.769Z,0.40
2022-07-26T15:56:29.456Z,0.40
2022-07-26T15:59:00.476Z,0.20
2022-07-26T16:01:33.152Z,0.45
2022-07-26T16:04:05.290Z,0.40
2022-07-26T16:06:36.488Z,0.40
2022-07-26T16:09:22.967Z,0.30
2022-07-26T16:11:56.446Z,0.30
2022-07-26T16:14:27.525Z,0.35
2022-07-26T16:16:58.367Z,0.30
2022-07-26T16:19:29.216Z,0.32
2022-07-26T16:21:59.980Z,0.20
2022-07-26T16:24:30.794Z,0.40
2022-07-26T16:27:04.211Z,0.30
2022-07-26T16:29:35.079Z,0.43
2022-07-26T16:32:05.960Z,0.70
2022-07-26T16:34:36.781Z,0.38
2022-07-26T16:37:08.272Z,0.30
2022-07-26T16:39:39.109Z,0.30
2022-07-26T16:42:12.539Z,0.30
2022-07-26T16:44:43.337Z,0.30
2022-07-26T16:47:14.226Z,0.47
2022-07-26T16:49:45.080Z,0.30
2022-07-26T16:52:16.101Z,0.55
2022-07-26T16:54:47.211Z,0.63
2022-07-26T16:57:20.920Z,0.80
2022-07-26T16:59:51.724Z,0.60
2022-07-26T17:02:22.585Z,0.30
2022-07-26T17:04:56.047Z,0.28
2022-07-26T17:07:26.825Z,0.30
2022-07-26T17:09:58.779Z,0.20
2022-07-26T17:12:32.271Z,0.30
2022-07-26T17:15:03.316Z,0.20
2022-07-26T17:17:34.702Z,0.30
2022-07-26T17:20:05.529Z,0.38
2022-07-26T17:22:36.490Z,0.30
2022-07-26T17:25:08.459Z,0.50
2022-07-26T17:27:42.151Z,0.50
2022-07-26T17:30:14.419Z,0.30
2022-07-26T17:32:45.631Z,0.30
2022-07-26T17:35:16.717Z,0.50
2022-07-26T17:37:47.533Z,0.50
2022-07-26T17:40:18.730Z,0.45
2022-07-26T17:42:52.195Z,0.45
2022-07-26T17:45:23.024Z,0.40
2022-07-26T17:47:53.952Z,0.40
2022-07-26T17:50:40.092Z,0.40
2022-07-26T17:53:10.852Z,0.30
2022-07-26T17:55:41.631Z,0.60
2022-07-26T17:58:15.292Z,0.30
2022-07-26T18:00:46.069Z,0.30
2022-07-26T18:03:16.827Z,0.40
2022-07-26T18:05:47.843Z,0.50
2022-07-26T18:08:18.760Z,0.50
2022-07-26T18:10:51.384Z,0.50
2022-07-26T18:13:25.541Z,0.35
2022-07-26T18:15:57.044Z,0.32
2022-07-26T18:18:28.138Z,0.50
2022-07-26T18:20:59.304Z,0.40
2022-07-26T18:23:30.043Z,1.45
2022-07-26T18:26:01.032Z,0.50
2022-07-26T18:28:34.430Z,0.38
2022-07-26T18:31:05.242Z,0.40
2022-07-26T18:33:36.036Z,0.40
2022-07-26T18:36:07.371Z,0.43
2022-07-26T18:38:38.430Z,0.45
2022-07-26T18:41:09.186Z,0.43
2022-07-26T18:43:43.615Z,0.50
2022-07-26T18:46:14.466Z,0.30
2022-07-26T18:48:45.279Z,0.40
2022-07-26T18:51:16.284Z,0.60
2022-07-26T18:53:47.992Z,0.43
2022-07-26T18:56:18.747Z,0.55
2022-07-26T18:58:53.199Z,0.82
2022-07-26T19:01:23.953Z,0.40
2022-07-26T19:03:55.077Z,0.50
2022-07-26T19:06:25.922Z,0.50
2022-07-26T19:08:56.705Z,0.55
2022-07-26T19:11:29.790Z,0.50
2022-07-26T19:14:03.460Z,0.50
2022-07-26T19:16:34.755Z,0.52
2022-07-26T19:19:05.958Z,0.57
2022-07-26T19:21:36.909Z,0.40
2022-07-26T19:24:08.545Z,0.50
2022-07-26T19:26:39.296Z,0.68
2022-07-26T19:29:13.249Z,0.70
2022-07-26T19:31:46.269Z,0.50
2022-07-26T19:34:17.829Z,0.70
2022-07-26T19:36:48.567Z,0.70
2022-07-26T19:39:19.651Z,0.50
2022-07-26T19:41:51.013Z,0.57
2022-07-26T19:44:24.452Z,0.50
2022-07-26T19:46:57.778Z,0.60
2022-07-26T19:49:29.344Z,0.50
2022-07-26T19:52:00.382Z,0.50
2022-07-26T19:54:31.352Z,0.50
2022-07-26T19:57:02.302Z,0.50
2022-07-26T19:59:35.803Z,0.70
2022-07-26T20:02:06.875Z,0.50
2022-07-26T20:04:39.863Z,0.63
2022-07-26T20:07:16.208Z,0.55
2022-07-26T20:09:46.989Z,0.63
2022-07-26T20:12:18.455Z,0.50
2022-07-26T20:14:51.868Z,0.47
2022-07-26T20:17:23.541Z,0.65
2022-07-26T20:19:55.049Z,0.60
2022-07-26T20:22:26.218Z,0.40
2022-07-26T20:24:57.271Z,0.70
2022-07-26T20:27:28.479Z,0.75
2022-07-26T20:30:03.633Z,0.60
2022-07-26T20:32:34.430Z,0.50
2022-07-26T20:35:05.236Z,0.47
2022-07-26T20:37:35.986Z,0.70
2022-07-26T20:40:07.215Z,0.82
2022-07-26T20:42:41.933Z,0.88
2022-07-26T20:45:17.931Z,0.73
2022-07-26T20:47:48.988Z,0.50
2022-07-26T20:50:19.984Z,0.50
2022-07-26T20:52:50.923Z,0.57
2022-07-26T20:55:23.066Z,0.57
2022-07-26T20:57:53.881Z,0.50
2022-07-26T21:00:27.909Z,0.40
2022-07-26T21:02:59.305Z,0.47
2022-07-26T21:05:32.642Z,0.60
2022-07-26T21:08:03.649Z,0.40
2022-07-26T21:10:34.786Z,0.45
2022-07-26T21:13:05.706Z,0.45
2022-07-26T21:15:39.175Z,0.60
2022-07-26T21:18:12.170Z,0.70
2022-07-26T21:20:43.400Z,0.60
2022-07-26T21:23:17.750Z,0.75
2022-07-26T21:25:49.271Z,0.60
2022-07-26T21:28:29.043Z,0.80
2022-07-26T21:31:02.697Z,0.50
2022-07-26T21:33:33.549Z,0.90
2022-07-26T21:36:04.732Z,0.60
2022-07-26T21:38:36.583Z,0.60
2022-07-26T21:41:07.587Z,0.70
2022-07-26T21:43:38.623Z,0.60
2022-07-26T21:46:13.131Z,0.63
2022-07-26T21:48:44.751Z,0.80
2022-07-26T21:51:15.557Z,0.63
2022-07-26T21:53:46.308Z,1.10
2022-07-26T21:56:17.636Z,0.68
2022-07-26T21:58:48.408Z,0.63
2022-07-26T22:01:21.860Z,0.63
2022-07-26T22:03:52.976Z,0.90
2022-07-26T22:06:24.139Z,0.60
2022-07-26T22:08:55.272Z,0.77
2022-07-26T22:11:26.238Z,0.70
2022-07-26T22:13:58.291Z,0.75
2022-07-26T22:16:32.034Z,0.73
2022-07-26T22:19:02.845Z,0.80
2022-07-26T22:21:33.629Z,0.80
2022-07-26T22:24:04.435Z,0.80
2022-07-26T22:26:35.349Z,0.63
2022-07-26T22:29:06.431Z,0.93
2022-07-26T22:31:39.935Z,0.60
2022-07-26T22:34:11.029Z,0.70
2022-07-26T22:36:45.382Z,1.00
2022-07-26T22:39:16.427Z,1.10
2022-07-26T22:42:13.834Z,0.70
2022-07-26T22:44:37.965Z,0.60
2022-07-26T22:47:11.562Z,1.00
2022-07-26T22:49:42.385Z,0.98
2022-07-26T22:52:13.187Z,1.10
2022-07-26T22:54:44.177Z,0.93
2022-07-26T22:57:15.001Z,0.98
2022-07-26T22:59:45.766Z,1.38
2022-07-26T23:02:19.403Z,0.80
2022-07-26T23:04:50.474Z,0.80
2022-07-26T23:07:21.230Z,1.17
2022-07-26T23:09:52.438Z,0.90
2022-07-26T23:12:23.182Z,1.15
2022-07-26T23:14:54.326Z,0.98
2022-07-26T23:17:27.766Z,1.30
2022-07-26T23:19:58.780Z,0.80
2022-07-26T23:22:29.627Z,1.23
2022-07-26T23:25:00.667Z,0.98
2022-07-26T23:27:31.481Z,1.27
2022-07-26T23:30:02.316Z,1.00
2022-07-26T23:32:35.932Z,1.20
2022-07-26T23:35:07.244Z,1.13
2022-07-26T23:37:38.088Z,1.00
2022-07-26T23:40:10.245Z,0.70
2022-07-26T23:42:41.552Z,1.13
2022-07-26T23:45:12.913Z,1.10
2022-07-26T23:47:46.833Z,1.05
2022-07-26T23:50:19.126Z,0.80
2022-07-26T23:52:49.911Z,1.20
2022-07-26T23:55:20.800Z,1.27
2022-07-26T23:57:51.900Z,1.10
