createdAt,value
2019-05-06T00:00:59.614Z,10.25
2019-05-06T00:02:04.557Z,9.00
2019-05-06T00:03:07.469Z,10.75
2019-05-06T00:04:10.294Z,10.75
2019-05-06T00:05:14.412Z,10.25
2019-05-06T00:06:17.763Z,7.00
2019-05-06T00:07:20.906Z,12.75
2019-05-06T00:08:24.014Z,10.25
2019-05-06T00:09:26.798Z,9.00
2019-05-06T00:10:29.606Z,10.75
2019-05-06T00:11:34.420Z,11.75
2019-05-06T00:12:36.967Z,12.25
2019-05-06T00:13:39.776Z,10.75
2019-05-06T00:14:43.651Z,9.00
2019-05-06T00:15:47.598Z,11.00
2019-05-06T00:16:50.464Z,8.50
2019-05-06T00:17:53.847Z,8.00
2019-05-06T00:18:56.869Z,10.00
2019-05-06T00:19:59.671Z,11.75
2019-05-06T00:21:04.624Z,8.50
2019-05-06T00:22:07.839Z,8.00
2019-05-06T00:23:19.538Z,7.00
2019-05-06T00:24:23.945Z,10.00
2019-05-06T00:25:35.166Z,9.00
2019-05-06T00:26:57.792Z,9.00
2019-05-06T00:28:18.116Z,6.50
2019-05-06T00:29:24.360Z,7.00
2019-05-06T00:30:27.605Z,8.50
2019-05-06T00:31:30.481Z,7.00
2019-05-06T00:32:34.786Z,7.00
2019-05-06T00:33:40.874Z,8.00
2019-05-06T00:34:44.050Z,11.00
2019-05-06T00:35:47.710Z,7.00
2019-05-06T00:36:54.468Z,9.50
2019-05-06T00:37:57.850Z,8.50
2019-05-06T00:39:11.631Z,7.00
2019-05-06T00:40:21.186Z,6.50
2019-05-06T00:41:35.896Z,9.50
2019-05-06T00:43:04.668Z,8.00
2019-05-06T00:44:06.777Z,8.50
2019-05-06T00:45:10.182Z,9.00
2019-05-06T00:46:14.315Z,9.00
2019-05-06T00:47:17.647Z,8.50
2019-05-06T00:48:21.554Z,5.50
2019-05-06T00:49:24.550Z,10.00
2019-05-06T00:50:28.167Z,7.50
2019-05-06T00:51:33.899Z,8.50
2019-05-06T00:52:39.459Z,8.00
2019-05-06T00:53:45.787Z,7.50
2019-05-06T00:54:49.913Z,6.00
2019-05-06T00:55:55.476Z,7.50
2019-05-06T00:57:00.315Z,6.50
2019-05-06T00:58:04.044Z,9.00
2019-05-06T00:59:09.752Z,7.00
2019-05-06T01:00:13.565Z,7.50
2019-05-06T01:01:25.845Z,6.00
2019-05-06T01:02:21.121Z,8.50
2019-05-06T01:03:24.399Z,9.00
2019-05-06T01:04:27.674Z,9.50
2019-05-06T01:05:30.882Z,10.50
2019-05-06T01:06:34.462Z,12.00
2019-05-06T01:07:39.593Z,9.50
2019-05-06T01:08:44.066Z,9.00
2019-05-06T01:09:49.670Z,9.00
2019-05-06T01:10:57.234Z,9.50
2019-05-06T01:12:00.457Z,9.50
2019-05-06T01:13:11.443Z,7.50
2019-05-06T01:14:19.486Z,10.50
2019-05-06T01:15:23.846Z,8.00
2019-05-06T01:16:27.230Z,8.00
2019-05-06T01:17:30.736Z,9.00
2019-05-06T01:18:34.108Z,8.50
2019-05-06T01:19:37.003Z,10.50
2019-05-06T01:20:39.795Z,7.00
2019-05-06T01:21:44.543Z,9.00
2019-05-06T01:22:47.568Z,6.50
2019-05-06T01:23:51.948Z,11.00
2019-05-06T01:24:55.832Z,9.00
2019-05-06T01:25:59.190Z,9.00
2019-05-06T01:27:03.880Z,8.00
2019-05-06T01:28:06.827Z,9.00
2019-05-06T01:29:14.432Z,10.50
2019-05-06T01:30:17.255Z,8.50
2019-05-06T01:31:20.429Z,10.50
2019-05-06T01:32:23.626Z,8.50
2019-05-06T01:33:26.522Z,7.00
2019-05-06T01:34:29.572Z,9.00
2019-05-06T01:35:35.603Z,7.50
2019-05-06T01:36:39.261Z,9.00
2019-05-06T01:37:44.123Z,11.00
2019-05-06T01:39:14.832Z,9.00
2019-05-06T01:40:29.227Z,8.50
2019-05-06T01:41:59.753Z,9.00
2019-05-06T01:43:14.512Z,9.75
2019-05-06T01:44:17.417Z,7.75
2019-05-06T01:45:20.672Z,9.50
2019-05-06T01:46:24.318Z,9.00
2019-05-06T01:47:27.255Z,9.00
2019-05-06T01:48:48.499Z,9.00
2019-05-06T01:49:51.291Z,9.00
2019-05-06T01:50:54.106Z,7.00
2019-05-06T01:51:56.897Z,8.00
2019-05-06T01:52:59.738Z,9.00
2019-05-06T01:54:03.793Z,10.50
2019-05-06T01:55:10.302Z,9.00
2019-05-06T01:56:14.505Z,9.50
2019-05-06T01:57:17.465Z,11.00
2019-05-06T01:58:20.308Z,9.00
2019-05-06T01:59:24.665Z,9.50
2019-05-06T02:00:28.399Z,10.50
2019-05-06T02:01:34.091Z,11.00
2019-05-06T02:02:36.977Z,12.00
2019-05-06T02:03:39.877Z,9.00
2019-05-06T02:04:44.374Z,9.50
2019-05-06T02:05:47.107Z,9.00
2019-05-06T02:06:49.925Z,11.50
2019-05-06T02:07:54.936Z,12.50
2019-05-06T02:08:57.560Z,34.25
2019-05-06T02:10:00.362Z,26.50
2019-05-06T02:11:04.070Z,17.00
2019-05-06T02:12:07.050Z,13.50
2019-05-06T02:13:14.133Z,13.00
2019-05-06T02:14:17.341Z,14.00
2019-05-06T02:15:20.129Z,13.00
2019-05-06T02:16:24.039Z,16.50
2019-05-06T02:17:27.068Z,15.00
2019-05-06T02:18:29.906Z,16.00
2019-05-06T02:19:34.545Z,13.00
2019-05-06T02:20:40.312Z,12.50
2019-05-06T02:22:08.059Z,11.00
2019-05-06T02:23:15.450Z,12.00
2019-05-06T02:24:24.327Z,10.75
2019-05-06T02:25:34.015Z,11.75
2019-05-06T02:26:36.249Z,10.75
2019-05-06T02:27:41.874Z,9.00
2019-05-06T02:28:47.462Z,9.75
2019-05-06T02:29:58.706Z,9.00
2019-05-06T02:31:18.810Z,9.25
2019-05-06T02:32:35.911Z,11.75
2019-05-06T02:33:45.073Z,10.00
2019-05-06T02:35:05.475Z,9.75
2019-05-06T02:36:15.902Z,12.50
2019-05-06T02:37:37.427Z,11.50
2019-05-06T02:38:47.979Z,12.50
2019-05-06T02:39:44.786Z,12.50
2019-05-06T02:40:48.080Z,9.75
2019-05-06T02:41:51.238Z,10.75
2019-05-06T02:42:55.185Z,11.75
2019-05-06T02:43:58.174Z,10.00
2019-05-06T02:45:03.839Z,11.50
2019-05-06T02:46:05.957Z,14.75
2019-05-06T02:47:35.420Z,11.00
2019-05-06T02:48:54.268Z,9.50
2019-05-06T02:49:59.226Z,12.00
2019-05-06T02:51:13.351Z,12.25
2019-05-06T02:52:15.472Z,9.50
2019-05-06T02:53:23.577Z,9.75
2019-05-06T02:54:26.828Z,8.75
2019-05-06T02:55:33.275Z,10.75
2019-05-06T02:56:34.061Z,11.75
2019-05-06T02:57:36.895Z,8.75
2019-05-06T02:58:40.025Z,12.75
2019-05-06T02:59:44.212Z,10.00
2019-05-06T03:00:47.805Z,11.75
2019-05-06T03:01:53.555Z,11.00
2019-05-06T03:02:55.098Z,9.75
2019-05-06T03:04:04.071Z,9.25
2019-05-06T03:05:05.215Z,9.25
2019-05-06T03:06:08.095Z,11.75
2019-05-06T03:07:14.211Z,9.50
2019-05-06T03:08:15.686Z,7.75
2019-05-06T03:09:18.455Z,10.75
2019-05-06T03:10:24.305Z,9.00
2019-05-06T03:11:25.810Z,8.25
2019-05-06T03:12:28.588Z,6.50
2019-05-06T03:13:36.883Z,5.50
2019-05-06T03:14:40.094Z,10.75
2019-05-06T03:15:43.597Z,8.00
2019-05-06T03:16:46.575Z,8.25
2019-05-06T03:17:49.377Z,10.25
2019-05-06T03:18:53.217Z,8.75
2019-05-06T03:20:03.950Z,10.75
2019-05-06T03:21:25.109Z,9.75
2019-05-06T03:22:43.607Z,8.00
2019-05-06T03:23:47.325Z,10.00
2019-05-06T03:24:54.689Z,10.50
2019-05-06T03:26:00.027Z,9.00
2019-05-06T03:27:08.634Z,9.25
2019-05-06T03:28:14.335Z,7.75
2019-05-06T03:29:17.230Z,8.25
2019-05-06T03:30:25.631Z,7.75
2019-05-06T03:31:27.567Z,10.75
2019-05-06T03:32:37.853Z,8.25
2019-05-06T03:33:55.011Z,9.75
2019-05-06T03:35:01.205Z,7.75
2019-05-06T03:36:00.484Z,7.75
2019-05-06T03:36:49.629Z,9.75
2019-05-06T03:37:53.359Z,9.25
2019-05-06T03:39:03.097Z,9.25
2019-05-06T03:40:05.797Z,8.75
2019-05-06T03:41:09.733Z,9.75
2019-05-06T03:42:16.714Z,9.75
2019-05-06T03:43:23.237Z,9.25
2019-05-06T03:44:26.510Z,8.25
2019-05-06T03:45:42.883Z,7.75
2019-05-06T03:47:05.293Z,8.50
2019-05-06T03:48:19.893Z,8.00
2019-05-06T03:49:23.911Z,10.00
2019-05-06T03:50:26.723Z,9.50
2019-05-06T03:51:29.840Z,9.75
2019-05-06T03:52:34.208Z,9.25
2019-05-06T03:53:37.230Z,7.75
2019-05-06T03:54:45.065Z,9.25
2019-05-06T03:55:47.118Z,5.25
2019-05-06T03:56:48.970Z,7.75
2019-05-06T03:57:53.876Z,8.75
2019-05-06T03:58:56.971Z,10.25
2019-05-06T04:00:04.263Z,7.75
2019-05-06T04:01:04.802Z,9.75
2019-05-06T04:02:08.094Z,7.75
2019-05-06T04:03:13.799Z,7.75
2019-05-06T04:04:15.688Z,8.25
2019-05-06T04:05:18.494Z,7.75
2019-05-06T04:06:24.173Z,9.75
2019-05-06T04:07:26.256Z,10.75
2019-05-06T04:08:29.515Z,9.25
2019-05-06T04:09:33.521Z,7.25
2019-05-06T04:10:39.598Z,7.75
2019-05-06T04:11:43.283Z,6.75
2019-05-06T04:12:46.243Z,9.75
2019-05-06T04:13:49.105Z,9.75
2019-05-06T04:14:53.944Z,10.25
2019-05-06T04:16:07.908Z,9.75
2019-05-06T04:17:15.160Z,5.75
2019-05-06T04:18:18.037Z,6.75
2019-05-06T04:19:24.728Z,8.75
2019-05-06T04:20:48.045Z,9.75
2019-05-06T04:21:56.174Z,7.00
2019-05-06T04:23:24.105Z,8.50
2019-05-06T04:24:53.916Z,9.50
2019-05-06T04:26:09.276Z,8.50
2019-05-06T04:27:13.574Z,12.00
2019-05-06T04:28:23.844Z,10.50
2019-05-06T04:29:28.606Z,8.00
2019-05-06T04:30:33.372Z,9.50
2019-05-06T04:31:35.908Z,7.00
2019-05-06T04:32:38.703Z,9.75
2019-05-06T04:33:50.084Z,11.75
2019-05-06T04:34:49.218Z,10.25
2019-05-06T04:35:54.167Z,9.25
2019-05-06T04:36:56.869Z,11.75
2019-05-06T04:38:02.932Z,10.25
2019-05-06T04:39:12.861Z,11.75
2019-05-06T04:40:14.450Z,10.75
2019-05-06T04:41:26.582Z,9.75
2019-05-06T04:42:28.062Z,9.75
2019-05-06T04:43:33.694Z,11.75
2019-05-06T04:44:35.375Z,12.25
2019-05-06T04:45:38.171Z,13.75
2019-05-06T04:46:44.022Z,11.00
2019-05-06T04:47:53.671Z,11.50
2019-05-06T04:48:58.108Z,12.25
2019-05-06T04:50:04.418Z,12.25
2019-05-06T04:51:05.514Z,9.75
2019-05-06T04:52:13.879Z,10.75
2019-05-06T04:53:16.319Z,11.75
2019-05-06T04:54:26.157Z,14.75
2019-05-06T04:55:25.947Z,12.75
2019-05-06T04:56:28.738Z,10.75
2019-05-06T04:57:33.600Z,11.75
2019-05-06T04:58:36.166Z,13.25
2019-05-06T04:59:39.036Z,13.75
2019-05-06T05:00:44.524Z,12.75
2019-05-06T05:01:48.441Z,16.75
2019-05-06T05:02:54.742Z,17.75
2019-05-06T05:03:55.771Z,13.75
2019-05-06T05:04:58.568Z,17.75
2019-05-06T05:06:02.971Z,11.75
2019-05-06T05:07:06.312Z,12.25
2019-05-06T05:08:13.374Z,13.75
2019-05-06T05:09:17.459Z,15.25
2019-05-06T05:10:26.902Z,11.75
2019-05-06T05:12:02.530Z,15.75
2019-05-06T05:13:20.127Z,14.00
2019-05-06T05:14:42.382Z,17.50
2019-05-06T05:16:09.717Z,19.50
2019-05-06T05:17:26.231Z,16.00
2019-05-06T05:18:32.919Z,15.00
2019-05-06T05:19:36.032Z,16.50
2019-05-06T05:20:45.526Z,18.00
2019-05-06T05:21:43.715Z,20.75
2019-05-06T05:22:46.591Z,21.75
2019-05-06T05:23:52.406Z,19.75
2019-05-06T05:25:03.437Z,21.75
2019-05-06T05:26:08.290Z,20.75
2019-05-06T05:27:12.552Z,23.25
2019-05-06T05:28:15.558Z,25.75
2019-05-06T05:29:18.423Z,23.50
2019-05-06T05:44:08.404Z,17.00
2019-05-06T05:45:12.863Z,14.50
2019-05-06T05:46:15.835Z,15.75
2019-05-06T05:47:18.738Z,16.75
2019-05-06T05:48:32.522Z,16.50
2019-05-06T05:50:02.951Z,12.75
2019-05-06T05:51:05.785Z,12.50
2019-05-06T05:52:08.597Z,16.25
2019-05-06T05:53:12.092Z,14.50
2019-05-06T05:54:15.036Z,12.50
2019-05-06T05:55:18.316Z,14.75
2019-05-06T05:56:23.825Z,14.75
2019-05-06T05:57:26.253Z,13.00
2019-05-06T05:58:29.042Z,12.00
2019-05-06T05:59:32.874Z,14.25
2019-05-06T06:00:36.444Z,14.00
2019-05-06T06:01:44.257Z,14.00
2019-05-06T06:02:47.110Z,13.00
2019-05-06T06:03:52.910Z,13.00
2019-05-06T06:04:57.748Z,12.00
2019-05-06T06:06:03.058Z,14.50
2019-05-06T06:07:09.553Z,13.50
2019-05-06T06:08:36.996Z,13.50
2019-05-06T06:09:48.001Z,11.00
2019-05-06T06:11:00.449Z,14.00
2019-05-06T06:12:05.708Z,12.00
2019-05-06T06:13:09.392Z,13.00
2019-05-06T06:14:33.155Z,13.00
2019-05-06T06:15:54.670Z,11.00
2019-05-06T06:17:23.781Z,11.00
2019-05-06T06:18:44.402Z,13.75
2019-05-06T06:19:53.722Z,12.75
2019-05-06T06:21:28.103Z,11.00
2019-05-06T06:22:29.814Z,9.75
2019-05-06T06:23:43.167Z,15.50
2019-05-06T06:24:46.474Z,11.00
2019-05-06T06:25:52.829Z,13.00
2019-05-06T06:26:55.697Z,11.00
2019-05-06T06:28:02.635Z,13.50
2019-05-06T06:29:12.508Z,11.50
2019-05-06T06:30:18.389Z,10.00
2019-05-06T06:31:38.637Z,13.00
2019-05-06T06:32:41.945Z,13.50
2019-05-06T06:33:49.923Z,12.50
2019-05-06T06:35:14.543Z,12.00
2019-05-06T06:36:41.877Z,12.00
2019-05-06T06:38:09.810Z,11.00
2019-05-06T06:39:16.893Z,13.00
2019-05-06T06:40:24.008Z,12.00
2019-05-06T06:41:26.480Z,16.00
2019-05-06T06:42:29.800Z,13.00
2019-05-06T06:43:34.863Z,15.00
2019-05-06T06:44:37.663Z,12.50
2019-05-06T06:45:42.151Z,14.75
2019-05-06T06:46:45.280Z,15.25
2019-05-06T06:47:51.889Z,16.00
2019-05-06T06:48:54.850Z,12.50
2019-05-06T06:49:57.730Z,14.50
2019-05-06T06:51:03.311Z,15.00
2019-05-06T06:52:11.241Z,15.50
2019-05-06T06:53:12.304Z,13.00
2019-05-06T06:54:15.271Z,13.00
2019-05-06T06:55:20.061Z,13.00
2019-05-06T06:56:29.357Z,14.50
2019-05-06T06:57:53.154Z,15.00
2019-05-06T06:59:22.180Z,13.00
2019-05-06T07:00:44.263Z,11.50
2019-05-06T07:01:55.244Z,9.50
2019-05-06T07:03:03.648Z,13.00
2019-05-06T07:04:13.876Z,15.00
2019-05-06T07:05:29.966Z,14.00
2019-05-06T07:06:42.186Z,13.50
2019-05-06T07:07:47.521Z,11.00
2019-05-06T07:08:52.618Z,11.00
2019-05-06T07:09:55.872Z,15.00
2019-05-06T07:10:58.661Z,13.00
2019-05-06T07:12:07.240Z,13.00
2019-05-06T07:13:12.029Z,11.00
2019-05-06T07:14:16.463Z,12.00
2019-05-06T07:15:19.281Z,13.00
2019-05-06T07:16:23.521Z,11.00
2019-05-06T07:17:34.646Z,10.50
2019-05-06T07:18:37.458Z,9.00
2019-05-06T07:19:48.065Z,10.00
2019-05-06T07:23:55.574Z,12.00
2019-05-06T07:24:58.429Z,9.00
2019-05-06T07:26:04.467Z,9.50
2019-05-06T07:27:32.316Z,11.00
2019-05-06T07:28:37.651Z,13.00
2019-05-06T07:29:48.410Z,15.00
2019-05-06T07:30:45.778Z,11.50
2019-05-06T07:31:53.270Z,10.00
2019-05-06T07:32:55.522Z,11.00
2019-05-06T07:33:58.322Z,11.00
2019-05-06T07:35:06.254Z,11.00
2019-05-06T07:36:09.373Z,13.00
2019-05-06T07:37:12.831Z,9.00
2019-05-06T07:38:15.813Z,11.00
2019-05-06T07:39:23.633Z,9.50
2019-05-06T07:40:24.134Z,9.00
2019-05-06T07:41:46.156Z,9.00
2019-05-06T07:42:52.670Z,9.50
2019-05-06T07:44:14.683Z,8.00
2019-05-06T07:45:33.727Z,9.50
2019-05-06T07:46:47.660Z,9.00
2019-05-06T07:48:04.253Z,8.50
2019-05-06T07:49:07.791Z,10.50
2019-05-06T07:50:13.050Z,8.00
2019-05-06T07:51:19.043Z,10.50
2019-05-06T07:52:23.286Z,7.50
2019-05-06T07:53:26.892Z,9.00
2019-05-06T07:55:53.285Z,10.00
2019-05-06T07:56:56.103Z,7.50
2019-05-06T07:57:59.047Z,10.75
2019-05-06T07:59:12.758Z,10.75
2019-05-06T08:00:16.119Z,9.00
2019-05-06T08:01:23.435Z,8.50
2019-05-06T08:02:27.260Z,9.00
2019-05-06T08:03:32.893Z,7.00
2019-05-06T08:04:35.363Z,8.00
2019-05-06T08:05:51.591Z,7.50
2019-05-06T08:06:42.980Z,9.75
2019-05-06T08:07:48.973Z,8.75
2019-05-06T08:08:53.775Z,8.25
2019-05-06T08:10:02.302Z,8.50
2019-05-06T08:11:05.787Z,8.75
2019-05-06T08:12:12.715Z,10.00
2019-05-06T08:13:22.563Z,7.75
2019-05-06T08:14:22.799Z,7.75
2019-05-06T08:15:26.290Z,7.25
2019-05-06T08:16:31.904Z,7.00
2019-05-06T08:17:42.346Z,7.00
2019-05-06T08:18:45.735Z,8.25
2019-05-06T08:19:49.540Z,7.50
2019-05-06T08:20:57.927Z,8.50
2019-05-06T08:22:03.923Z,9.25
2019-05-06T08:23:24.358Z,9.50
2019-05-06T08:24:28.364Z,8.50
2019-05-06T08:25:47.300Z,8.75
2019-05-06T08:26:52.208Z,9.00
2019-05-06T08:28:06.874Z,6.50
2019-05-06T08:29:12.151Z,9.75
2019-05-06T08:30:17.459Z,8.00
2019-05-06T08:31:28.923Z,9.00
2019-05-06T08:32:32.294Z,9.00
2019-05-06T08:33:35.536Z,10.00
2019-05-06T08:34:39.209Z,7.00
2019-05-06T08:35:44.489Z,8.50
2019-05-06T08:37:07.494Z,7.00
2019-05-06T08:38:12.200Z,11.00
2019-05-06T08:39:17.814Z,9.00
2019-05-06T08:40:28.293Z,6.00
2019-05-06T08:41:33.157Z,8.00
2019-05-06T08:42:39.722Z,5.00
2019-05-06T08:43:43.115Z,9.00
2019-05-06T08:44:46.981Z,7.00
2019-05-06T08:45:52.832Z,7.00
2019-05-06T08:47:02.552Z,6.00
2019-05-06T08:48:06.151Z,8.00
2019-05-06T08:49:12.163Z,6.50
2019-05-06T08:50:33.058Z,6.00
2019-05-06T08:51:56.349Z,7.00
2019-05-06T08:53:24.267Z,4.00
2019-05-06T08:54:35.740Z,7.00
2019-05-06T08:55:41.963Z,5.00
2019-05-06T08:56:44.335Z,5.00
2019-05-06T08:57:47.994Z,5.00
2019-05-06T08:58:52.855Z,5.00
2019-05-06T08:59:57.363Z,6.50
2019-05-06T09:01:09.913Z,6.00
2019-05-06T09:02:16.822Z,4.50
2019-05-06T09:03:22.189Z,5.50
2019-05-06T09:04:25.724Z,7.00
2019-05-06T09:05:28.518Z,6.00
2019-05-06T09:06:34.239Z,8.50
2019-05-06T09:07:36.258Z,8.00
2019-05-06T09:08:39.217Z,5.00
2019-05-06T09:09:42.273Z,6.50
2019-05-06T09:10:46.281Z,5.00
2019-05-06T09:11:49.581Z,8.00
2019-05-06T09:12:56.073Z,7.00
2019-05-06T09:13:58.957Z,5.00
2019-05-06T09:15:03.536Z,5.50
2019-05-06T09:16:07.265Z,5.00
2019-05-06T09:17:12.073Z,5.00
2019-05-06T09:18:18.504Z,5.00
2019-05-06T09:19:25.268Z,7.00
2019-05-06T09:20:29.046Z,4.50
2019-05-06T09:21:33.477Z,7.00
2019-05-06T09:22:37.351Z,6.00
2019-05-06T09:23:42.515Z,5.00
2019-05-06T09:24:45.963Z,5.00
2019-05-06T09:25:49.107Z,5.00
2019-05-06T09:27:22.479Z,7.00
2019-05-06T09:28:34.242Z,5.00
2019-05-06T09:29:54.323Z,3.50
2019-05-06T09:31:16.642Z,5.00
2019-05-06T09:32:27.207Z,4.00
2019-05-06T09:33:42.521Z,5.50
2019-05-06T09:34:52.738Z,4.50
2019-05-06T09:35:56.311Z,5.00
2019-05-06T09:37:19.011Z,5.50
2019-05-06T09:38:22.837Z,5.00
2019-05-06T09:39:29.201Z,5.00
2019-05-06T09:40:32.163Z,6.50
2019-05-06T09:41:35.947Z,6.00
2019-05-06T09:42:42.539Z,4.00
2019-05-06T09:43:45.875Z,7.50
2019-05-06T09:44:50.642Z,5.00
2019-05-06T09:45:53.893Z,7.50
2019-05-06T09:47:04.457Z,5.50
2019-05-06T09:48:13.025Z,5.00
2019-05-06T09:49:24.226Z,5.50
2019-05-06T09:50:27.455Z,5.00
2019-05-06T09:51:33.209Z,5.50
2019-05-06T09:52:36.399Z,7.00
2019-05-06T09:54:01.474Z,7.00
2019-05-06T09:55:24.854Z,7.00
2019-05-06T09:56:34.869Z,6.00
2019-05-06T09:57:57.938Z,6.00
2019-05-06T09:59:03.870Z,4.00
2019-05-06T10:00:06.679Z,5.00
2019-05-06T10:01:09.538Z,5.00
2019-05-06T10:02:18.631Z,7.00
2019-05-06T10:03:22.587Z,6.00
2019-05-06T10:04:25.939Z,7.00
2019-05-06T10:05:28.714Z,7.50
2019-05-06T10:06:32.835Z,7.50
2019-05-06T10:07:36.261Z,7.00
2019-05-06T10:08:42.273Z,9.00
2019-05-06T10:09:46.043Z,5.00
2019-05-06T10:10:56.933Z,7.50
2019-05-06T10:11:54.323Z,7.00
2019-05-06T10:12:57.133Z,7.00
2019-05-06T10:14:02.995Z,7.00
2019-05-06T10:15:32.624Z,6.00
2019-05-06T10:16:17.473Z,6.00
2019-05-06T10:17:21.207Z,7.00
2019-05-06T10:18:24.349Z,6.50
2019-05-06T10:19:27.258Z,8.50
2019-05-06T10:20:33.083Z,7.00
2019-05-06T10:21:36.026Z,5.00
2019-05-06T10:22:38.853Z,5.50
2019-05-06T10:23:42.621Z,6.00
2019-05-06T10:24:52.148Z,7.50
2019-05-06T10:25:56.174Z,6.00
2019-05-06T10:26:59.389Z,5.50
2019-05-06T10:28:04.065Z,5.00
2019-05-06T10:29:25.993Z,5.00
2019-05-06T10:42:47.749Z,7.50
2019-05-06T10:43:53.171Z,8.75
2019-05-06T10:44:58.923Z,8.00
2019-05-06T10:46:08.375Z,8.00
2019-05-06T10:47:14.310Z,6.50
2019-05-06T10:48:17.520Z,6.25
2019-05-06T10:49:22.677Z,5.00
2019-05-06T10:50:31.236Z,5.75
2019-05-06T10:51:46.904Z,7.00
2019-05-06T10:53:13.554Z,6.50
2019-05-06T10:54:16.114Z,5.50
2019-05-06T10:55:23.162Z,7.00
2019-05-06T10:56:52.284Z,7.00
2019-05-06T10:57:47.742Z,7.00
2019-05-06T10:58:52.750Z,7.00
2019-05-06T10:59:55.819Z,7.00
2019-05-06T11:01:23.275Z,7.00
2019-05-06T11:02:45.099Z,6.00
2019-05-06T11:03:48.366Z,7.00
2019-05-06T11:04:52.984Z,5.50
2019-05-06T11:06:02.589Z,8.00
2019-05-06T11:07:31.293Z,5.50
2019-05-06T11:08:28.548Z,7.00
2019-05-06T11:09:33.286Z,5.00
2019-05-06T11:10:45.353Z,7.00
2019-05-06T11:11:47.386Z,6.00
2019-05-06T11:12:53.135Z,8.50
2019-05-06T11:14:12.423Z,7.00
2019-05-06T11:15:23.079Z,9.00
2019-05-06T11:16:24.030Z,7.50
2019-05-06T11:17:28.355Z,8.00
2019-05-06T11:18:42.396Z,7.00
2019-05-06T11:19:48.806Z,7.50
2019-05-06T11:20:53.024Z,6.50
2019-05-06T11:22:03.620Z,9.00
2019-05-06T11:23:07.403Z,9.00
2019-05-06T11:24:24.185Z,6.00
2019-05-06T11:25:28.228Z,8.00
2019-05-06T11:26:33.037Z,6.50
2019-05-06T11:27:47.388Z,7.00
2019-05-06T11:29:06.413Z,6.50
2019-05-06T11:30:21.876Z,5.50
2019-05-06T11:32:02.313Z,7.50
2019-05-06T11:33:22.271Z,6.50
2019-05-06T11:34:52.473Z,7.00
2019-05-06T11:36:08.452Z,7.00
2019-05-06T11:37:50.528Z,8.00
2019-05-06T11:38:55.933Z,7.00
2019-05-06T11:39:58.703Z,9.00
2019-05-06T11:41:18.268Z,8.00
2019-05-06T11:42:25.260Z,7.00
2019-05-06T11:43:17.290Z,8.50
2019-05-06T11:44:23.969Z,8.50
2019-05-06T11:45:29.086Z,8.00
2019-05-06T11:46:34.286Z,6.00
2019-05-06T11:47:38.151Z,8.50
2019-05-06T11:48:43.362Z,8.00
2019-05-06T11:49:47.319Z,8.50
2019-05-06T11:50:51.996Z,10.00
2019-05-06T11:51:58.871Z,8.00
2019-05-06T11:53:05.028Z,11.00
2019-05-06T11:54:17.469Z,9.00
2019-05-06T11:55:13.922Z,10.00
2019-05-06T11:56:16.976Z,8.00
2019-05-06T11:57:23.276Z,7.00
2019-05-06T11:58:48.343Z,10.25
2019-05-06T11:59:52.807Z,9.00
2019-05-06T12:01:02.741Z,10.00
2019-05-06T12:02:07.433Z,8.00
2019-05-06T12:03:12.667Z,9.25
2019-05-06T12:04:15.419Z,10.75
2019-05-06T12:05:26.766Z,8.00
2019-05-06T12:06:29.960Z,9.00
2019-05-06T12:07:36.456Z,8.75
2019-05-06T12:08:43.400Z,8.00
2019-05-06T12:09:46.301Z,9.00
2019-05-06T12:10:52.007Z,6.75
2019-05-06T12:11:55.479Z,8.50
2019-05-06T12:13:23.006Z,6.00
2019-05-06T12:14:22.516Z,8.00
2019-05-06T12:15:37.754Z,9.50
2019-05-06T12:16:41.399Z,8.00
2019-05-06T12:17:50.573Z,6.50
2019-05-06T12:18:59.811Z,8.50
2019-05-06T12:20:03.015Z,8.00
2019-05-06T12:21:12.856Z,10.00
2019-05-06T12:22:12.814Z,8.00
2019-05-06T12:23:16.299Z,7.00
2019-05-06T12:24:19.776Z,10.00
2019-05-06T12:25:23.736Z,9.00
2019-05-06T12:26:32.181Z,7.00
2019-05-06T12:27:46.864Z,8.50
2019-05-06T12:28:49.693Z,7.50
2019-05-06T12:29:53.031Z,6.75
2019-05-06T12:30:56.124Z,10.00
2019-05-06T12:32:07.199Z,8.50
2019-05-06T12:33:37.794Z,6.00
2019-05-06T12:34:42.838Z,6.75
2019-05-06T12:35:47.798Z,6.50
2019-05-06T12:36:53.570Z,6.50
2019-05-06T12:38:05.161Z,8.00
2019-05-06T12:39:26.912Z,7.75
2019-05-06T12:40:31.974Z,8.00
2019-05-06T12:41:35.844Z,9.00
2019-05-06T12:42:43.187Z,8.00
2019-05-06T12:43:52.189Z,7.75
2019-05-06T12:45:33.361Z,7.75
2019-05-06T12:46:48.533Z,9.00
2019-05-06T12:48:17.057Z,7.00
2019-05-06T12:49:29.448Z,11.75
2019-05-06T12:50:33.253Z,7.50
2019-05-06T12:51:38.616Z,8.75
2019-05-06T12:52:44.236Z,8.25
2019-05-06T12:53:47.356Z,9.25
2019-05-06T12:54:53.841Z,9.25
2019-05-06T12:56:04.142Z,11.00
2019-05-06T12:57:06.625Z,11.50
2019-05-06T12:58:13.383Z,10.00
2019-05-06T12:59:17.675Z,8.75
2019-05-06T13:00:23.590Z,9.25
2019-05-06T13:01:33.428Z,9.25
2019-05-06T13:02:33.659Z,8.75
2019-05-06T13:03:37.163Z,8.75
2019-05-06T13:04:53.284Z,10.00
2019-05-06T13:05:45.373Z,8.75
2019-05-06T13:06:48.274Z,8.75
2019-05-06T13:08:05.584Z,9.75
2019-05-06T13:09:08.208Z,11.00
2019-05-06T13:10:13.850Z,9.25
2019-05-06T13:11:17.471Z,8.75
2019-05-06T13:12:23.941Z,10.00
2019-05-06T13:13:27.631Z,9.75
2019-05-06T13:14:33.162Z,10.50
2019-05-06T13:15:36.161Z,10.00
2019-05-06T13:16:42.564Z,11.00
2019-05-06T13:17:46.361Z,10.00
2019-05-06T13:18:51.785Z,8.25
2019-05-06T13:19:53.949Z,10.00
2019-05-06T13:21:08.650Z,10.50
2019-05-06T13:22:14.738Z,11.00
2019-05-06T13:23:35.360Z,10.00
2019-05-06T13:24:38.585Z,11.50
2019-05-06T13:25:44.860Z,12.00
2019-05-06T13:26:45.944Z,10.00
2019-05-06T13:27:52.611Z,14.50
2019-05-06T13:29:24.198Z,10.50
2019-05-06T13:30:06.222Z,10.50
2019-05-06T13:31:17.352Z,12.00
2019-05-06T13:32:16.165Z,15.75
2019-05-06T13:33:44.781Z,13.50
2019-05-06T13:34:48.246Z,11.50
2019-05-06T13:35:53.413Z,13.50
2019-05-06T13:36:56.297Z,13.50
2019-05-06T13:37:59.172Z,14.00
2019-05-06T13:39:16.200Z,11.50
2019-05-06T13:40:10.434Z,15.50
2019-05-06T13:41:22.790Z,11.50
2019-05-06T13:42:27.184Z,14.00
2019-05-06T13:43:37.942Z,12.00
2019-05-06T13:44:43.192Z,14.00
2019-05-06T13:45:47.478Z,12.50
2019-05-06T13:46:58.088Z,13.00
2019-05-06T13:48:13.339Z,11.25
2019-05-06T13:49:42.883Z,13.25
2019-05-06T13:50:56.254Z,13.00
2019-05-06T13:52:12.622Z,13.75
2019-05-06T13:53:15.741Z,14.75
2019-05-06T13:54:22.422Z,12.75
2019-05-06T13:55:25.678Z,12.25
2019-05-06T13:56:33.060Z,10.75
2019-05-06T13:57:39.193Z,12.75
2019-05-06T13:58:45.954Z,12.75
2019-05-06T13:59:48.764Z,10.75
2019-05-06T14:00:53.128Z,11.00
2019-05-06T14:02:23.363Z,11.00
2019-05-06T14:03:25.702Z,9.50
2019-05-06T14:04:29.731Z,11.25
2019-05-06T14:05:33.003Z,11.00
2019-05-06T14:06:37.537Z,9.25
2019-05-06T14:07:43.030Z,12.00
2019-05-06T14:08:47.440Z,12.00
2019-05-06T14:09:53.013Z,10.50
2019-05-06T14:10:59.799Z,9.75
2019-05-06T14:12:03.142Z,10.75
2019-05-06T14:13:05.747Z,9.50
2019-05-06T14:14:12.704Z,9.75
2019-05-06T14:15:18.689Z,13.00
2019-05-06T14:16:24.680Z,10.00
2019-05-06T14:17:32.754Z,11.00
2019-05-06T14:18:37.409Z,12.00
2019-05-06T14:19:37.953Z,12.00
2019-05-06T14:20:43.642Z,10.50
2019-05-06T14:21:52.149Z,10.00
2019-05-06T14:22:57.059Z,11.00
2019-05-06T14:24:02.395Z,10.00
2019-05-06T14:25:23.264Z,12.00
2019-05-06T14:26:35.811Z,11.75
2019-05-06T14:27:43.270Z,13.50
2019-05-06T14:28:55.181Z,12.50
2019-05-06T14:30:06.684Z,11.50
2019-05-06T14:31:25.447Z,10.50
2019-05-06T14:32:32.350Z,12.00
2019-05-06T14:33:34.724Z,10.00
2019-05-06T14:34:43.110Z,11.50
2019-05-06T14:35:45.600Z,10.50
2019-05-06T14:36:48.495Z,13.00
2019-05-06T14:37:52.890Z,12.00
2019-05-06T14:38:55.898Z,10.00
2019-05-06T14:40:00.100Z,15.00
2019-05-06T14:41:13.126Z,11.00
2019-05-06T14:42:14.546Z,10.00
2019-05-06T14:43:18.670Z,12.50
2019-05-06T14:44:24.988Z,11.00
2019-05-06T14:45:28.347Z,14.00
2019-05-06T14:46:52.306Z,12.50
2019-05-06T14:47:57.507Z,11.75
2019-05-06T14:49:04.294Z,10.00
2019-05-06T14:50:08.821Z,10.50
2019-05-06T14:51:14.263Z,14.00
2019-05-06T14:52:17.698Z,13.50
2019-05-06T14:53:23.772Z,12.50
2019-05-06T14:54:26.450Z,11.50
2019-05-06T14:55:34.579Z,12.50
2019-05-06T14:56:47.435Z,11.50
2019-05-06T14:57:50.742Z,13.50
2019-05-06T14:59:12.455Z,12.00
2019-05-06T15:00:23.081Z,12.00
2019-05-06T15:01:26.202Z,11.00
2019-05-06T15:02:29.412Z,13.50
2019-05-06T15:03:32.660Z,13.50
2019-05-06T15:04:35.734Z,10.50
2019-05-06T15:05:39.499Z,13.50
2019-05-06T15:06:45.781Z,11.00
2019-05-06T15:07:52.839Z,12.00
2019-05-06T15:08:55.626Z,11.50
2019-05-06T15:10:16.414Z,13.75
2019-05-06T15:11:04.686Z,13.75
2019-05-06T15:12:09.792Z,11.00
2019-05-06T15:13:12.670Z,12.50
2019-05-06T15:14:15.570Z,12.00