createdAt,value
2019-03-10T00:02:03.781Z,2.80
2019-03-10T00:04:44.579Z,2.80
2019-03-10T00:07:26.043Z,2.70
2019-03-10T00:12:51.730Z,2.80
2019-03-10T00:18:18.636Z,2.80
2019-03-10T00:23:48.595Z,3.00
2019-03-10T00:29:13.514Z,3.00
2019-03-10T00:34:43.968Z,3.00
2019-03-10T00:40:13.594Z,3.20
2019-03-10T00:45:39.162Z,3.20
2019-03-10T00:51:04.864Z,3.30
2019-03-10T00:53:45.969Z,3.30
2019-03-10T00:56:27.204Z,3.40
2019-03-10T01:01:56.673Z,3.50
2019-03-10T01:04:37.655Z,3.50
2019-03-10T01:07:18.708Z,3.50
2019-03-10T01:10:00.468Z,3.60
2019-03-10T01:12:41.747Z,3.60
2019-03-10T01:18:11.825Z,3.70
2019-03-10T01:20:52.585Z,3.70
2019-03-10T01:23:33.022Z,3.70
2019-03-10T01:26:13.771Z,3.70
2019-03-10T01:28:54.735Z,3.70
2019-03-10T01:31:35.763Z,3.80
2019-03-10T01:34:16.759Z,3.80
2019-03-10T01:36:58.650Z,3.80
2019-03-10T01:39:40.248Z,3.80
2019-03-10T01:42:21.433Z,3.90
2019-03-10T01:47:53.953Z,3.90
2019-03-10T01:50:34.959Z,3.90
2019-03-10T01:59:02.371Z,3.90
2019-03-10T02:01:43.274Z,3.90
2019-03-10T02:04:26.900Z,3.90
2019-03-10T02:07:09.127Z,3.90
2019-03-10T02:09:50.258Z,3.90
2019-03-10T02:15:20.171Z,4.00
2019-03-10T02:18:01.108Z,4.00
2019-03-10T02:20:41.989Z,4.00
2019-03-10T02:26:08.810Z,4.10
2019-03-10T02:28:49.796Z,4.10
2019-03-10T02:34:35.116Z,4.20
2019-03-10T02:37:15.986Z,4.20
2019-03-10T02:42:47.923Z,4.20
2019-03-10T02:48:13.945Z,4.30
2019-03-10T02:53:44.385Z,4.30
2019-03-10T02:59:15.082Z,4.40
2019-03-10T03:04:41.412Z,4.40
2019-03-10T03:10:11.559Z,4.40
2019-03-10T03:15:42.335Z,4.40
2019-03-10T03:21:12.762Z,4.40
2019-03-10T03:26:38.925Z,4.40
2019-03-10T03:44:27.134Z,4.40
2019-03-10T03:47:07.902Z,4.40
2019-03-10T03:59:13.428Z,4.30
2019-03-10T04:01:53.759Z,4.30
2019-03-10T04:04:33.720Z,4.30
2019-03-10T04:07:14.096Z,4.30
2019-03-10T04:09:55.256Z,4.30
2019-03-10T04:12:36.522Z,4.30
2019-03-10T04:21:24.524Z,4.20
2019-03-10T04:27:09.003Z,4.20
2019-03-10T04:29:49.746Z,4.20
2019-03-10T04:32:30.943Z,4.20
2019-03-10T05:30:00.628Z,4.20
2019-03-10T05:35:31.504Z,4.30
2019-03-10T05:41:01.830Z,4.30
2019-03-10T05:46:31.766Z,4.30
2019-03-10T05:52:02.232Z,4.40
2019-03-10T05:57:32.865Z,4.40
2019-03-10T06:02:58.500Z,4.40
2019-03-10T06:08:30.086Z,4.40
2019-03-10T06:13:54.594Z,4.50
2019-03-10T06:16:35.812Z,4.50
2019-03-10T06:19:17.666Z,4.50
2019-03-10T06:21:58.935Z,4.50
2019-03-10T06:24:40.254Z,4.50
2019-03-10T06:27:21.010Z,4.50
2019-03-10T06:30:01.803Z,4.50
2019-03-10T06:35:55.520Z,4.50
2019-03-10T06:38:36.544Z,4.60
2019-03-10T06:41:18.033Z,4.60
2019-03-10T06:43:59.072Z,4.60
2019-03-10T06:46:39.745Z,4.60
2019-03-10T06:49:20.476Z,4.60
2019-03-10T06:52:01.607Z,4.70
2019-03-10T06:54:42.538Z,4.70
2019-03-10T06:57:23.540Z,4.70
2019-03-10T07:02:44.063Z,4.80
2019-03-10T09:52:17.508Z,4.60
2019-03-10T09:58:27.870Z,4.60
2019-03-10T10:01:21.197Z,4.60
2019-03-10T11:15:14.150Z,6.00
2019-03-10T11:26:45.393Z,6.70
2019-03-10T12:09:25.009Z,9.20
2019-03-10T12:48:40.866Z,9.60
2019-03-10T12:51:23.051Z,9.70
2019-03-10T12:56:49.444Z,9.60
2019-03-10T12:59:30.963Z,9.50
2019-03-10T13:02:12.048Z,9.50
2019-03-10T13:07:34.042Z,9.60
2019-03-10T13:10:14.986Z,9.60
2019-03-10T13:13:02.859Z,9.60
2019-03-10T13:15:46.334Z,9.60
2019-03-10T13:18:31.186Z,9.70
2019-03-10T13:21:12.770Z,9.80
2019-03-10T13:30:02.109Z,10.20
2019-03-10T13:35:33.562Z,10.00
2019-03-10T13:38:14.754Z,10.10
2019-03-10T13:41:15.388Z,10.30
2019-03-10T13:43:43.338Z,10.40
2019-03-10T13:46:24.492Z,10.30
2019-03-10T13:49:07.534Z,10.30
2019-03-10T13:51:48.860Z,10.10
2019-03-10T13:57:42.468Z,9.90
2019-03-10T14:03:12.148Z,9.70
2019-03-10T14:05:54.003Z,9.60
2019-03-10T14:08:34.934Z,9.50
2019-03-10T14:11:16.054Z,9.30
2019-03-10T14:13:56.841Z,9.20
2019-03-10T14:16:37.545Z,9.10
2019-03-10T14:19:18.413Z,9.10
2019-03-10T14:21:59.120Z,9.10
2019-03-10T14:24:39.957Z,9.00
2019-03-10T14:27:20.849Z,9.00
2019-03-10T14:30:03.400Z,9.10
2019-03-10T14:41:31.813Z,9.30
2019-03-10T14:44:13.184Z,9.60
2019-03-10T14:46:55.158Z,9.70
2019-03-10T14:49:36.057Z,9.60
2019-03-10T14:52:18.442Z,9.40
2019-03-10T14:55:01.080Z,9.30
2019-03-10T14:57:42.716Z,9.40
2019-03-10T15:00:23.911Z,9.30
2019-03-10T15:03:05.279Z,9.30
2019-03-10T15:05:46.296Z,9.40
2019-03-10T15:08:27.205Z,9.40
2019-03-10T15:11:10.005Z,9.40
2019-03-10T15:13:51.002Z,9.40
2019-03-10T15:16:32.051Z,9.40
2019-03-10T15:19:13.522Z,9.50
2019-03-10T15:24:39.871Z,9.50
2019-03-10T15:27:23.576Z,9.50
2019-03-10T15:32:50.162Z,9.40
2019-03-10T15:35:31.618Z,9.30
2019-03-10T15:38:12.866Z,9.10
2019-03-10T15:43:45.048Z,8.90
2019-03-10T15:46:26.369Z,8.90
2019-03-10T15:51:52.113Z,8.80
2019-03-10T15:54:32.941Z,8.80
2019-03-10T15:57:14.536Z,8.80
2019-03-10T16:02:40.721Z,8.60
2019-03-10T16:05:22.366Z,8.60
2019-03-10T16:08:05.090Z,8.60
2019-03-10T16:10:46.629Z,8.50
2019-03-10T16:13:28.109Z,8.50
2019-03-10T16:22:00.468Z,8.50
2019-03-10T16:24:43.727Z,8.50
2019-03-10T16:27:28.639Z,8.50
2019-03-10T16:30:11.445Z,8.50
2019-03-10T16:32:53.015Z,8.40
2019-03-10T16:35:35.014Z,8.40
2019-03-10T16:38:17.479Z,8.30
2019-03-10T16:40:59.937Z,8.30
2019-03-10T16:43:40.735Z,8.30
2019-03-10T16:46:22.109Z,8.20
2019-03-10T16:51:47.964Z,8.10
2019-03-10T16:54:29.598Z,8.00
2019-03-10T16:57:10.716Z,7.80
2019-03-10T16:59:52.020Z,7.70
2019-03-10T17:02:34.825Z,7.60
2019-03-10T17:05:17.102Z,7.50
2019-03-10T17:07:58.610Z,7.40
2019-03-10T17:10:40.021Z,7.40
2019-03-10T17:13:20.872Z,7.40
2019-03-10T17:18:47.492Z,7.20
2019-03-10T17:21:29.247Z,7.10
2019-03-10T17:24:11.484Z,7.10
2019-03-10T17:26:53.072Z,7.10
2019-03-10T17:29:35.702Z,7.00
2019-03-10T17:32:17.298Z,7.00
2019-03-10T17:34:58.608Z,6.90
2019-03-10T17:40:24.410Z,6.90
2019-03-10T17:51:56.982Z,6.90
2019-03-10T17:54:38.265Z,6.90
2019-03-10T18:12:36.235Z,7.10
2019-03-10T18:15:16.677Z,7.10
2019-03-10T18:17:57.532Z,7.10
2019-03-10T18:20:38.094Z,7.10
2019-03-10T18:23:19.203Z,7.10
2019-03-10T18:26:00.426Z,7.10
2019-03-10T18:28:41.505Z,7.10
2019-03-10T18:31:21.866Z,7.00
2019-03-10T18:34:02.635Z,7.00
2019-03-10T18:36:43.385Z,7.00
2019-03-10T18:42:11.783Z,7.00
2019-03-10T18:44:53.600Z,7.00
2019-03-10T18:47:35.285Z,6.90
2019-03-10T18:53:35.465Z,6.80
2019-03-10T18:59:00.468Z,6.70
2019-03-10T19:01:42.206Z,6.70
2019-03-10T19:04:23.472Z,6.60
2019-03-10T19:07:04.654Z,6.60
2019-03-10T19:09:46.367Z,6.50
2019-03-10T19:12:28.076Z,6.50
2019-03-10T19:15:10.469Z,6.50
2019-03-10T19:17:51.592Z,6.50
2019-03-10T19:20:33.054Z,6.40
2019-03-10T19:23:14.366Z,6.40
2019-03-10T19:25:59.382Z,6.30
2019-03-10T19:28:41.830Z,6.30
2019-03-10T19:31:24.021Z,6.20
2019-03-10T19:34:04.968Z,6.20
2019-03-10T19:39:48.957Z,6.10
2019-03-10T19:42:31.169Z,6.10
2019-03-10T19:45:12.304Z,6.00
2019-03-10T19:47:53.595Z,6.00
2019-03-10T19:50:34.350Z,6.10
2019-03-10T19:53:16.898Z,6.10
2019-03-10T19:55:57.952Z,6.10
2019-03-10T19:58:39.439Z,6.00
2019-03-10T20:01:21.267Z,6.00
2019-03-10T20:04:02.080Z,6.00
2019-03-10T20:06:42.760Z,6.00
2019-03-10T20:09:24.021Z,6.00
2019-03-10T20:12:05.298Z,6.00
2019-03-10T20:14:46.496Z,6.00
2019-03-10T20:17:32.046Z,6.00
2019-03-10T20:20:12.706Z,6.00
2019-03-10T20:22:53.663Z,6.00
2019-03-10T20:25:35.081Z,6.00
2019-03-10T20:28:16.345Z,5.90
2019-03-10T20:30:57.163Z,5.80
2019-03-10T20:33:39.793Z,5.70
2019-03-10T20:36:22.121Z,5.70
2019-03-10T20:39:04.545Z,5.60
2019-03-10T20:41:45.119Z,5.60
2019-03-10T20:44:26.880Z,5.60
2019-03-10T20:47:08.980Z,5.50
2019-03-10T20:49:50.381Z,5.30
2019-03-10T20:52:31.605Z,5.00
2019-03-10T20:55:12.641Z,4.70
2019-03-10T20:57:54.033Z,4.40
2019-03-10T21:00:35.351Z,4.20
2019-03-10T21:03:16.224Z,4.00
2019-03-10T21:05:56.642Z,3.80
2019-03-10T21:17:41.700Z,3.20
2019-03-10T21:23:08.573Z,3.00
2019-03-10T21:25:49.232Z,3.00
2019-03-10T21:31:19.875Z,2.80
2019-03-10T21:36:45.297Z,2.70
2019-03-10T21:42:10.846Z,2.60
2019-03-10T21:44:51.859Z,2.60
2019-03-10T21:47:33.805Z,2.60
2019-03-10T21:52:58.930Z,2.50
2019-03-10T21:58:27.458Z,2.40
2019-03-10T22:01:08.265Z,2.40
2019-03-10T22:03:49.104Z,2.30
2019-03-10T22:06:29.864Z,2.30
2019-03-10T22:12:01.796Z,2.20
2019-03-10T22:14:42.671Z,2.10
2019-03-10T22:17:23.741Z,2.10
2019-03-10T22:20:04.747Z,2.10
2019-03-10T22:22:49.857Z,2.10
2019-03-10T22:25:30.124Z,2.00
2019-03-10T22:28:11.387Z,2.00
2019-03-10T22:30:52.571Z,2.00
2019-03-10T22:33:33.352Z,2.00
2019-03-10T22:36:14.550Z,2.00
2019-03-10T22:38:55.678Z,1.90
2019-03-10T22:41:36.310Z,1.90
2019-03-10T22:44:17.004Z,1.90
2019-03-10T22:46:58.885Z,1.90
2019-03-10T22:49:40.028Z,1.90
2019-03-10T23:00:48.719Z,1.80
2019-03-10T23:03:29.420Z,1.80
2019-03-10T23:08:57.592Z,1.80
2019-03-10T23:11:38.504Z,1.80
2019-03-10T23:17:04.772Z,1.70
2019-03-10T23:22:34.928Z,1.70
2019-03-10T23:28:01.061Z,1.60
2019-03-10T23:33:31.771Z,1.50
2019-03-10T23:36:12.719Z,1.40
2019-03-10T23:41:49.904Z,1.30
2019-03-10T23:44:31.407Z,1.20
2019-03-10T23:50:02.162Z,1.10
2019-03-10T23:55:32.984Z,1.00
2019-03-10T23:58:15.024Z,1.00
