createdAt,value
2023-01-03T00:01:59.010Z,-0.38
2023-01-03T00:04:25.602Z,-0.38
2023-01-03T00:06:53.162Z,-0.42
2023-01-03T00:09:20.932Z,-0.44
2023-01-03T00:12:06.745Z,-0.39
2023-01-03T00:14:35.302Z,-0.53
2023-01-03T00:17:02.938Z,-0.59
2023-01-03T00:19:30.759Z,-0.60
2023-01-03T00:21:57.473Z,-0.57
2023-01-03T00:24:24.018Z,-0.58
2023-01-03T00:26:50.924Z,-0.52
2023-01-03T00:29:17.749Z,-0.51
2023-01-03T00:31:44.262Z,-0.58
2023-01-03T00:34:10.948Z,-0.65
2023-01-03T00:36:37.828Z,-0.71
2023-01-03T00:39:04.895Z,-0.71
2023-01-03T00:41:31.511Z,-0.73
2023-01-03T00:43:58.112Z,-0.71
2023-01-03T00:46:24.798Z,-0.75
2023-01-03T00:48:51.729Z,-0.72
2023-01-03T00:51:19.948Z,-0.57
2023-01-03T00:53:47.399Z,-0.65
2023-01-03T00:56:15.229Z,-0.67
2023-01-03T00:58:41.927Z,-0.68
2023-01-03T01:01:10.271Z,-0.71
2023-01-03T01:03:38.218Z,-0.62
2023-01-03T01:06:15.740Z,-0.57
2023-01-03T01:08:42.966Z,-0.54
2023-01-03T01:11:10.243Z,-0.59
2023-01-03T01:13:36.913Z,-0.64
2023-01-03T01:16:07.974Z,-0.62
2023-01-03T01:18:34.731Z,-0.68
2023-01-03T01:21:04.092Z,-0.77
2023-01-03T01:23:30.595Z,-0.80
2023-01-03T01:25:59.951Z,-0.86
2023-01-03T01:28:26.462Z,-0.89
2023-01-03T01:30:53.052Z,-0.92
2023-01-03T01:33:19.555Z,-0.94
2023-01-03T01:35:46.093Z,-0.92
2023-01-03T01:38:12.574Z,-0.93
2023-01-03T01:40:39.112Z,-0.96
2023-01-03T01:43:38.073Z,-0.94
2023-01-03T01:46:11.298Z,-0.94
2023-01-03T01:48:38.716Z,-0.87
2023-01-03T01:51:05.699Z,-0.92
2023-01-03T01:53:35.508Z,-0.93
2023-01-03T01:56:09.490Z,-0.93
2023-01-03T01:58:42.463Z,-0.97
2023-01-03T02:01:13.514Z,-1.04
2023-01-03T02:03:41.719Z,-1.03
2023-01-03T02:06:09.702Z,-1.00
2023-01-03T02:08:36.920Z,-1.02
2023-01-03T02:11:03.447Z,-1.02
2023-01-03T02:13:47.491Z,-0.96
2023-01-03T02:16:23.384Z,-1.04
2023-01-03T02:18:58.899Z,-1.03
2023-01-03T02:21:48.733Z,-1.10
2023-01-03T02:24:41.293Z,-1.06
2023-01-03T02:27:07.865Z,-1.10
2023-01-03T02:29:40.591Z,-1.14
2023-01-03T02:32:07.108Z,-1.15
2023-01-03T02:35:00.076Z,-1.14
2023-01-03T02:37:35.205Z,-1.17
2023-01-03T02:40:13.912Z,-1.24
2023-01-03T02:42:58.943Z,-1.16
2023-01-03T02:45:41.048Z,-1.19
2023-01-03T02:48:11.727Z,-1.21
2023-01-03T02:50:53.092Z,-1.22
2023-01-03T02:53:22.564Z,-1.20
2023-01-03T02:55:51.946Z,-1.19
2023-01-03T02:58:29.474Z,-1.24
2023-01-03T03:00:56.396Z,-1.15
2023-01-03T03:03:25.707Z,-1.15
2023-01-03T03:06:07.139Z,-1.15
2023-01-03T03:08:33.861Z,-1.22
2023-01-03T03:11:18.984Z,-1.21
2023-01-03T03:13:48.998Z,-1.25
2023-01-03T03:16:15.567Z,-1.25
2023-01-03T03:18:47.790Z,-1.29
2023-01-03T03:21:34.860Z,-1.32
2023-01-03T03:24:24.549Z,-1.31
2023-01-03T03:26:52.212Z,-1.37
2023-01-03T03:29:19.001Z,-1.29
2023-01-03T03:31:48.854Z,-1.32
2023-01-03T03:34:29.800Z,-1.41
2023-01-03T03:36:58.883Z,-1.37
2023-01-03T03:39:45.822Z,-1.24
2023-01-03T03:42:39.254Z,-1.31
2023-01-03T03:45:12.209Z,-1.27
2023-01-03T03:47:45.459Z,-1.29
2023-01-03T03:50:18.416Z,-1.33
2023-01-03T03:52:46.658Z,-1.31
2023-01-03T03:55:22.606Z,-1.35
2023-01-03T03:57:56.163Z,-1.34
2023-01-03T04:00:25.262Z,-1.35
2023-01-03T04:02:52.645Z,-1.30
2023-01-03T04:05:21.054Z,-1.29
2023-01-03T04:07:47.762Z,-1.26
2023-01-03T04:10:20.092Z,-1.24
2023-01-03T04:12:47.786Z,-1.21
2023-01-03T04:15:14.486Z,-1.20
2023-01-03T04:17:41.387Z,-1.15
2023-01-03T04:20:08.195Z,-1.14
2023-01-03T04:22:34.866Z,-1.13
2023-01-03T04:25:01.601Z,-1.13
2023-01-03T04:27:28.506Z,-1.09
2023-01-03T04:29:55.023Z,-1.07
2023-01-03T04:32:21.590Z,-1.02
2023-01-03T04:34:48.198Z,-0.94
2023-01-03T04:37:14.751Z,-1.01
2023-01-03T04:39:41.342Z,-0.98
2023-01-03T04:42:27.826Z,-0.96
2023-01-03T04:44:54.414Z,-0.90
2023-01-03T04:47:20.948Z,-0.88
2023-01-03T04:49:47.733Z,-0.84
2023-01-03T04:52:15.192Z,-0.82
2023-01-03T04:54:41.783Z,-0.80
2023-01-03T04:57:08.905Z,-0.78
2023-01-03T04:59:35.644Z,-0.71
2023-01-03T05:02:02.502Z,-0.65
2023-01-03T05:04:29.349Z,-0.66
2023-01-03T05:06:56.231Z,-0.70
2023-01-03T05:09:23.335Z,-0.72
2023-01-03T05:11:49.874Z,-0.72
2023-01-03T05:14:16.417Z,-0.68
2023-01-03T05:16:43.012Z,-0.64
2023-01-03T05:19:09.660Z,-0.64
2023-01-03T05:21:54.861Z,-0.61
2023-01-03T05:24:57.132Z,-0.56
2023-01-03T05:27:23.787Z,-0.55
2023-01-03T05:29:52.619Z,-0.49
2023-01-03T05:32:19.195Z,-0.45
2023-01-03T05:34:45.782Z,-0.44
2023-01-03T05:37:12.328Z,-0.41
2023-01-03T05:39:38.964Z,-0.42
2023-01-03T05:42:05.865Z,-0.38
2023-01-03T05:44:33.552Z,-0.31
2023-01-03T05:47:00.919Z,-0.29
2023-01-03T05:49:27.434Z,-0.24
2023-01-03T05:51:53.961Z,-0.23
2023-01-03T05:54:21.319Z,-0.15
2023-01-03T05:56:47.870Z,-0.02
2023-01-03T05:59:14.668Z,0.06
2023-01-03T06:01:41.313Z,-0.01
2023-01-03T06:04:07.949Z,0.00
2023-01-03T06:06:34.698Z,0.01
2023-01-03T06:09:01.275Z,0.05
2023-01-03T06:11:27.768Z,0.06
2023-01-03T06:13:54.329Z,0.01
2023-01-03T06:16:41.275Z,-0.01
2023-01-03T06:19:08.252Z,-0.02
2023-01-03T06:21:35.181Z,-0.02
2023-01-03T06:24:01.910Z,-0.08
2023-01-03T06:26:28.454Z,-0.06
2023-01-03T06:28:54.975Z,-0.05
2023-01-03T06:31:21.759Z,-0.05
2023-01-03T06:33:48.448Z,-0.02
2023-01-03T06:36:17.196Z,-0.04
2023-01-03T06:38:44.079Z,0.04
2023-01-03T06:41:10.919Z,0.12
2023-01-03T06:43:37.426Z,0.10
2023-01-03T06:46:23.050Z,0.11
2023-01-03T06:49:08.257Z,0.16
2023-01-03T06:51:53.474Z,0.15
2023-01-03T06:54:22.392Z,0.11
2023-01-03T06:56:49.378Z,0.16
2023-01-03T06:59:15.970Z,0.16
2023-01-03T07:01:42.893Z,0.20
2023-01-03T07:04:09.865Z,0.20
2023-01-03T07:06:36.465Z,0.20
2023-01-03T07:09:03.071Z,0.15
2023-01-03T07:11:29.772Z,0.15
2023-01-03T07:13:58.986Z,0.16
2023-01-03T07:16:30.540Z,0.19
2023-01-03T07:18:57.814Z,0.19
2023-01-03T07:21:25.168Z,0.26
2023-01-03T07:23:55.662Z,0.25
2023-01-03T07:26:24.284Z,0.33
2023-01-03T07:28:53.709Z,0.44
2023-01-03T07:31:20.638Z,0.46
2023-01-03T07:33:47.128Z,0.46
2023-01-03T07:36:14.133Z,0.53
2023-01-03T07:38:41.564Z,0.56
2023-01-03T07:41:08.374Z,0.66
2023-01-03T07:43:38.839Z,0.69
2023-01-03T07:46:08.234Z,0.73
2023-01-03T07:48:35.319Z,0.75
2023-01-03T07:51:02.274Z,0.84
2023-01-03T07:53:29.243Z,0.89
2023-01-03T07:56:01.400Z,0.89
2023-01-03T07:58:27.910Z,0.93
2023-01-03T08:00:54.450Z,0.98
2023-01-03T08:03:20.963Z,1.03
2023-01-03T08:05:47.490Z,1.16
2023-01-03T08:08:13.994Z,1.27
2023-01-03T08:10:58.970Z,1.28
2023-01-03T08:13:25.810Z,1.29
2023-01-03T08:15:56.459Z,1.43
2023-01-03T08:18:24.546Z,1.45
2023-01-03T08:20:55.695Z,1.47
2023-01-03T08:23:23.117Z,1.40
2023-01-03T08:25:49.691Z,1.48
2023-01-03T08:28:16.289Z,1.49
2023-01-03T08:30:44.623Z,1.52
2023-01-03T08:33:12.403Z,1.57
2023-01-03T08:35:41.236Z,1.57
2023-01-03T08:38:10.107Z,1.59
2023-01-03T08:40:42.086Z,1.58
2023-01-03T08:43:10.054Z,1.61
2023-01-03T08:45:37.717Z,1.62
2023-01-03T08:48:04.431Z,1.67
2023-01-03T08:50:31.076Z,1.73
2023-01-03T08:52:58.254Z,1.77
2023-01-03T08:55:24.728Z,1.81
2023-01-03T08:57:51.236Z,1.80
2023-01-03T09:00:17.952Z,1.83
2023-01-03T09:02:44.658Z,1.89
2023-01-03T09:05:11.469Z,1.96
2023-01-03T09:07:37.970Z,2.03
2023-01-03T09:10:04.917Z,2.07
2023-01-03T09:12:31.430Z,2.10
2023-01-03T09:14:57.929Z,2.13
2023-01-03T09:17:25.011Z,2.15
2023-01-03T09:19:51.627Z,2.21
2023-01-03T09:22:18.150Z,2.24
2023-01-03T09:24:44.714Z,2.28
2023-01-03T09:27:11.274Z,2.34
2023-01-03T09:29:37.866Z,2.38
2023-01-03T09:32:04.798Z,2.42
2023-01-03T09:34:31.360Z,2.44
2023-01-03T09:36:57.886Z,2.52
2023-01-03T09:39:24.404Z,2.46
2023-01-03T09:42:11.106Z,2.46
2023-01-03T09:44:38.559Z,2.50
2023-01-03T09:47:05.365Z,2.54
2023-01-03T09:49:32.881Z,2.61
2023-01-03T09:52:17.978Z,2.65
2023-01-03T09:55:03.897Z,2.62
2023-01-03T09:57:51.200Z,2.66
2023-01-03T10:00:47.100Z,2.73
2023-01-03T10:03:50.507Z,2.79
2023-01-03T10:06:21.099Z,2.85
2023-01-03T10:09:01.917Z,2.94
2023-01-03T10:11:43.631Z,2.92
2023-01-03T10:14:22.426Z,2.96
2023-01-03T10:16:49.063Z,3.02
2023-01-03T10:19:34.108Z,3.01
2023-01-03T10:22:10.114Z,3.07
2023-01-03T10:24:41.490Z,3.09
2023-01-03T10:27:13.759Z,3.11
2023-01-03T10:29:40.360Z,3.16
2023-01-03T10:32:25.446Z,3.17
2023-01-03T10:35:15.022Z,3.23
2023-01-03T10:37:41.641Z,3.26
2023-01-03T10:40:08.567Z,3.25
2023-01-03T10:42:36.131Z,3.19
2023-01-03T10:45:10.134Z,3.18
2023-01-03T10:47:36.716Z,3.22
2023-01-03T10:50:04.446Z,3.24
2023-01-03T10:52:32.554Z,3.30
2023-01-03T10:55:00.922Z,3.36
2023-01-03T10:57:39.546Z,3.41
2023-01-03T11:00:32.280Z,3.47
2023-01-03T11:03:11.082Z,3.52
2023-01-03T11:05:39.124Z,3.51
2023-01-03T11:08:13.319Z,3.47
2023-01-03T11:11:00.146Z,3.46
2023-01-03T11:13:29.703Z,3.44
2023-01-03T11:15:57.625Z,3.43
2023-01-03T11:18:26.768Z,3.43
2023-01-03T11:20:56.233Z,3.44
2023-01-03T11:24:01.362Z,3.50
2023-01-03T11:26:33.850Z,3.52
2023-01-03T11:29:18.944Z,3.54
2023-01-03T11:31:52.767Z,3.59
2023-01-03T11:34:48.219Z,3.56
2023-01-03T11:37:40.056Z,3.54
2023-01-03T11:40:06.752Z,3.51
2023-01-03T11:42:36.802Z,3.49
2023-01-03T11:45:18.637Z,3.53
2023-01-03T11:47:51.087Z,3.69
2023-01-03T11:50:20.641Z,3.79
2023-01-03T11:52:53.261Z,3.75
2023-01-03T11:55:34.757Z,3.66
2023-01-03T11:58:20.862Z,3.60
2023-01-03T12:00:47.503Z,3.56
2023-01-03T12:03:34.542Z,3.52
2023-01-03T12:06:01.195Z,3.51
2023-01-03T12:08:45.862Z,3.54
2023-01-03T12:11:18.357Z,3.54
2023-01-03T12:13:57.026Z,3.48
2023-01-03T12:16:29.463Z,3.53
2023-01-03T12:19:08.429Z,3.52
2023-01-03T12:21:40.439Z,3.60
2023-01-03T12:24:20.981Z,3.58
2023-01-03T12:26:55.549Z,3.66
2023-01-03T12:29:29.480Z,3.66
2023-01-03T12:32:17.084Z,3.60
2023-01-03T12:34:49.304Z,3.51
2023-01-03T12:37:15.863Z,3.47
2023-01-03T12:39:56.826Z,3.52
2023-01-03T12:42:26.072Z,3.45
2023-01-03T12:45:15.773Z,3.44
2023-01-03T12:47:47.312Z,3.43
2023-01-03T12:50:28.287Z,3.40
2023-01-03T12:52:58.643Z,3.40
2023-01-03T12:55:31.582Z,3.42
2023-01-03T12:57:58.053Z,3.54
2023-01-03T13:00:39.631Z,3.54
2023-01-03T13:03:15.513Z,3.52
2023-01-03T13:05:45.347Z,3.47
2023-01-03T13:08:30.072Z,3.44
2023-01-03T13:10:59.392Z,3.52
2023-01-03T13:13:26.003Z,3.47
2023-01-03T13:15:53.647Z,3.42
2023-01-03T13:18:23.208Z,3.45
2023-01-03T13:20:50.566Z,3.48
2023-01-03T13:23:34.472Z,3.58
2023-01-03T13:26:05.023Z,3.58
2023-01-03T13:28:35.712Z,3.55
2023-01-03T13:31:14.597Z,3.60
2023-01-03T13:33:55.176Z,3.65
2023-01-03T13:36:22.828Z,3.69
2023-01-03T13:38:49.677Z,3.70
2023-01-03T13:41:35.199Z,3.73
2023-01-03T13:44:21.334Z,3.77
2023-01-03T13:46:48.296Z,3.89
2023-01-03T13:49:25.744Z,3.95
2023-01-03T13:51:56.177Z,3.95
2023-01-03T13:54:22.713Z,3.99
2023-01-03T13:56:49.186Z,3.99
2023-01-03T13:59:15.764Z,3.97
2023-01-03T14:02:01.288Z,4.00
2023-01-03T14:04:37.165Z,4.05
2023-01-03T14:07:12.575Z,4.15
2023-01-03T14:09:52.503Z,4.10
2023-01-03T14:12:45.224Z,3.98
2023-01-03T14:15:26.314Z,4.02
2023-01-03T14:18:02.062Z,3.98
2023-01-03T14:20:32.345Z,3.96
2023-01-03T14:23:11.634Z,3.98
2023-01-03T14:25:48.292Z,4.02
2023-01-03T14:28:30.158Z,3.96
2023-01-03T14:31:00.552Z,3.94
2023-01-03T14:33:34.491Z,3.95
2023-01-03T14:36:05.773Z,3.94
2023-01-03T14:38:33.219Z,4.01
2023-01-03T14:41:00.588Z,4.06
2023-01-03T14:43:31.724Z,4.03
2023-01-03T14:46:00.677Z,3.99
2023-01-03T14:48:27.340Z,4.17
2023-01-03T14:50:54.216Z,4.04
2023-01-03T14:53:20.791Z,3.99
2023-01-03T14:55:54.883Z,3.94
2023-01-03T14:58:35.916Z,3.92
2023-01-03T15:01:04.199Z,3.88
2023-01-03T15:03:33.457Z,3.78
2023-01-03T15:06:00.819Z,3.71
2023-01-03T15:08:29.620Z,3.72
2023-01-03T15:10:59.814Z,3.71
2023-01-03T15:13:30.280Z,3.68
2023-01-03T15:15:58.781Z,3.64
2023-01-03T15:18:26.960Z,3.62
2023-01-03T15:20:55.228Z,3.60
2023-01-03T15:23:27.896Z,3.64
2023-01-03T15:25:54.486Z,3.61
2023-01-03T15:28:29.209Z,3.65
2023-01-03T15:30:57.165Z,3.65
2023-01-03T15:33:33.415Z,3.63
2023-01-03T15:36:10.886Z,3.55
2023-01-03T15:38:44.560Z,3.59
2023-01-03T15:41:16.425Z,3.58
2023-01-03T15:43:42.966Z,3.73
2023-01-03T15:46:18.226Z,3.70
2023-01-03T15:48:52.099Z,3.68
2023-01-03T15:51:18.655Z,3.60
2023-01-03T15:53:45.278Z,3.58
2023-01-03T15:56:32.020Z,3.54
2023-01-03T15:58:59.663Z,3.49
2023-01-03T16:01:26.293Z,3.46
2023-01-03T16:03:53.796Z,3.44
2023-01-03T16:06:20.499Z,3.43
2023-01-03T16:08:47.012Z,3.44
2023-01-03T16:11:19.644Z,3.41
2023-01-03T16:13:49.854Z,3.35
2023-01-03T16:16:20.137Z,3.34
2023-01-03T16:18:49.006Z,3.35
2023-01-03T16:21:15.981Z,3.37
2023-01-03T16:23:42.572Z,3.42
2023-01-03T16:26:09.220Z,3.40
2023-01-03T16:28:35.791Z,3.32
2023-01-03T16:31:02.356Z,3.31
2023-01-03T16:33:30.759Z,3.30
2023-01-03T16:35:57.436Z,3.33
2023-01-03T16:38:25.647Z,3.41
2023-01-03T16:40:54.467Z,3.49
2023-01-03T16:43:21.703Z,3.49
2023-01-03T16:45:48.352Z,3.47
2023-01-03T16:48:19.913Z,3.43
2023-01-03T16:50:46.834Z,3.41
2023-01-03T16:53:32.739Z,3.38
2023-01-03T16:56:00.632Z,3.39
2023-01-03T16:58:27.250Z,3.42
2023-01-03T17:00:53.824Z,3.41
2023-01-03T17:03:21.040Z,3.37
2023-01-03T17:05:48.491Z,3.32
2023-01-03T17:08:25.829Z,3.31
2023-01-03T17:10:54.167Z,3.28
2023-01-03T17:13:20.708Z,3.29
2023-01-03T17:15:47.343Z,3.30
2023-01-03T17:18:18.673Z,3.31
2023-01-03T17:20:45.355Z,3.27
2023-01-03T17:23:11.939Z,3.26
2023-01-03T17:25:39.531Z,3.25
2023-01-03T17:28:06.241Z,3.27
2023-01-03T17:30:33.712Z,3.29
2023-01-03T17:33:00.373Z,3.29
2023-01-03T17:35:27.226Z,3.33
2023-01-03T17:40:42.298Z,3.34
2023-01-03T17:43:13.511Z,3.29
2023-01-03T17:45:58.756Z,3.27
2023-01-03T17:48:43.709Z,3.28
2023-01-03T17:51:12.642Z,3.33
2023-01-03T17:53:39.425Z,3.33
2023-01-03T17:56:06.062Z,3.31
2023-01-03T17:58:33.950Z,3.30
2023-01-03T18:01:00.568Z,3.28
2023-01-03T18:03:27.243Z,3.29
2023-01-03T18:05:54.192Z,3.34
2023-01-03T18:08:21.984Z,3.34
2023-01-03T18:10:50.394Z,3.35
2023-01-03T18:13:27.679Z,3.39
2023-01-03T18:15:54.984Z,3.41
2023-01-03T18:18:22.435Z,3.42
2023-01-03T18:20:49.354Z,3.44
2023-01-03T18:23:20.987Z,3.44
2023-01-03T18:25:47.728Z,3.41
2023-01-03T18:28:22.221Z,3.40
2023-01-03T18:30:48.898Z,3.40
2023-01-03T18:33:17.409Z,3.41
2023-01-03T18:35:43.990Z,3.46
2023-01-03T18:38:22.683Z,3.48
2023-01-03T18:40:49.228Z,3.52
2023-01-03T18:43:17.807Z,3.55
2023-01-03T18:45:44.457Z,3.52
2023-01-03T18:48:15.171Z,3.50
2023-01-03T18:50:42.028Z,3.49
2023-01-03T18:53:14.561Z,3.49
2023-01-03T18:55:41.247Z,3.52
2023-01-03T18:58:14.331Z,3.54
2023-01-03T19:00:40.949Z,3.54
2023-01-03T19:03:20.246Z,3.54
2023-01-03T19:05:46.963Z,3.48
2023-01-03T19:08:15.162Z,3.44
2023-01-03T19:10:41.667Z,3.47
2023-01-03T19:13:08.364Z,3.52
2023-01-03T19:15:34.905Z,3.56
2023-01-03T19:18:01.540Z,3.52
2023-01-03T19:20:28.151Z,3.51
2023-01-03T19:22:55.087Z,3.52
2023-01-03T19:25:21.615Z,3.59
2023-01-03T19:27:49.135Z,3.58
2023-01-03T19:30:20.153Z,3.58
2023-01-03T19:32:49.906Z,3.56
2023-01-03T19:35:16.861Z,3.49
2023-01-03T19:37:43.350Z,3.42
2023-01-03T19:40:13.345Z,3.35
2023-01-03T19:42:48.586Z,3.33
2023-01-03T19:45:28.998Z,3.38
2023-01-03T19:47:56.199Z,3.36
2023-01-03T19:50:24.184Z,3.39
2023-01-03T19:52:51.390Z,3.34
2023-01-03T19:55:18.106Z,3.30
2023-01-03T19:57:46.887Z,3.35
2023-01-03T20:00:16.523Z,3.34
2023-01-03T20:02:43.494Z,3.31
2023-01-03T20:05:14.502Z,3.26
2023-01-03T20:07:41.143Z,3.22
2023-01-03T20:10:08.030Z,3.24
2023-01-03T20:12:34.559Z,3.23
2023-01-03T20:15:06.987Z,3.19
2023-01-03T20:17:33.920Z,3.15
2023-01-03T20:20:00.489Z,3.13
2023-01-03T20:25:22.443Z,3.19
2023-01-03T20:27:49.111Z,3.24
2023-01-03T20:30:16.872Z,3.20
2023-01-03T20:32:43.673Z,3.22
2023-01-03T20:35:56.243Z,3.24
2023-01-03T20:38:02.231Z,3.19
2023-01-03T20:40:28.778Z,3.17
2023-01-03T20:42:57.539Z,3.15
2023-01-03T20:45:24.141Z,3.16
2023-01-03T20:47:52.466Z,3.20
2023-01-03T20:50:21.308Z,3.17
2023-01-03T20:52:48.034Z,3.15
2023-01-03T20:55:18.639Z,3.16
2023-01-03T20:57:45.700Z,3.19
2023-01-03T21:00:23.255Z,3.24
2023-01-03T21:02:50.953Z,3.26
2023-01-03T21:05:17.603Z,3.29
2023-01-03T21:08:02.521Z,3.16
2023-01-03T21:10:30.671Z,3.17
2023-01-03T21:12:57.209Z,3.17
2023-01-03T21:15:23.933Z,3.18
2023-01-03T21:17:51.175Z,3.14
2023-01-03T21:20:19.554Z,3.12
2023-01-03T21:22:46.116Z,3.09
2023-01-03T21:25:21.345Z,3.09
2023-01-03T21:27:48.241Z,3.11
2023-01-03T21:30:16.012Z,3.11
2023-01-03T21:32:42.611Z,3.11
2023-01-03T21:35:14.125Z,3.11
2023-01-03T21:37:40.685Z,3.11
2023-01-03T21:40:08.265Z,3.09
2023-01-03T21:42:55.062Z,3.08
2023-01-03T21:45:25.261Z,3.11
2023-01-03T21:47:51.817Z,3.13
2023-01-03T21:50:18.344Z,3.13
2023-01-03T21:52:45.100Z,3.19
2023-01-03T21:55:11.847Z,3.22
2023-01-03T21:57:38.391Z,3.18
2023-01-03T22:00:05.218Z,3.11
2023-01-03T22:02:54.692Z,3.15
2023-01-03T22:05:28.112Z,3.13
2023-01-03T22:07:54.670Z,3.14
2023-01-03T22:10:21.359Z,3.10
2023-01-03T22:12:49.251Z,3.04
2023-01-03T22:15:15.895Z,3.01
2023-01-03T22:17:43.049Z,2.97
2023-01-03T22:20:13.567Z,2.90
2023-01-03T22:22:40.859Z,2.85
2023-01-03T22:25:08.582Z,2.81
2023-01-03T22:27:35.836Z,2.74
2023-01-03T22:30:03.196Z,2.61
2023-01-03T22:32:30.027Z,2.51
2023-01-03T22:34:56.707Z,2.47
2023-01-03T22:37:23.275Z,2.44
2023-01-03T22:39:49.826Z,2.41
2023-01-03T22:42:19.714Z,2.39
2023-01-03T22:44:46.637Z,2.35
2023-01-03T22:47:13.244Z,2.34
2023-01-03T22:49:40.077Z,2.13
2023-01-03T22:52:06.635Z,2.10
2023-01-03T22:54:33.707Z,2.12
2023-01-03T22:57:00.215Z,2.05
2023-01-03T22:59:26.929Z,1.97
2023-01-03T23:01:53.568Z,1.93
2023-01-03T23:04:20.451Z,1.89
2023-01-03T23:06:47.010Z,1.91
2023-01-03T23:09:13.914Z,1.93
2023-01-03T23:11:58.942Z,1.96
2023-01-03T23:14:26.380Z,1.92
2023-01-03T23:16:55.745Z,1.87
2023-01-03T23:19:24.263Z,1.87
2023-01-03T23:21:52.309Z,1.81
2023-01-03T23:24:20.363Z,1.83
2023-01-03T23:26:46.959Z,1.94
2023-01-03T23:29:16.403Z,1.94
2023-01-03T23:31:43.132Z,1.97
2023-01-03T23:34:10.104Z,2.05
2023-01-03T23:36:36.696Z,1.85
2023-01-03T23:39:04.295Z,1.71
2023-01-03T23:41:30.838Z,1.73
2023-01-03T23:43:57.343Z,1.73
2023-01-03T23:46:24.130Z,1.74
2023-01-03T23:48:54.577Z,1.76
2023-01-03T23:51:21.210Z,1.79
2023-01-03T23:53:47.700Z,1.80
2023-01-03T23:56:15.289Z,1.77
2023-01-03T23:58:42.166Z,1.84
