createdAt,value
2019-01-23T00:00:01.476Z,984.23
2019-01-23T00:05:01.800Z,984.17
2019-01-23T00:10:02.253Z,984.17
2019-01-23T00:15:01.570Z,984.04
2019-01-23T00:20:01.883Z,984.06
2019-01-23T00:25:02.106Z,984.04
2019-01-23T00:30:01.376Z,983.94
2019-01-23T00:35:01.674Z,983.91
2019-01-23T00:40:01.961Z,983.88
2019-01-23T00:45:02.210Z,983.84
2019-01-23T00:50:01.487Z,983.81
2019-01-23T00:55:01.802Z,983.63
2019-01-23T01:00:02.070Z,983.55
2019-01-23T01:05:01.383Z,983.55
2019-01-23T01:10:01.646Z,983.51
2019-01-23T01:15:01.891Z,983.56
2019-01-23T01:20:02.159Z,983.5
2019-01-23T01:25:01.439Z,983.55
2019-01-23T01:30:01.729Z,983.38
2019-01-23T01:35:02.074Z,983.42
2019-01-23T01:40:01.436Z,983.45
2019-01-23T01:45:01.902Z,983.39
2019-01-23T01:50:02.135Z,983.37
2019-01-23T01:55:01.447Z,983.3
2019-01-23T02:00:01.819Z,983.33
2019-01-23T02:05:02.082Z,983.33
2019-01-23T02:10:01.398Z,983.24
2019-01-23T02:15:01.700Z,983.22
2019-01-23T02:20:01.782Z,983.11
2019-01-23T02:25:02.023Z,983.06
2019-01-23T02:30:01.333Z,983.06
2019-01-23T02:35:01.694Z,982.98
2019-01-23T02:40:02.009Z,982.9
2019-01-23T02:45:01.295Z,982.85
2019-01-23T02:50:01.607Z,982.74
2019-01-23T02:55:01.893Z,982.66
2019-01-23T03:00:02.137Z,982.58
2019-01-23T03:05:01.465Z,982.59
2019-01-23T03:10:01.783Z,982.57
2019-01-23T03:15:02.227Z,982.43
2019-01-23T03:20:01.538Z,982.34
2019-01-23T03:25:01.801Z,982.28
2019-01-23T03:30:02.059Z,982.19
2019-01-23T03:35:01.407Z,982.19
2019-01-23T03:40:01.717Z,982.16
2019-01-23T03:45:01.996Z,982.17
2019-01-23T03:50:01.314Z,982.12
2019-01-23T03:55:01.637Z,982.08
2019-01-23T04:00:01.902Z,982
2019-01-23T04:05:02.180Z,981.96
2019-01-23T04:10:01.592Z,981.92
2019-01-23T04:15:01.946Z,981.91
2019-01-23T04:20:02.206Z,981.83
2019-01-23T04:25:01.534Z,981.8
2019-01-23T04:30:01.816Z,981.72
2019-01-23T04:35:02.149Z,981.71
2019-01-23T04:40:01.481Z,981.68
2019-01-23T04:45:01.814Z,981.67
2019-01-23T04:50:02.071Z,981.63
2019-01-23T04:55:01.356Z,981.63
2019-01-23T05:00:01.654Z,981.64
2019-01-23T05:05:01.940Z,981.64
2019-01-23T05:10:02.242Z,981.58
2019-01-23T05:15:01.576Z,981.57
2019-01-23T05:20:01.869Z,981.48
2019-01-23T05:25:02.199Z,981.42
2019-01-23T05:30:01.493Z,981.55
2019-01-23T05:35:01.972Z,981.57
2019-01-23T05:40:01.769Z,981.59
2019-01-23T05:45:02.062Z,981.46
2019-01-23T05:50:01.343Z,981.51
2019-01-23T05:55:01.656Z,981.45
2019-01-23T06:00:03.053Z,981.46
2019-01-23T06:05:01.354Z,981.49
2019-01-23T06:10:01.651Z,981.49
2019-01-23T06:15:01.945Z,981.52
2019-01-23T06:20:02.230Z,981.4
2019-01-23T06:25:01.454Z,981.44
2019-01-23T06:30:01.735Z,981.43
2019-01-23T06:35:02.048Z,981.49
2019-01-23T06:40:01.356Z,981.47
2019-01-23T06:45:01.623Z,981.42
2019-01-23T06:50:01.902Z,981.45
2019-01-23T06:55:02.178Z,981.47
2019-01-23T07:00:01.466Z,981.51
2019-01-23T07:05:01.743Z,981.58
2019-01-23T07:10:01.964Z,981.55
2019-01-23T07:15:02.231Z,981.53
2019-01-23T07:20:01.561Z,981.56
2019-01-23T07:25:01.919Z,981.66
2019-01-23T07:30:02.173Z,981.62
2019-01-23T07:35:01.539Z,981.63
2019-01-23T07:40:01.835Z,981.65
2019-01-23T07:45:02.089Z,981.67
2019-01-23T07:50:01.371Z,981.74
2019-01-23T07:55:01.684Z,981.94
2019-01-23T08:00:01.942Z,981.93
2019-01-23T08:05:02.182Z,981.96
2019-01-23T08:10:01.485Z,982
2019-01-23T08:15:01.809Z,981.93
2019-01-23T08:20:03.085Z,981.93
2019-01-23T08:25:01.388Z,981.94
2019-01-23T08:30:01.700Z,981.99
2019-01-23T08:35:02.026Z,981.98
2019-01-23T08:40:01.316Z,981.99
2019-01-23T08:45:01.634Z,982.01
2019-01-23T08:50:01.939Z,982.02
2019-01-23T08:55:02.201Z,982.02
2019-01-23T09:00:01.470Z,982.05
2019-01-23T09:05:01.764Z,982.05
2019-01-23T09:10:02.034Z,982
2019-01-23T09:15:01.293Z,982.07
2019-01-23T09:20:01.583Z,982.09
2019-01-23T09:25:01.863Z,982.1
2019-01-23T09:30:02.143Z,982.16
2019-01-23T09:35:01.466Z,982.21
2019-01-23T09:40:01.721Z,982.26
2019-01-23T09:45:02.027Z,982.4
2019-01-23T09:50:01.341Z,982.4
2019-01-23T09:55:01.633Z,982.37
2019-01-23T10:00:01.920Z,982.31
2019-01-23T10:05:02.183Z,982.31
2019-01-23T10:10:01.493Z,982.34
2019-01-23T10:15:01.797Z,982.36
2019-01-23T10:20:02.077Z,982.35
2019-01-23T10:25:01.349Z,982.36
2019-01-23T10:30:01.642Z,982.39
2019-01-23T10:35:01.922Z,982.39
2019-01-23T10:40:02.183Z,982.46
2019-01-23T10:45:01.490Z,982.46
2019-01-23T10:50:01.783Z,982.44
2019-01-23T10:55:02.055Z,982.5
2019-01-23T11:00:01.362Z,982.6
2019-01-23T11:05:01.647Z,982.53
2019-01-23T11:10:01.921Z,982.51
2019-01-23T11:15:02.171Z,982.48
2019-01-23T11:20:01.468Z,982.56
2019-01-23T11:25:01.689Z,982.54
2019-01-23T11:30:02.079Z,982.52
2019-01-23T11:35:01.402Z,982.52
2019-01-23T11:40:01.690Z,982.6
2019-01-23T11:45:01.983Z,982.58
2019-01-23T11:50:02.222Z,982.64
2019-01-23T11:55:01.516Z,982.65
2019-01-23T12:00:01.783Z,982.7
2019-01-23T12:05:02.036Z,982.68
2019-01-23T12:10:01.356Z,982.69
2019-01-23T12:15:01.637Z,982.72
2019-01-23T12:20:01.928Z,982.73
2019-01-23T12:25:02.204Z,982.75
2019-01-23T12:30:01.542Z,982.81
2019-01-23T12:35:01.868Z,982.79
2019-01-23T12:40:02.139Z,982.7
2019-01-23T12:45:01.458Z,982.73
2019-01-23T12:50:01.758Z,982.73
2019-01-23T12:55:02.047Z,982.75
2019-01-23T13:00:05.643Z,982.66
2019-01-23T13:05:01.911Z,982.7
2019-01-23T13:10:02.143Z,982.71
2019-01-23T13:15:01.420Z,982.85
2019-01-23T13:20:01.749Z,982.87
2019-01-23T13:25:02.008Z,982.95
2019-01-23T13:30:01.340Z,983.01
2019-01-23T13:35:01.669Z,983.08
2019-01-23T13:40:01.979Z,983.11
2019-01-23T13:45:02.207Z,983.13
2019-01-23T13:50:01.506Z,983.2
2019-01-23T13:55:01.798Z,983.19
2019-01-23T14:00:02.094Z,983.27
2019-01-23T14:05:01.356Z,983.31
2019-01-23T14:10:01.645Z,983.31
2019-01-23T14:15:01.926Z,983.27
2019-01-23T14:20:02.210Z,983.36
2019-01-23T14:25:01.462Z,983.42
2019-01-23T14:30:01.756Z,983.47
2019-01-23T14:35:02.032Z,983.57
2019-01-23T14:40:01.487Z,983.56
2019-01-23T14:45:02.417Z,983.72
2019-01-23T14:50:01.715Z,983.85
2019-01-23T14:55:01.402Z,983.9
2019-01-23T15:00:01.749Z,983.88
2019-01-23T15:05:02.036Z,984.01
2019-01-23T15:10:01.322Z,984.09
2019-01-23T15:15:01.600Z,984.11
2019-01-23T15:20:01.929Z,984.24
2019-01-23T15:25:02.149Z,984.28
2019-01-23T15:30:01.551Z,984.3
2019-01-23T15:35:01.882Z,984.34
2019-01-23T15:40:02.200Z,984.42
2019-01-23T15:45:01.495Z,984.48
2019-01-23T15:50:01.797Z,984.54
2019-01-23T15:55:02.089Z,984.62
2019-01-23T16:00:01.366Z,984.7
2019-01-23T16:05:01.681Z,984.74
2019-01-23T16:10:02.685Z,984.77
2019-01-23T16:15:01.998Z,984.92
2019-01-23T16:20:01.296Z,984.92
2019-01-23T16:25:02.335Z,985
2019-01-23T16:30:01.604Z,984.94
2019-01-23T16:35:01.921Z,984.96
2019-01-23T16:40:02.198Z,985.07
2019-01-23T16:45:01.504Z,985.19
2019-01-23T16:50:01.814Z,985.28
2019-01-23T16:55:02.089Z,985.25
2019-01-23T17:00:01.430Z,985.29
2019-01-23T17:05:01.720Z,985.32
2019-01-23T17:10:02.011Z,985.43
2019-01-23T17:15:01.324Z,985.43
2019-01-23T17:20:01.620Z,985.6
2019-01-23T17:25:01.910Z,985.7
2019-01-23T17:30:02.177Z,985.62
2019-01-23T17:35:01.438Z,985.74
2019-01-23T17:40:01.682Z,985.87
2019-01-23T17:45:01.976Z,985.92
2019-01-23T17:50:02.222Z,985.93
2019-01-23T17:55:01.504Z,986.05
2019-01-23T18:00:01.790Z,986.17
2019-01-23T18:05:02.048Z,986.26
2019-01-23T18:10:01.370Z,986.32
2019-01-23T18:15:01.664Z,986.42
2019-01-23T18:20:01.903Z,986.37
2019-01-23T18:25:02.191Z,986.38
2019-01-23T18:30:01.458Z,986.45
2019-01-23T18:35:01.759Z,986.49
2019-01-23T18:40:02.023Z,986.55
2019-01-23T18:45:01.334Z,986.55
2019-01-23T18:50:01.665Z,986.57
2019-01-23T18:55:01.980Z,986.61
2019-01-23T19:00:02.226Z,986.7
2019-01-23T19:05:01.542Z,986.71
2019-01-23T19:10:01.832Z,986.75
2019-01-23T19:15:02.075Z,986.83
2019-01-23T19:20:03.150Z,986.93
2019-01-23T19:25:01.445Z,986.99
2019-01-23T19:30:05.304Z,986.99
2019-01-23T19:35:01.363Z,986.98
2019-01-23T19:40:01.679Z,986.91
2019-01-23T19:45:01.969Z,986.97
2019-01-23T19:50:02.204Z,987.1
2019-01-23T19:55:01.495Z,987.15
2019-01-23T20:00:01.789Z,987.11
2019-01-23T20:05:02.061Z,987.13
2019-01-23T20:10:01.344Z,987.16
2019-01-23T20:15:01.632Z,987.2
2019-01-23T20:20:01.953Z,987.26
2019-01-23T20:25:02.181Z,987.33
2019-01-23T20:30:01.462Z,987.4
2019-01-23T20:35:01.706Z,987.39
2019-01-23T20:40:01.961Z,987.5
2019-01-23T20:45:02.196Z,987.52
2019-01-23T20:50:01.447Z,987.56
2019-01-23T20:55:01.685Z,987.63
2019-01-23T21:00:01.934Z,987.64
2019-01-23T21:05:02.168Z,987.68
2019-01-23T21:10:01.396Z,987.69
2019-01-23T21:15:01.804Z,987.75
2019-01-23T21:20:02.182Z,987.77
2019-01-23T21:25:01.395Z,987.79
2019-01-23T21:30:01.620Z,987.79
2019-01-23T21:35:01.852Z,987.84
2019-01-23T21:40:02.106Z,987.94
2019-01-23T21:45:01.335Z,988.03
2019-01-23T21:50:01.562Z,988.09
2019-01-23T21:55:01.793Z,988.1
2019-01-23T22:00:02.050Z,988.12
2019-01-23T22:05:01.286Z,988.2
2019-01-23T22:10:01.512Z,988.2
2019-01-23T22:15:01.737Z,988.23
2019-01-23T22:20:01.997Z,988.35
2019-01-23T22:25:02.224Z,988.35
2019-01-23T22:30:01.443Z,988.48
2019-01-23T22:35:01.687Z,988.41
2019-01-23T22:40:01.937Z,988.4
2019-01-23T22:45:02.162Z,988.45
2019-01-23T22:50:01.411Z,988.56
2019-01-23T22:55:01.661Z,988.65
2019-01-23T23:00:01.942Z,988.7
2019-01-23T23:05:02.177Z,988.82
2019-01-23T23:10:01.447Z,988.91
2019-01-23T23:15:01.740Z,988.96
2019-01-23T23:20:02.032Z,989.03
2019-01-23T23:25:01.264Z,989.02
2019-01-23T23:30:01.512Z,989.13
2019-01-23T23:35:01.742Z,989.17
2019-01-23T23:40:01.988Z,989.28
2019-01-23T23:45:02.338Z,989.25
2019-01-23T23:50:01.638Z,989.27
2019-01-23T23:55:01.940Z,989.31
