createdAt,value
2019-03-17T00:01:28.136Z,99.90
2019-03-17T00:03:33.275Z,99.90
2019-03-17T00:05:38.536Z,99.90
2019-03-17T00:07:44.249Z,99.90
2019-03-17T00:09:50.209Z,99.90
2019-03-17T00:11:55.694Z,99.90
2019-03-17T00:14:01.110Z,99.90
2019-03-17T00:16:06.542Z,99.90
2019-03-17T00:18:11.935Z,99.90
2019-03-17T00:20:17.516Z,99.90
2019-03-17T00:22:23.102Z,99.90
2019-03-17T00:24:28.364Z,99.90
2019-03-17T00:26:33.764Z,99.90
2019-03-17T00:28:39.049Z,99.90
2019-03-17T00:30:44.209Z,99.90
2019-03-17T00:32:49.768Z,99.90
2019-03-17T00:34:54.959Z,99.90
2019-03-17T00:37:00.185Z,99.90
2019-03-17T00:39:06.996Z,99.90
2019-03-17T00:41:12.542Z,99.90
2019-03-17T00:43:17.605Z,99.90
2019-03-17T00:45:22.874Z,99.90
2019-03-17T00:47:28.382Z,99.90
2019-03-17T00:49:33.600Z,99.90
2019-03-17T00:51:38.908Z,99.90
2019-03-17T00:53:44.021Z,99.90
2019-03-17T00:55:49.536Z,99.90
2019-03-17T00:57:54.739Z,99.90
2019-03-17T01:00:00.475Z,99.90
2019-03-17T01:02:05.697Z,99.90
2019-03-17T01:04:10.836Z,99.90
2019-03-17T01:06:15.986Z,99.90
2019-03-17T01:08:21.380Z,99.90
2019-03-17T01:10:26.890Z,99.90
2019-03-17T01:12:31.973Z,99.90
2019-03-17T01:14:37.541Z,99.90
2019-03-17T01:16:42.647Z,99.90
2019-03-17T01:18:48.115Z,99.90
2019-03-17T01:20:53.276Z,99.90
2019-03-17T01:22:58.480Z,99.90
2019-03-17T01:25:03.877Z,99.90
2019-03-17T01:27:09.071Z,99.90
2019-03-17T01:29:14.145Z,99.90
2019-03-17T01:31:19.456Z,99.90
2019-03-17T01:33:25.090Z,99.90
2019-03-17T01:35:32.800Z,99.90
2019-03-17T01:37:37.969Z,99.90
2019-03-17T01:39:43.130Z,99.90
2019-03-17T01:41:48.992Z,99.90
2019-03-17T01:43:54.127Z,99.90
2019-03-17T01:45:59.585Z,99.90
2019-03-17T01:48:05.439Z,99.90
2019-03-17T01:50:10.572Z,99.90
2019-03-17T01:52:16.134Z,99.90
2019-03-17T01:54:21.662Z,99.90
2019-03-17T01:56:27.161Z,99.90
2019-03-17T01:58:32.935Z,99.90
2019-03-17T02:00:38.917Z,99.90
2019-03-17T02:02:44.674Z,99.90
2019-03-17T02:04:49.870Z,99.90
2019-03-17T02:06:55.062Z,99.90
2019-03-17T02:09:00.268Z,99.90
2019-03-17T02:11:05.531Z,99.90
2019-03-17T02:13:11.107Z,99.90
2019-03-17T02:15:16.247Z,99.90
2019-03-17T02:17:21.580Z,99.90
2019-03-17T02:19:27.143Z,99.90
2019-03-17T02:21:32.293Z,99.90
2019-03-17T02:23:37.428Z,99.90
2019-03-17T02:25:42.532Z,99.90
2019-03-17T02:27:48.045Z,99.90
2019-03-17T02:29:53.619Z,99.90
2019-03-17T02:31:59.374Z,99.90
2019-03-17T02:34:04.566Z,99.90
2019-03-17T02:36:10.159Z,99.90
2019-03-17T02:38:15.339Z,99.90
2019-03-17T02:40:20.650Z,99.90
2019-03-17T02:42:25.857Z,99.90
2019-03-17T02:44:31.091Z,99.90
2019-03-17T02:46:36.286Z,99.90
2019-03-17T02:48:41.592Z,99.90
2019-03-17T02:50:46.942Z,99.90
2019-03-17T02:52:52.125Z,99.90
2019-03-17T02:54:57.500Z,99.90
2019-03-17T02:57:02.808Z,99.90
2019-03-17T02:59:08.303Z,99.90
2019-03-17T03:01:13.737Z,99.90
2019-03-17T03:03:19.347Z,99.90
2019-03-17T03:05:25.035Z,99.90
2019-03-17T03:07:30.530Z,99.90
2019-03-17T03:09:36.070Z,99.90
2019-03-17T03:11:41.393Z,99.90
2019-03-17T03:13:46.512Z,99.90
2019-03-17T03:15:52.098Z,99.90
2019-03-17T03:17:57.619Z,99.90
2019-03-17T03:20:03.112Z,99.90
2019-03-17T03:22:07.691Z,99.90
2019-03-17T03:24:12.856Z,99.90
2019-03-17T03:26:18.126Z,99.90
2019-03-17T03:28:23.290Z,99.90
2019-03-17T03:30:28.572Z,99.90
2019-03-17T03:32:33.820Z,99.90
2019-03-17T03:34:38.985Z,99.90
2019-03-17T03:36:44.729Z,99.90
2019-03-17T03:38:50.316Z,99.90
2019-03-17T03:40:55.908Z,99.90
2019-03-17T03:43:01.146Z,99.90
2019-03-17T03:45:07.129Z,99.90
2019-03-17T03:47:12.448Z,99.90
2019-03-17T03:49:17.768Z,99.90
2019-03-17T03:51:22.791Z,99.90
2019-03-17T03:53:28.092Z,99.90
2019-03-17T03:55:33.284Z,99.90
2019-03-17T03:57:38.580Z,99.90
2019-03-17T03:59:43.774Z,99.90
2019-03-17T04:01:48.975Z,99.90
2019-03-17T04:03:54.211Z,99.90
2019-03-17T04:05:59.406Z,99.90
2019-03-17T04:08:04.678Z,99.90
2019-03-17T04:10:10.254Z,99.90
2019-03-17T04:12:15.594Z,99.90
2019-03-17T04:14:20.944Z,99.90
2019-03-17T04:16:26.105Z,99.90
2019-03-17T04:18:31.323Z,99.90
2019-03-17T04:20:36.420Z,99.90
2019-03-17T04:22:41.695Z,99.90
2019-03-17T04:24:46.988Z,99.90
2019-03-17T04:26:52.167Z,99.90
2019-03-17T04:28:57.897Z,99.90
2019-03-17T04:31:03.156Z,99.90
2019-03-17T04:33:08.342Z,99.90
2019-03-17T04:35:14.543Z,99.90
2019-03-17T04:37:19.780Z,99.90
2019-03-17T04:39:25.005Z,99.90
2019-03-17T04:41:30.116Z,99.90
2019-03-17T04:43:35.544Z,99.90
2019-03-17T04:45:40.729Z,99.90
2019-03-17T04:47:46.683Z,99.90
2019-03-17T04:49:52.439Z,99.90
2019-03-17T04:51:58.231Z,99.90
2019-03-17T04:54:03.403Z,99.90
2019-03-17T04:56:09.030Z,99.90
2019-03-17T04:58:14.588Z,99.90
2019-03-17T05:00:19.738Z,99.90
2019-03-17T05:02:24.940Z,99.90
2019-03-17T05:04:30.073Z,99.90
2019-03-17T05:06:35.516Z,99.90
2019-03-17T05:08:40.737Z,99.90
2019-03-17T05:10:46.331Z,99.90
2019-03-17T05:12:51.451Z,99.90
2019-03-17T05:14:56.687Z,99.90
2019-03-17T05:17:01.996Z,99.90
2019-03-17T05:19:07.547Z,99.90
2019-03-17T05:21:12.862Z,99.90
2019-03-17T05:23:17.998Z,99.90
2019-03-17T05:25:23.787Z,99.90
2019-03-17T05:27:32.313Z,99.90
2019-03-17T05:29:37.913Z,99.90
2019-03-17T05:31:43.379Z,99.90
2019-03-17T05:33:48.503Z,99.90
2019-03-17T05:35:54.030Z,99.90
2019-03-17T05:37:59.207Z,99.90
2019-03-17T05:40:04.730Z,99.90
2019-03-17T05:42:09.896Z,99.90
2019-03-17T05:44:15.618Z,99.90
2019-03-17T05:46:20.671Z,99.90
2019-03-17T05:48:25.882Z,99.90
2019-03-17T05:50:31.247Z,99.90
2019-03-17T05:52:36.921Z,99.90
2019-03-17T05:54:42.472Z,99.90
2019-03-17T05:56:48.311Z,99.90
2019-03-17T05:58:54.102Z,99.90
2019-03-17T06:01:00.606Z,99.90
2019-03-17T06:03:05.746Z,99.90
2019-03-17T06:05:11.167Z,99.90
2019-03-17T06:07:18.877Z,99.90
2019-03-17T06:09:23.097Z,99.90
2019-03-17T06:11:28.996Z,99.90
2019-03-17T06:13:34.481Z,99.90
2019-03-17T06:15:39.784Z,99.90
2019-03-17T06:17:45.006Z,99.90
2019-03-17T06:19:50.199Z,99.90
2019-03-17T06:21:55.635Z,99.90
2019-03-17T06:24:01.086Z,99.90
2019-03-17T06:26:06.462Z,99.90
2019-03-17T06:28:11.525Z,99.90
2019-03-17T06:30:17.135Z,99.90
2019-03-17T06:32:22.379Z,99.90
2019-03-17T06:34:27.613Z,99.90
2019-03-17T06:36:33.211Z,99.90
2019-03-17T06:38:38.322Z,99.90
2019-03-17T06:40:43.884Z,99.90
2019-03-17T06:42:48.976Z,99.90
2019-03-17T06:44:54.223Z,99.90
2019-03-17T06:46:59.457Z,99.90
2019-03-17T06:49:04.616Z,99.90
2019-03-17T06:51:09.971Z,99.90
2019-03-17T06:53:16.235Z,99.90
2019-03-17T06:55:21.818Z,99.90
2019-03-17T06:57:27.486Z,99.90
2019-03-17T06:59:32.949Z,99.90
2019-03-17T07:01:38.521Z,99.90
2019-03-17T07:03:43.945Z,99.90
2019-03-17T07:05:49.498Z,99.90
2019-03-17T07:07:54.898Z,99.90
2019-03-17T07:10:01.191Z,99.90
2019-03-17T07:12:06.403Z,99.90
2019-03-17T07:14:12.060Z,99.90
2019-03-17T07:16:17.409Z,99.90
2019-03-17T07:18:22.634Z,99.90
2019-03-17T07:20:28.715Z,99.90
2019-03-17T07:22:34.064Z,99.90
2019-03-17T07:24:39.660Z,99.90
2019-03-17T07:26:45.090Z,99.90
2019-03-17T07:28:50.716Z,99.90
2019-03-17T07:30:56.165Z,99.90
2019-03-17T07:33:01.452Z,99.90
2019-03-17T07:35:07.066Z,99.90
2019-03-17T07:37:12.604Z,99.90
2019-03-17T07:39:17.781Z,99.90
2019-03-17T07:41:23.085Z,99.90
2019-03-17T07:43:28.657Z,99.90
2019-03-17T07:45:34.048Z,99.90
2019-03-17T07:47:39.187Z,99.90
2019-03-17T07:49:44.664Z,99.90
2019-03-17T07:51:49.888Z,99.90
2019-03-17T07:53:54.929Z,99.90
2019-03-17T07:56:00.766Z,99.90
2019-03-17T07:58:05.899Z,99.90
2019-03-17T08:00:11.434Z,99.90
2019-03-17T08:02:18.133Z,99.90
2019-03-17T08:04:23.347Z,99.90
2019-03-17T08:06:30.226Z,99.90
2019-03-17T08:08:37.064Z,99.90
2019-03-17T08:10:42.605Z,99.90
2019-03-17T08:12:47.904Z,99.90
2019-03-17T08:14:53.059Z,99.90
2019-03-17T08:16:58.920Z,99.90
2019-03-17T08:19:04.834Z,99.90
2019-03-17T08:21:09.975Z,99.90
2019-03-17T08:23:15.987Z,99.90
2019-03-17T08:25:21.203Z,99.90
2019-03-17T08:27:26.435Z,99.90
2019-03-17T08:29:31.975Z,99.90
2019-03-17T08:31:38.033Z,99.90
2019-03-17T08:33:43.564Z,99.90
2019-03-17T08:35:49.121Z,99.90
2019-03-17T08:37:54.440Z,99.90
2019-03-17T08:39:59.538Z,99.90
2019-03-17T08:42:04.833Z,99.90
2019-03-17T08:44:10.110Z,99.90
2019-03-17T08:46:15.225Z,99.90
2019-03-17T08:48:20.746Z,99.90
2019-03-17T08:50:25.874Z,99.90
2019-03-17T08:52:34.233Z,99.90
2019-03-17T08:54:40.894Z,99.90
2019-03-17T08:56:45.970Z,99.90
2019-03-17T08:58:51.784Z,99.90
2019-03-17T09:00:56.998Z,99.90
2019-03-17T09:03:02.571Z,99.90
2019-03-17T09:05:08.044Z,99.90
2019-03-17T09:07:13.304Z,99.90
2019-03-17T09:09:18.300Z,99.90
2019-03-17T09:11:23.930Z,99.90
2019-03-17T09:13:29.290Z,99.90
2019-03-17T09:15:34.890Z,99.90
2019-03-17T09:17:41.133Z,99.90
2019-03-17T09:19:46.417Z,99.90
2019-03-17T09:21:51.802Z,99.90
2019-03-17T09:23:56.989Z,99.90
2019-03-17T09:26:02.188Z,99.90
2019-03-17T09:28:07.370Z,99.90
2019-03-17T09:30:14.385Z,99.90
2019-03-17T09:32:20.357Z,99.90
2019-03-17T09:34:27.939Z,99.90
2019-03-17T09:36:33.297Z,99.90
2019-03-17T09:38:47.210Z,99.90
2019-03-17T09:40:46.286Z,99.90
2019-03-17T09:42:51.423Z,99.90
2019-03-17T09:44:56.943Z,99.90
2019-03-17T09:47:02.113Z,99.90
2019-03-17T09:49:07.562Z,99.90
2019-03-17T09:51:12.825Z,99.90
2019-03-17T09:53:18.312Z,99.90
2019-03-17T09:55:23.762Z,99.90
2019-03-17T09:57:28.698Z,99.90
2019-03-17T09:59:34.285Z,99.90
2019-03-17T10:01:39.708Z,99.90
2019-03-17T10:03:45.060Z,99.90
2019-03-17T10:05:53.150Z,99.90
2019-03-17T10:07:58.635Z,99.90
2019-03-17T10:10:03.893Z,99.90
2019-03-17T10:12:09.057Z,99.90
2019-03-17T10:14:14.645Z,99.90
2019-03-17T10:16:20.108Z,99.90
2019-03-17T10:18:25.384Z,99.90
2019-03-17T10:20:30.451Z,99.90
2019-03-17T10:22:35.971Z,99.90
2019-03-17T10:24:41.267Z,99.90
2019-03-17T10:26:46.594Z,99.90
2019-03-17T10:28:51.912Z,99.90
2019-03-17T10:30:58.361Z,99.90
2019-03-17T10:33:03.850Z,99.90
2019-03-17T10:35:10.575Z,99.90
2019-03-17T10:37:15.717Z,99.90
2019-03-17T10:39:20.888Z,99.90
2019-03-17T10:41:26.184Z,99.90
2019-03-17T10:43:31.435Z,99.90
2019-03-17T10:45:36.749Z,99.90
2019-03-17T10:47:41.910Z,99.90
2019-03-17T10:49:47.047Z,99.90
2019-03-17T10:51:52.199Z,99.90
2019-03-17T10:53:57.518Z,99.90
2019-03-17T10:56:02.715Z,99.90
2019-03-17T10:58:10.426Z,99.90
2019-03-17T11:00:17.304Z,99.90
2019-03-17T11:02:24.513Z,99.90
2019-03-17T11:04:32.099Z,99.90
2019-03-17T11:06:37.636Z,99.90
2019-03-17T11:08:43.939Z,99.90
2019-03-17T11:10:50.213Z,99.90
2019-03-17T11:12:56.836Z,99.90
2019-03-17T11:15:02.558Z,99.90
2019-03-17T11:17:08.440Z,99.90
2019-03-17T11:19:14.111Z,99.90
2019-03-17T11:21:21.082Z,99.90
2019-03-17T11:23:26.169Z,99.90
2019-03-17T11:25:31.141Z,99.60
2019-03-17T11:27:36.582Z,97.70
2019-03-17T11:29:41.826Z,97.20
2019-03-17T11:31:49.143Z,95.50
2019-03-17T11:33:54.497Z,95.60
2019-03-17T11:35:59.690Z,95.10
2019-03-17T11:38:05.410Z,96.20
2019-03-17T11:40:13.360Z,96.90
2019-03-17T11:42:18.335Z,97.10
2019-03-17T11:44:23.853Z,96.20
2019-03-17T11:46:29.439Z,97.00
2019-03-17T11:48:34.438Z,96.70
2019-03-17T11:50:40.274Z,97.00
2019-03-17T11:52:47.446Z,96.60
2019-03-17T11:54:52.894Z,96.80
2019-03-17T11:56:58.999Z,97.80
2019-03-17T11:59:05.349Z,98.70
2019-03-17T12:01:10.710Z,99.60
2019-03-17T12:03:16.066Z,99.90
2019-03-17T12:05:22.404Z,99.90
2019-03-17T12:07:27.556Z,99.90
2019-03-17T12:09:35.131Z,99.90
2019-03-17T12:11:40.229Z,99.90
2019-03-17T12:13:45.493Z,99.90
2019-03-17T12:15:51.543Z,99.90
2019-03-17T12:17:57.501Z,99.90
2019-03-17T12:20:02.583Z,99.90
2019-03-17T12:22:09.374Z,99.90
2019-03-17T12:24:14.823Z,99.90
2019-03-17T12:26:20.162Z,99.90
2019-03-17T12:28:25.833Z,99.90
2019-03-17T12:30:31.047Z,99.90
2019-03-17T12:32:36.383Z,99.90
2019-03-17T12:34:41.803Z,99.90
2019-03-17T12:36:47.084Z,99.90
2019-03-17T12:38:53.351Z,99.90
2019-03-17T12:40:59.279Z,99.90
2019-03-17T12:43:04.769Z,99.90
2019-03-17T12:45:10.187Z,99.90
2019-03-17T12:47:15.614Z,99.90
2019-03-17T12:49:21.309Z,99.90
2019-03-17T12:51:26.623Z,99.90
2019-03-17T12:53:31.708Z,99.90
2019-03-17T12:55:37.218Z,99.90
2019-03-17T12:57:42.497Z,99.90
2019-03-17T12:59:47.887Z,99.90
2019-03-17T13:01:53.009Z,99.90
2019-03-17T13:03:58.473Z,99.90
2019-03-17T13:06:03.797Z,99.90
2019-03-17T13:08:09.282Z,99.90
2019-03-17T13:10:16.451Z,99.90
2019-03-17T13:12:22.007Z,99.90
2019-03-17T13:14:27.506Z,99.90
2019-03-17T13:16:32.846Z,99.90
2019-03-17T13:18:38.383Z,99.90
2019-03-17T13:20:43.847Z,99.90
2019-03-17T13:22:49.352Z,99.90
2019-03-17T13:24:54.952Z,99.90
2019-03-17T13:27:00.246Z,99.90
2019-03-17T13:29:05.442Z,99.90
2019-03-17T13:31:11.046Z,99.90
2019-03-17T13:33:17.839Z,99.90
2019-03-17T13:35:23.354Z,99.90
2019-03-17T13:37:28.905Z,99.90
2019-03-17T13:39:34.111Z,99.90
2019-03-17T13:41:39.324Z,99.90
2019-03-17T13:43:44.443Z,99.90
2019-03-17T13:45:49.687Z,99.90
2019-03-17T13:47:54.843Z,99.90
2019-03-17T13:50:00.022Z,99.90
2019-03-17T13:52:05.409Z,99.90
2019-03-17T13:54:10.568Z,99.90
2019-03-17T13:56:15.781Z,99.90
2019-03-17T13:58:20.961Z,99.90
2019-03-17T14:00:26.397Z,99.90
2019-03-17T14:02:31.575Z,99.90
2019-03-17T14:04:36.693Z,99.90
2019-03-17T14:06:42.316Z,99.90
2019-03-17T14:08:49.387Z,99.90
2019-03-17T14:10:54.590Z,99.90
2019-03-17T14:13:00.268Z,99.90
2019-03-17T14:15:06.111Z,99.90
2019-03-17T14:17:11.780Z,99.90
2019-03-17T14:19:17.172Z,99.90
2019-03-17T14:21:24.445Z,99.90
2019-03-17T14:23:29.382Z,99.90
2019-03-17T14:25:34.705Z,99.90
2019-03-17T14:27:39.850Z,99.90
2019-03-17T14:29:45.021Z,99.90
2019-03-17T14:31:50.139Z,99.90
2019-03-17T14:33:55.303Z,99.90
2019-03-17T14:36:00.906Z,99.90
2019-03-17T14:38:05.971Z,99.90
2019-03-17T14:40:12.459Z,99.90
2019-03-17T14:42:17.728Z,99.90
2019-03-17T14:44:22.896Z,99.90
2019-03-17T14:46:28.422Z,99.90
2019-03-17T14:48:33.474Z,99.90
2019-03-17T14:50:40.205Z,99.90
2019-03-17T14:52:45.367Z,99.90
2019-03-17T14:54:50.524Z,99.90
2019-03-17T14:56:55.720Z,99.90
2019-03-17T14:59:00.899Z,99.90
2019-03-17T15:01:06.310Z,99.90
2019-03-17T15:03:11.960Z,99.90
2019-03-17T15:05:17.392Z,99.90
2019-03-17T15:07:25.483Z,99.90
2019-03-17T15:09:30.356Z,99.90
2019-03-17T15:11:36.050Z,99.90
2019-03-17T15:13:41.374Z,99.90
2019-03-17T15:15:47.339Z,99.90
2019-03-17T15:17:52.846Z,99.90
2019-03-17T15:19:58.603Z,99.90
2019-03-17T15:22:04.106Z,99.90
2019-03-17T15:24:10.025Z,99.90
2019-03-17T15:26:15.165Z,99.90
2019-03-17T15:28:20.261Z,99.90
2019-03-17T15:30:37.613Z,99.90
2019-03-17T15:32:42.732Z,99.90
2019-03-17T15:34:48.370Z,99.90
2019-03-17T15:36:53.601Z,99.90
2019-03-17T15:38:58.967Z,99.90
2019-03-17T15:41:17.980Z,99.90
2019-03-17T15:43:13.097Z,99.90
2019-03-17T15:45:18.353Z,99.90
2019-03-17T15:47:23.803Z,99.90
2019-03-17T15:49:29.624Z,99.90
2019-03-17T15:51:35.585Z,99.90
2019-03-17T15:53:41.184Z,99.90
2019-03-17T15:55:46.243Z,99.90
2019-03-17T15:57:52.096Z,99.90
2019-03-17T15:59:57.518Z,99.90
2019-03-17T16:02:02.814Z,99.90
2019-03-17T16:04:08.044Z,99.90
2019-03-17T16:06:13.495Z,99.90
2019-03-17T16:08:18.834Z,99.90
2019-03-17T16:10:23.847Z,99.90
2019-03-17T16:12:29.102Z,99.90
2019-03-17T16:14:34.308Z,99.90
2019-03-17T16:16:39.599Z,99.90
2019-03-17T16:18:45.037Z,99.90
2019-03-17T16:20:50.626Z,99.90
2019-03-17T16:22:55.743Z,99.90
2019-03-17T16:25:01.090Z,99.90
2019-03-17T16:27:06.455Z,99.90
2019-03-17T16:29:11.574Z,99.90
2019-03-17T16:31:16.782Z,99.90
2019-03-17T16:33:21.954Z,99.90
2019-03-17T16:35:27.317Z,99.90
2019-03-17T16:37:32.432Z,99.90
2019-03-17T16:39:37.577Z,99.90
2019-03-17T16:41:43.857Z,99.90
2019-03-17T16:43:49.667Z,99.90
2019-03-17T16:45:54.618Z,99.90
2019-03-17T16:47:59.931Z,99.90
2019-03-17T16:50:06.363Z,99.90
2019-03-17T16:52:11.627Z,99.90
2019-03-17T16:54:17.014Z,99.90
2019-03-17T16:56:22.184Z,99.90
2019-03-17T16:58:27.713Z,99.90
2019-03-17T17:00:33.195Z,99.90
2019-03-17T17:02:38.214Z,99.90
2019-03-17T17:04:43.659Z,99.90
2019-03-17T17:06:48.800Z,99.90
2019-03-17T17:08:54.006Z,99.90
2019-03-17T17:11:00.569Z,99.90
2019-03-17T17:13:05.848Z,99.90
2019-03-17T17:15:14.039Z,99.90
2019-03-17T17:17:18.980Z,99.90
2019-03-17T17:19:24.265Z,99.90
2019-03-17T17:21:30.424Z,99.90
2019-03-17T17:23:36.372Z,99.90
2019-03-17T17:25:41.396Z,99.90
2019-03-17T17:27:46.646Z,99.90
2019-03-17T17:29:52.153Z,99.90
2019-03-17T17:31:58.905Z,99.90
2019-03-17T17:34:04.989Z,99.90
2019-03-17T17:36:10.563Z,99.90
2019-03-17T17:38:16.208Z,99.90
2019-03-17T17:40:22.638Z,99.90
2019-03-17T17:42:27.897Z,99.90
2019-03-17T17:44:33.274Z,99.90
2019-03-17T17:46:38.927Z,99.90
2019-03-17T17:48:45.011Z,99.90
2019-03-17T17:50:50.975Z,99.90
2019-03-17T17:52:56.467Z,99.90
2019-03-17T17:55:02.021Z,99.90
2019-03-17T17:57:07.489Z,99.90
2019-03-17T17:59:12.771Z,99.90
2019-03-17T18:01:17.874Z,99.90
2019-03-17T18:03:23.835Z,99.90
2019-03-17T18:05:29.000Z,99.90
2019-03-17T18:07:34.506Z,99.90
2019-03-17T18:09:40.192Z,99.90
2019-03-17T18:11:45.410Z,99.90
2019-03-17T18:13:51.802Z,99.90
2019-03-17T18:15:56.924Z,99.90
2019-03-17T18:18:02.391Z,99.90
2019-03-17T18:20:07.824Z,99.90
2019-03-17T18:22:13.603Z,99.90
2019-03-17T18:24:19.544Z,99.90
2019-03-17T18:26:25.232Z,99.90
2019-03-17T18:28:30.840Z,99.90
2019-03-17T18:30:36.222Z,99.90
2019-03-17T18:32:41.227Z,99.90
2019-03-17T18:34:46.493Z,99.90
2019-03-17T18:36:52.015Z,99.90
2019-03-17T18:38:57.235Z,99.90
2019-03-17T18:41:02.841Z,99.90
2019-03-17T18:43:08.490Z,99.90
2019-03-17T18:45:16.236Z,99.90
2019-03-17T18:47:21.713Z,99.90
2019-03-17T18:49:27.343Z,99.90
2019-03-17T18:51:32.777Z,99.90
2019-03-17T18:53:38.036Z,99.90
2019-03-17T18:55:44.046Z,99.90
2019-03-17T18:57:49.418Z,99.90
2019-03-17T18:59:54.773Z,99.90
2019-03-17T19:02:00.098Z,99.90
2019-03-17T19:04:05.051Z,99.90
2019-03-17T19:06:10.865Z,99.90
2019-03-17T19:08:16.298Z,99.90
2019-03-17T19:10:21.523Z,99.90
2019-03-17T19:12:26.899Z,99.90
2019-03-17T19:14:32.932Z,99.90
2019-03-17T19:16:38.726Z,99.90
2019-03-17T19:18:43.835Z,99.90
2019-03-17T19:20:49.291Z,99.90
2019-03-17T19:22:54.514Z,99.90
2019-03-17T19:24:59.780Z,99.90
2019-03-17T19:27:05.091Z,99.90
2019-03-17T19:29:10.741Z,99.90
2019-03-17T19:31:16.590Z,99.90
2019-03-17T19:33:22.403Z,99.90
2019-03-17T19:35:27.529Z,99.90
2019-03-17T19:37:32.806Z,99.90
2019-03-17T19:39:38.226Z,99.90
2019-03-17T19:41:43.560Z,99.90
2019-03-17T19:43:49.154Z,99.90
2019-03-17T19:45:54.583Z,99.90
2019-03-17T19:47:59.998Z,99.90
2019-03-17T19:50:06.564Z,99.90
2019-03-17T19:52:11.806Z,99.90
2019-03-17T19:54:17.101Z,99.90
2019-03-17T19:56:22.332Z,99.90
2019-03-17T19:58:27.748Z,99.90
2019-03-17T20:00:33.040Z,99.90
2019-03-17T20:02:38.407Z,99.90
2019-03-17T20:04:44.004Z,99.90
2019-03-17T20:06:49.175Z,99.90
2019-03-17T20:08:54.255Z,99.90
2019-03-17T20:11:00.468Z,99.90
2019-03-17T20:13:11.477Z,99.90
2019-03-17T20:15:13.204Z,99.90
2019-03-17T20:17:19.135Z,99.90
2019-03-17T20:19:24.812Z,99.90
2019-03-17T20:21:29.604Z,99.90
2019-03-17T20:23:34.816Z,99.90
2019-03-17T20:25:42.250Z,99.90
2019-03-17T20:27:47.552Z,99.90
2019-03-17T20:29:52.668Z,99.90
2019-03-17T20:31:58.163Z,99.90
2019-03-17T20:34:03.921Z,99.90
2019-03-17T20:36:09.450Z,99.90
2019-03-17T20:38:14.842Z,99.90
2019-03-17T20:40:19.870Z,99.90
2019-03-17T20:42:25.623Z,99.90
2019-03-17T20:44:31.282Z,99.90
2019-03-17T20:46:36.428Z,99.90
2019-03-17T20:48:42.690Z,99.90
2019-03-17T20:50:47.911Z,99.90
2019-03-17T20:52:53.652Z,99.90
2019-03-17T20:54:58.752Z,99.90
2019-03-17T20:57:04.420Z,99.90
2019-03-17T20:59:09.662Z,99.90
2019-03-17T21:01:15.121Z,99.90
2019-03-17T21:03:20.255Z,99.90
2019-03-17T21:05:26.011Z,99.90
2019-03-17T21:07:31.112Z,99.90
2019-03-17T21:09:36.337Z,99.90
2019-03-17T21:11:41.582Z,99.90
2019-03-17T21:13:47.268Z,99.90
2019-03-17T21:15:52.694Z,99.90
2019-03-17T21:17:58.312Z,99.90
2019-03-17T21:20:04.510Z,99.90
2019-03-17T21:22:10.276Z,99.90
2019-03-17T21:24:16.028Z,99.90
2019-03-17T21:26:21.340Z,99.90
2019-03-17T21:28:27.699Z,99.90
2019-03-17T21:30:33.122Z,99.90
2019-03-17T21:32:38.443Z,99.90
2019-03-17T21:34:43.893Z,99.90
2019-03-17T21:36:49.360Z,99.90
2019-03-17T21:38:54.844Z,99.90
2019-03-17T21:41:07.034Z,99.90
2019-03-17T21:43:07.016Z,99.90
2019-03-17T21:45:12.454Z,99.90
2019-03-17T21:47:17.625Z,99.90
2019-03-17T21:49:22.847Z,99.90
2019-03-17T21:51:27.959Z,99.90
2019-03-17T21:53:33.257Z,99.90
2019-03-17T21:55:38.491Z,99.90
2019-03-17T21:57:43.776Z,99.90
2019-03-17T21:59:48.963Z,99.90
2019-03-17T22:01:54.331Z,99.90
2019-03-17T22:04:03.102Z,99.90
2019-03-17T22:06:08.316Z,99.90
2019-03-17T22:08:13.581Z,99.90
2019-03-17T22:10:19.228Z,99.90
2019-03-17T22:12:24.632Z,99.90
2019-03-17T22:14:30.007Z,99.90
2019-03-17T22:16:35.141Z,99.90
2019-03-17T22:18:40.331Z,99.90
2019-03-17T22:20:45.847Z,99.90
2019-03-17T22:22:51.363Z,99.90
2019-03-17T22:24:56.458Z,99.90
2019-03-17T22:27:01.945Z,99.90
2019-03-17T22:29:08.809Z,99.90
2019-03-17T22:31:14.424Z,99.90
2019-03-17T22:33:19.556Z,99.90
2019-03-17T22:35:24.586Z,99.90
2019-03-17T22:37:29.825Z,99.90
2019-03-17T22:39:34.970Z,99.90
2019-03-17T22:41:40.199Z,99.90
2019-03-17T22:43:45.771Z,99.90
2019-03-17T22:45:51.345Z,99.90
2019-03-17T22:47:57.062Z,99.90
2019-03-17T22:50:02.118Z,99.90
2019-03-17T22:52:07.580Z,99.90
2019-03-17T22:54:12.805Z,99.90
2019-03-17T22:56:18.389Z,99.90
2019-03-17T22:58:23.656Z,99.90
2019-03-17T23:00:43.534Z,99.90
2019-03-17T23:02:49.052Z,99.90
2019-03-17T23:04:54.187Z,99.90
2019-03-17T23:06:59.320Z,99.90
2019-03-17T23:09:06.249Z,99.90
2019-03-17T23:11:11.867Z,99.90
2019-03-17T23:13:17.035Z,99.90
2019-03-17T23:15:22.865Z,99.90
2019-03-17T23:17:28.069Z,99.90
2019-03-17T23:19:33.157Z,99.90
2019-03-17T23:21:38.430Z,99.90
2019-03-17T23:23:43.693Z,99.90
2019-03-17T23:25:49.230Z,99.90
2019-03-17T23:27:54.420Z,99.90
2019-03-17T23:29:59.619Z,99.90
2019-03-17T23:32:05.103Z,99.90
2019-03-17T23:34:10.278Z,99.90
2019-03-17T23:36:15.931Z,99.90
2019-03-17T23:38:21.139Z,99.90
2019-03-17T23:40:26.346Z,99.90
2019-03-17T23:42:31.552Z,99.90
2019-03-17T23:44:48.296Z,99.90
2019-03-17T23:46:43.965Z,99.90
2019-03-17T23:48:49.123Z,99.90
2019-03-17T23:50:54.651Z,99.90
2019-03-17T23:52:59.913Z,99.90
2019-03-17T23:55:05.418Z,99.90
2019-03-17T23:57:10.727Z,99.90
2019-03-17T23:59:15.747Z,99.90
