createdAt,value
2022-12-01T00:01:33.543Z,12.87
2022-12-01T00:04:01.518Z,12.00
2022-12-01T00:06:29.680Z,12.60
2022-12-01T00:09:19.752Z,12.90
2022-12-01T00:11:48.539Z,12.67
2022-12-01T00:14:17.325Z,10.00
2022-12-01T00:16:45.567Z,12.87
2022-12-01T00:19:13.913Z,12.47
2022-12-01T00:21:42.429Z,11.80
2022-12-01T00:24:12.951Z,12.30
2022-12-01T00:26:41.372Z,11.23
2022-12-01T00:29:09.730Z,10.90
2022-12-01T00:31:38.224Z,11.97
2022-12-01T00:34:10.959Z,12.90
2022-12-01T00:36:40.398Z,11.53
2022-12-01T00:39:09.145Z,11.23
2022-12-01T00:41:38.905Z,12.60
2022-12-01T00:44:07.328Z,11.50
2022-12-01T00:46:35.660Z,12.50
2022-12-01T00:49:04.513Z,11.60
2022-12-01T00:51:33.084Z,11.57
2022-12-01T00:54:01.397Z,12.27
2022-12-01T00:56:29.509Z,12.30
2022-12-01T00:58:59.539Z,12.10
2022-12-01T01:01:27.841Z,12.67
2022-12-01T01:03:56.181Z,12.57
2022-12-01T01:06:24.192Z,13.40
2022-12-01T01:08:52.906Z,11.83
2022-12-01T01:11:21.061Z,12.00
2022-12-01T01:13:49.424Z,13.17
2022-12-01T01:16:20.796Z,13.50
2022-12-01T01:18:50.606Z,12.50
2022-12-01T01:21:22.059Z,13.10
2022-12-01T01:23:50.877Z,12.97
2022-12-01T01:26:21.176Z,12.77
2022-12-01T01:28:50.637Z,13.30
2022-12-01T01:31:23.070Z,11.07
2022-12-01T01:33:51.632Z,13.63
2022-12-01T01:36:20.586Z,13.20
2022-12-01T01:38:51.671Z,11.20
2022-12-01T01:41:20.718Z,11.13
2022-12-01T01:43:51.218Z,12.43
2022-12-01T01:46:22.355Z,11.90
2022-12-01T01:48:54.578Z,11.73
2022-12-01T01:51:25.858Z,12.30
2022-12-01T01:53:57.711Z,11.53
2022-12-01T01:56:25.977Z,12.70
2022-12-01T01:58:54.395Z,12.40
2022-12-01T02:01:23.760Z,11.70
2022-12-01T02:03:53.620Z,12.20
2022-12-01T02:06:23.801Z,12.20
2022-12-01T02:08:52.295Z,13.00
2022-12-01T02:11:48.787Z,12.20
2022-12-01T02:14:43.573Z,13.50
2022-12-01T02:17:23.732Z,12.20
2022-12-01T02:20:35.521Z,12.93
2022-12-01T02:23:25.508Z,12.50
2022-12-01T02:26:04.994Z,12.40
2022-12-01T02:28:58.914Z,13.73
2022-12-01T02:31:35.155Z,13.17
2022-12-01T02:34:10.948Z,12.10
2022-12-01T02:36:47.820Z,12.47
2022-12-01T02:39:23.495Z,12.90
2022-12-01T02:41:55.640Z,12.60
2022-12-01T02:44:27.507Z,13.20
2022-12-01T02:47:01.225Z,11.90
2022-12-01T02:49:33.316Z,11.60
2022-12-01T02:52:03.629Z,13.10
2022-12-01T02:54:33.642Z,11.40
2022-12-01T02:57:01.765Z,11.70
2022-12-01T02:59:29.872Z,11.83
2022-12-01T03:02:08.210Z,13.73
2022-12-01T03:04:56.433Z,13.10
2022-12-01T03:07:40.840Z,12.63
2022-12-01T03:10:18.369Z,12.50
2022-12-01T03:13:00.111Z,11.93
2022-12-01T03:15:37.276Z,12.50
2022-12-01T03:18:19.862Z,12.20
2022-12-01T03:20:56.842Z,12.30
2022-12-01T03:23:29.327Z,13.17
2022-12-01T03:26:00.265Z,12.37
2022-12-01T03:28:34.510Z,13.03
2022-12-01T03:31:08.040Z,12.73
2022-12-01T03:33:41.590Z,13.30
2022-12-01T03:36:15.436Z,11.30
2022-12-01T03:38:47.859Z,11.93
2022-12-01T03:41:27.714Z,12.40
2022-12-01T03:44:03.161Z,12.33
2022-12-01T03:46:41.272Z,14.03
2022-12-01T03:49:11.486Z,12.30
2022-12-01T03:51:49.484Z,11.90
2022-12-01T03:54:21.846Z,12.67
2022-12-01T03:56:54.971Z,12.60
2022-12-01T03:59:25.182Z,12.50
2022-12-01T04:01:53.925Z,13.43
2022-12-01T04:04:23.413Z,11.63
2022-12-01T04:06:51.850Z,13.00
2022-12-01T04:09:20.177Z,11.63
2022-12-01T04:12:05.775Z,12.13
2022-12-01T04:14:33.833Z,12.33
2022-12-01T04:17:01.888Z,11.90
2022-12-01T04:19:31.298Z,12.80
2022-12-01T04:21:59.336Z,12.20
2022-12-01T04:24:27.474Z,12.67
2022-12-01T04:26:55.615Z,12.33
2022-12-01T04:29:23.729Z,11.50
2022-12-01T04:31:51.923Z,10.73
2022-12-01T04:34:20.011Z,11.00
2022-12-01T04:36:49.470Z,12.30
2022-12-01T04:39:17.858Z,12.27
2022-12-01T04:41:46.021Z,12.97
2022-12-01T04:44:14.389Z,11.67
2022-12-01T04:46:42.548Z,12.00
2022-12-01T04:49:10.912Z,12.10
2022-12-01T04:51:39.287Z,14.30
2022-12-01T04:54:08.636Z,12.13
2022-12-01T04:56:36.725Z,11.60
2022-12-01T04:59:04.771Z,13.30
2022-12-01T05:01:33.049Z,17.30
2022-12-01T05:04:01.136Z,12.00
2022-12-01T05:06:29.905Z,13.43
2022-12-01T05:09:01.412Z,11.97
2022-12-01T05:11:32.399Z,12.27
2022-12-01T05:14:01.084Z,14.07
2022-12-01T05:16:31.880Z,11.80
2022-12-01T05:19:21.302Z,13.37
2022-12-01T05:21:50.447Z,11.43
2022-12-01T05:24:19.380Z,11.20
2022-12-01T05:26:48.949Z,11.87
2022-12-01T05:29:16.891Z,15.20
2022-12-01T05:31:46.816Z,12.77
2022-12-01T05:34:14.983Z,12.10
2022-12-01T05:36:42.985Z,11.87
2022-12-01T05:39:10.955Z,13.10
2022-12-01T05:41:38.846Z,12.10
2022-12-01T05:44:08.189Z,12.03
2022-12-01T05:46:36.157Z,11.63
2022-12-01T05:49:04.150Z,13.20
2022-12-01T05:51:32.095Z,13.93
2022-12-01T05:54:00.785Z,12.77
2022-12-01T05:56:28.817Z,14.30
2022-12-01T05:58:56.927Z,13.33
2022-12-01T06:01:26.293Z,12.97
2022-12-01T06:03:54.483Z,13.30
2022-12-01T06:06:22.460Z,12.60
2022-12-01T06:08:50.466Z,11.93
2022-12-01T06:11:18.445Z,13.10
2022-12-01T06:13:46.525Z,11.57
2022-12-01T06:16:14.803Z,11.77
2022-12-01T06:18:44.363Z,12.80
2022-12-01T06:21:12.294Z,12.53
2022-12-01T06:23:40.366Z,12.80
2022-12-01T06:26:08.299Z,11.83
2022-12-01T06:28:36.247Z,12.10
2022-12-01T06:31:04.358Z,11.90
2022-12-01T06:33:32.648Z,11.77
2022-12-01T06:36:03.576Z,12.43
2022-12-01T06:38:33.064Z,11.83
2022-12-01T06:41:01.467Z,12.00
2022-12-01T06:43:29.789Z,14.60
2022-12-01T06:46:01.760Z,12.17
2022-12-01T06:48:33.313Z,13.07
2022-12-01T06:51:03.244Z,12.37
2022-12-01T06:53:31.406Z,13.23
2022-12-01T06:56:01.585Z,13.10
2022-12-01T06:58:30.257Z,11.77
2022-12-01T07:00:59.641Z,11.87
2022-12-01T07:03:28.365Z,12.60
2022-12-01T07:05:58.495Z,12.40
2022-12-01T07:08:28.525Z,11.60
2022-12-01T07:11:00.768Z,13.53
2022-12-01T07:13:33.439Z,11.77
2022-12-01T07:16:03.177Z,11.60
2022-12-01T07:18:32.213Z,13.60
2022-12-01T07:21:01.785Z,12.97
2022-12-01T07:23:31.889Z,13.87
2022-12-01T07:26:03.851Z,12.80
2022-12-01T07:28:32.918Z,13.13
2022-12-01T07:31:05.690Z,13.10
2022-12-01T07:33:33.974Z,12.60
2022-12-01T07:36:02.430Z,12.20
2022-12-01T07:38:33.139Z,11.43
2022-12-01T07:41:05.899Z,11.80
2022-12-01T07:43:35.016Z,12.70
2022-12-01T07:46:09.077Z,12.23
2022-12-01T07:48:47.228Z,12.10
2022-12-01T07:51:17.565Z,12.00
2022-12-01T07:53:49.451Z,12.37
2022-12-01T07:56:18.913Z,11.40
2022-12-01T07:58:47.618Z,11.20
2022-12-01T08:01:17.659Z,12.40
2022-12-01T08:03:46.121Z,12.53
2022-12-01T08:06:14.291Z,11.53
2022-12-01T08:08:43.132Z,13.00
2022-12-01T08:11:15.144Z,12.60
2022-12-01T08:13:43.932Z,11.27
2022-12-01T08:16:13.761Z,12.40
2022-12-01T08:18:43.823Z,11.43
2022-12-01T08:21:14.801Z,12.73
2022-12-01T08:23:51.172Z,11.77
2022-12-01T08:26:21.790Z,12.47
2022-12-01T08:28:50.151Z,11.80
2022-12-01T08:31:20.894Z,13.20
2022-12-01T08:33:50.809Z,12.80
2022-12-01T08:36:20.674Z,12.30
2022-12-01T08:38:50.311Z,12.17
2022-12-01T08:41:20.521Z,10.90
2022-12-01T08:44:03.741Z,12.63
2022-12-01T08:46:34.675Z,11.90
2022-12-01T08:49:03.180Z,11.27
2022-12-01T08:51:31.500Z,13.57
2022-12-01T08:54:01.065Z,12.70
2022-12-01T08:56:32.795Z,11.40
2022-12-01T08:59:00.836Z,12.63
2022-12-01T09:01:30.130Z,13.10
2022-12-01T09:04:09.249Z,11.40
2022-12-01T09:06:41.279Z,12.30
2022-12-01T09:09:10.770Z,14.27
2022-12-01T09:11:40.949Z,12.50
2022-12-01T09:14:09.038Z,12.20
2022-12-01T09:16:40.618Z,11.50
2022-12-01T09:19:09.345Z,12.57
2022-12-01T09:21:38.777Z,11.97
2022-12-01T09:24:08.390Z,13.73
2022-12-01T09:26:36.402Z,13.17
2022-12-01T09:29:08.087Z,11.67
2022-12-01T09:31:36.483Z,12.20
2022-12-01T09:34:06.896Z,11.60
2022-12-01T09:36:41.170Z,11.97
2022-12-01T09:39:18.898Z,12.43
2022-12-01T09:42:08.979Z,11.20
2022-12-01T09:44:43.095Z,11.60
2022-12-01T09:47:19.558Z,11.43
2022-12-01T09:49:55.493Z,12.70
2022-12-01T09:52:26.011Z,11.47
2022-12-01T09:54:56.552Z,11.30
2022-12-01T09:57:30.810Z,11.20
2022-12-01T10:00:02.805Z,12.40
2022-12-01T10:02:37.149Z,11.73
2022-12-01T10:05:08.197Z,10.40
2022-12-01T10:07:41.378Z,12.10
2022-12-01T10:10:15.358Z,12.63
2022-12-01T10:12:45.097Z,14.13
2022-12-01T10:15:40.994Z,12.63
2022-12-01T10:18:21.282Z,11.20
2022-12-01T10:20:55.104Z,12.40
2022-12-01T10:23:37.010Z,11.30
2022-12-01T10:26:14.162Z,11.40
2022-12-01T10:29:03.877Z,12.33
2022-12-01T10:31:43.523Z,13.10
2022-12-01T10:34:16.995Z,12.10
2022-12-01T10:36:45.453Z,12.67
2022-12-01T10:39:20.725Z,11.17
2022-12-01T10:41:50.167Z,11.27
2022-12-01T10:44:19.823Z,10.20
2022-12-01T10:46:53.672Z,13.07
2022-12-01T10:49:22.219Z,12.47
2022-12-01T10:51:53.505Z,12.27
2022-12-01T10:54:22.550Z,12.23
2022-12-01T10:56:56.066Z,12.13
2022-12-01T10:59:28.690Z,12.47
2022-12-01T11:01:58.936Z,12.83
2022-12-01T11:04:37.503Z,12.10
2022-12-01T11:07:06.039Z,11.33
2022-12-01T11:09:34.109Z,12.60
2022-12-01T11:12:03.614Z,10.43
2022-12-01T11:14:42.387Z,11.63
2022-12-01T11:17:28.261Z,11.73
2022-12-01T11:19:56.955Z,11.63
2022-12-01T11:22:26.609Z,11.73
2022-12-01T11:25:03.118Z,12.30
2022-12-01T11:27:36.332Z,13.43
2022-12-01T11:30:08.864Z,12.00
2022-12-01T11:32:40.757Z,11.37
2022-12-01T11:35:23.198Z,11.13
2022-12-01T11:38:27.630Z,11.80
2022-12-01T11:40:48.470Z,11.87
2022-12-01T11:43:25.012Z,13.53
2022-12-01T11:45:54.578Z,13.33
2022-12-01T11:48:27.409Z,11.27
2022-12-01T11:51:04.882Z,12.17
2022-12-01T11:53:35.786Z,12.70
2022-12-01T11:56:19.502Z,12.37
2022-12-01T11:58:49.788Z,11.83
2022-12-01T12:01:25.361Z,11.27
2022-12-01T12:04:03.146Z,13.50
2022-12-01T12:06:40.179Z,12.73
2022-12-01T12:09:21.629Z,11.10
2022-12-01T12:11:58.696Z,10.70
2022-12-01T12:14:49.937Z,12.10
2022-12-01T12:17:36.134Z,13.17
2022-12-01T12:20:25.943Z,13.23
2022-12-01T12:23:02.952Z,12.30
2022-12-01T12:25:44.598Z,10.80
2022-12-01T12:28:28.443Z,11.63
2022-12-01T12:31:05.902Z,10.70
2022-12-01T12:33:50.121Z,10.57
2022-12-01T12:36:29.562Z,10.40
2022-12-01T12:39:10.912Z,10.40
2022-12-01T12:41:47.663Z,11.30
2022-12-01T12:44:37.380Z,10.33
2022-12-01T12:47:20.462Z,8.30
2022-12-01T12:49:55.984Z,9.40
2022-12-01T12:52:29.657Z,8.37
2022-12-01T12:55:01.719Z,9.67
2022-12-01T12:57:34.831Z,9.23
2022-12-01T13:00:05.707Z,9.07
2022-12-01T13:02:39.187Z,8.87
2022-12-01T13:05:15.454Z,9.50
2022-12-01T13:07:51.268Z,9.63
2022-12-01T13:10:29.658Z,9.97
2022-12-01T13:13:07.761Z,8.17
2022-12-01T13:15:37.395Z,10.20
2022-12-01T13:18:27.715Z,9.83
2022-12-01T13:20:58.271Z,9.37
2022-12-01T13:23:27.831Z,9.10
2022-12-01T13:25:59.035Z,10.07
2022-12-01T13:28:30.584Z,9.97
2022-12-01T13:31:04.565Z,9.53
2022-12-01T13:33:33.397Z,10.07
2022-12-01T13:36:38.275Z,10.23
2022-12-01T13:39:00.040Z,10.30
2022-12-01T13:41:32.869Z,11.63
2022-12-01T13:44:04.516Z,10.47
2022-12-01T13:46:50.400Z,9.40
2022-12-01T13:49:52.499Z,7.80
2022-12-01T13:52:36.911Z,8.67
2022-12-01T13:55:30.048Z,8.77
2022-12-01T13:58:23.828Z,9.23
2022-12-01T14:00:59.046Z,8.60
2022-12-01T14:03:53.105Z,9.23
2022-12-01T14:06:26.965Z,9.33
2022-12-01T14:09:00.269Z,10.00
2022-12-01T14:11:30.986Z,9.47
2022-12-01T14:14:01.632Z,9.87
2022-12-01T14:16:48.199Z,9.70
2022-12-01T14:19:31.495Z,10.70
2022-12-01T14:22:01.022Z,9.97
2022-12-01T14:24:32.965Z,9.23
2022-12-01T14:27:03.653Z,8.80
2022-12-01T14:29:33.910Z,9.67
2022-12-01T14:32:24.797Z,10.80
2022-12-01T14:35:09.729Z,9.70
2022-12-01T14:37:56.194Z,10.63
2022-12-01T14:40:29.219Z,10.00
2022-12-01T14:43:19.967Z,10.63
2022-12-01T14:45:58.527Z,9.80
2022-12-01T14:48:34.641Z,10.30
2022-12-01T14:51:16.140Z,10.63
2022-12-01T14:53:48.022Z,10.00
2022-12-01T14:56:19.149Z,9.30
2022-12-01T14:58:57.569Z,11.00
2022-12-01T15:01:30.809Z,10.07
2022-12-01T15:04:01.676Z,9.43
2022-12-01T15:06:31.969Z,8.10
2022-12-01T15:12:01.649Z,9.07
2022-12-01T15:14:34.301Z,9.20
2022-12-01T15:17:05.309Z,9.10
2022-12-01T15:19:36.030Z,9.27
2022-12-01T15:22:07.439Z,9.60
2022-12-01T15:24:35.774Z,8.50
2022-12-01T15:27:04.349Z,8.70
2022-12-01T15:29:42.918Z,8.13
2022-12-01T15:32:16.843Z,7.33
2022-12-01T15:34:47.628Z,8.77
2022-12-01T15:37:19.379Z,8.03
2022-12-01T15:39:50.518Z,8.90
2022-12-01T15:42:24.971Z,8.63
2022-12-01T15:45:03.276Z,9.37
2022-12-01T15:47:46.737Z,8.40
2022-12-01T15:50:29.759Z,9.73
2022-12-01T15:52:58.964Z,9.00
2022-12-01T15:55:30.336Z,9.57
2022-12-01T15:57:59.175Z,8.57
2022-12-01T16:00:29.213Z,9.00
2022-12-01T16:03:00.179Z,8.73
2022-12-01T16:05:32.612Z,8.50
2022-12-01T16:08:14.227Z,9.17
2022-12-01T16:10:46.144Z,9.13
2022-12-01T16:13:48.910Z,9.03
2022-12-01T16:16:42.647Z,8.87
2022-12-01T16:19:27.150Z,9.10
2022-12-01T16:21:58.602Z,8.50
2022-12-01T16:24:31.585Z,7.60
2022-12-01T16:27:02.495Z,8.27
2022-12-01T16:29:33.074Z,8.97
2022-12-01T16:32:21.274Z,8.70
2022-12-01T16:34:51.403Z,9.77
2022-12-01T16:37:19.993Z,8.27
2022-12-01T16:39:48.251Z,9.73
2022-12-01T16:42:17.695Z,9.00
2022-12-01T16:44:46.750Z,10.00
2022-12-01T16:47:19.509Z,9.23
2022-12-01T16:49:47.712Z,7.87
2022-12-01T16:52:42.958Z,9.37
2022-12-01T16:55:05.405Z,8.63
2022-12-01T16:57:34.002Z,9.60
2022-12-01T17:00:05.307Z,9.07
2022-12-01T17:02:34.855Z,8.53
2022-12-01T17:05:06.522Z,9.37
2022-12-01T17:07:35.785Z,10.00
2022-12-01T17:10:08.891Z,10.03
2022-12-01T17:16:18.124Z,11.27
2022-12-01T17:21:31.099Z,11.20
2022-12-01T17:23:59.410Z,10.70
2022-12-01T17:26:27.476Z,11.80
2022-12-01T17:28:56.153Z,10.90
2022-12-01T17:31:25.441Z,11.20
2022-12-01T17:33:54.857Z,12.07
2022-12-01T17:36:23.087Z,10.33
2022-12-01T17:38:51.125Z,11.90
2022-12-01T17:41:21.941Z,9.40
2022-12-01T17:43:50.054Z,9.50
2022-12-01T17:46:18.768Z,9.07
2022-12-01T17:48:48.106Z,8.40
2022-12-01T17:51:20.260Z,8.87
2022-12-01T17:53:48.330Z,8.10
2022-12-01T17:56:17.911Z,8.23
2022-12-01T17:58:46.111Z,7.63
2022-12-01T18:01:16.474Z,9.03
2022-12-01T18:03:45.341Z,8.80
2022-12-01T18:06:13.815Z,7.30
2022-12-01T18:08:43.998Z,9.00
2022-12-01T18:11:14.205Z,10.60
2022-12-01T18:13:43.907Z,7.63
2022-12-01T18:16:14.622Z,8.80
2022-12-01T18:18:43.325Z,8.77
2022-12-01T18:21:14.359Z,7.87
2022-12-01T18:23:44.224Z,6.83
2022-12-01T18:26:16.103Z,9.70
2022-12-01T18:28:48.231Z,8.40
2022-12-01T18:31:17.822Z,9.90
2022-12-01T18:33:46.893Z,8.30
2022-12-01T18:36:17.169Z,8.57
2022-12-01T18:38:47.792Z,7.80
2022-12-01T18:41:16.507Z,8.60
2022-12-01T18:43:45.465Z,7.20
2022-12-01T18:46:14.348Z,8.00
2022-12-01T18:48:45.800Z,9.30
2022-12-01T18:51:14.317Z,9.10
2022-12-01T18:53:42.878Z,7.97
2022-12-01T18:56:15.185Z,6.23
2022-12-01T18:58:43.537Z,9.30
2022-12-01T19:01:21.044Z,8.63
2022-12-01T19:03:49.363Z,9.20
2022-12-01T19:06:42.319Z,10.07
2022-12-01T19:09:16.496Z,11.30
2022-12-01T19:11:48.319Z,10.20
2022-12-01T19:14:18.689Z,9.73
2022-12-01T19:16:47.575Z,9.50
2022-12-01T19:19:15.696Z,11.02
2022-12-01T19:21:45.112Z,10.33
2022-12-01T19:24:13.291Z,9.50
2022-12-01T19:26:41.370Z,10.17
2022-12-01T19:29:10.818Z,9.40
2022-12-01T19:31:39.305Z,8.63
2022-12-01T19:34:08.374Z,9.07
2022-12-01T19:36:36.337Z,10.60
2022-12-01T19:39:07.715Z,9.00
2022-12-01T19:41:36.342Z,9.60
2022-12-01T19:44:04.369Z,9.63
2022-12-01T19:46:33.770Z,9.07
2022-12-01T19:49:02.850Z,9.60
2022-12-01T19:51:35.036Z,9.30
2022-12-01T19:54:03.546Z,9.37
2022-12-01T19:56:31.713Z,8.87
2022-12-01T19:59:00.204Z,9.63
2022-12-01T20:01:29.003Z,9.27
2022-12-01T20:03:58.438Z,8.20
2022-12-01T20:06:28.231Z,8.13
2022-12-01T20:08:57.896Z,9.40
2022-12-01T20:11:26.690Z,10.67
2022-12-01T20:13:54.619Z,10.07
2022-12-01T20:16:24.170Z,10.20
2022-12-01T20:18:53.040Z,10.57
2022-12-01T20:21:24.849Z,11.80
2022-12-01T20:23:57.649Z,10.00
2022-12-01T20:26:30.571Z,8.93
2022-12-01T20:29:01.645Z,10.67
2022-12-01T20:31:31.366Z,10.70
2022-12-01T20:34:01.271Z,10.50
2022-12-01T20:36:31.058Z,10.47
2022-12-01T20:38:59.346Z,8.40
2022-12-01T20:41:27.710Z,9.40
2022-12-01T20:43:55.794Z,10.73
2022-12-01T20:46:24.194Z,10.20
2022-12-01T20:48:52.481Z,7.20
2022-12-01T20:51:20.591Z,9.90
2022-12-01T20:54:12.327Z,6.97
2022-12-01T20:56:38.691Z,9.77
2022-12-01T20:59:06.694Z,8.27
2022-12-01T21:01:34.893Z,8.90
2022-12-01T21:04:02.905Z,9.93
2022-12-01T21:06:31.031Z,9.10
2022-12-01T21:09:00.653Z,9.40
2022-12-01T21:11:48.600Z,9.30
2022-12-01T21:14:19.280Z,7.83
2022-12-01T21:16:49.302Z,9.30
2022-12-01T21:19:23.214Z,8.93
2022-12-01T21:21:51.271Z,9.47
2022-12-01T21:24:22.393Z,9.37
2022-12-01T21:26:55.051Z,9.80
2022-12-01T21:29:25.815Z,8.07
2022-12-01T21:31:56.021Z,8.67
2022-12-01T21:34:25.746Z,9.47
2022-12-01T21:36:56.232Z,9.60
2022-12-01T21:39:26.471Z,8.70
2022-12-01T21:41:57.519Z,9.00
2022-12-01T21:44:32.472Z,10.50
2022-12-01T21:47:04.556Z,10.43
2022-12-01T21:49:36.467Z,10.50
2022-12-01T21:52:13.136Z,10.43
2022-12-01T21:54:45.696Z,9.40
2022-12-01T21:57:32.922Z,9.20
2022-12-01T22:00:26.298Z,9.90
2022-12-01T22:03:05.011Z,9.17
2022-12-01T22:05:41.811Z,10.70
2022-12-01T22:08:20.994Z,10.30
2022-12-01T22:11:05.827Z,9.47
2022-12-01T22:13:41.271Z,9.50
2022-12-01T22:16:16.498Z,11.20
2022-12-01T22:18:48.269Z,9.50
2022-12-01T22:21:30.979Z,10.27
2022-12-01T22:24:13.090Z,10.47
2022-12-01T22:26:51.806Z,11.07
2022-12-01T22:29:28.433Z,9.73
2022-12-01T22:32:26.758Z,10.20
2022-12-01T22:34:58.809Z,9.80
2022-12-01T22:37:34.729Z,11.33
2022-12-01T22:40:02.957Z,11.83
2022-12-01T22:42:34.100Z,10.10
2022-12-01T22:45:03.815Z,9.60
2022-12-01T22:47:33.908Z,11.50
2022-12-01T22:50:02.098Z,9.90
2022-12-01T22:52:31.115Z,10.70
2022-12-01T22:54:59.116Z,9.33
2022-12-01T22:57:33.041Z,10.77
2022-12-01T23:00:15.366Z,10.60
2022-12-01T23:02:43.572Z,8.80
2022-12-01T23:05:21.622Z,11.77
2022-12-01T23:07:50.257Z,10.17
2022-12-01T23:10:20.176Z,10.53
2022-12-01T23:12:49.374Z,11.00
2022-12-01T23:15:32.930Z,11.27
2022-12-01T23:18:09.475Z,10.47
2022-12-01T23:20:37.762Z,10.93
2022-12-01T23:23:09.470Z,10.23
2022-12-01T23:25:37.527Z,10.73
2022-12-01T23:28:08.004Z,12.13
2022-12-01T23:30:39.736Z,12.03
2022-12-01T23:33:15.986Z,11.70
2022-12-01T23:35:49.268Z,11.13
2022-12-01T23:38:20.829Z,12.20
2022-12-01T23:40:50.218Z,12.33
2022-12-01T23:43:22.431Z,12.37
2022-12-01T23:46:00.818Z,12.47
2022-12-01T23:48:35.089Z,13.30
2022-12-01T23:51:03.551Z,12.63
2022-12-01T23:53:33.726Z,12.20
2022-12-01T23:56:05.620Z,13.13
2022-12-01T23:58:34.815Z,13.37
