createdAt,value
2023-03-30T00:00:47.089Z,9.28
2023-03-30T00:01:47.104Z,9.40
2023-03-30T00:02:47.221Z,9.37
2023-03-30T00:03:47.425Z,9.39
2023-03-30T00:04:47.191Z,9.25
2023-03-30T00:05:47.037Z,9.29
2023-03-30T00:06:47.039Z,9.28
2023-03-30T00:07:47.030Z,9.32
2023-03-30T00:08:47.147Z,9.31
2023-03-30T00:09:47.075Z,9.31
2023-03-30T00:10:47.061Z,9.37
2023-03-30T00:11:47.005Z,9.32
2023-03-30T00:12:47.106Z,9.36
2023-03-30T00:13:46.990Z,9.31
2023-03-30T00:14:46.983Z,9.34
2023-03-30T00:15:46.995Z,9.39
2023-03-30T00:16:47.015Z,9.46
2023-03-30T00:17:47.064Z,9.58
2023-03-30T00:18:47.000Z,9.55
2023-03-30T00:19:46.953Z,9.59
2023-03-30T00:20:46.933Z,9.66
2023-03-30T00:21:46.942Z,9.69
2023-03-30T00:22:46.924Z,9.76
2023-03-30T00:23:46.921Z,9.84
2023-03-30T00:24:46.905Z,9.97
2023-03-30T00:25:46.896Z,10.10
2023-03-30T00:26:46.898Z,10.13
2023-03-30T00:27:46.906Z,10.09
2023-03-30T00:28:46.912Z,10.16
2023-03-30T00:29:46.871Z,10.16
2023-03-30T00:30:46.866Z,10.16
2023-03-30T00:31:46.935Z,10.22
2023-03-30T00:32:46.894Z,10.33
2023-03-30T00:33:47.756Z,10.37
2023-03-30T00:34:47.814Z,10.28
2023-03-30T00:35:46.865Z,10.30
2023-03-30T00:36:46.839Z,10.34
2023-03-30T00:37:46.817Z,10.26
2023-03-30T00:38:46.785Z,10.20
2023-03-30T00:39:46.795Z,10.25
2023-03-30T00:40:46.790Z,10.41
2023-03-30T00:41:46.785Z,10.33
2023-03-30T00:42:46.806Z,10.40
2023-03-30T00:43:46.752Z,10.35
2023-03-30T00:44:46.814Z,10.49
2023-03-30T00:45:46.769Z,10.40
2023-03-30T00:46:47.746Z,10.59
2023-03-30T00:47:46.761Z,10.57
2023-03-30T00:48:46.746Z,10.56
2023-03-30T00:49:46.712Z,10.57
2023-03-30T00:50:46.704Z,10.56
2023-03-30T00:51:46.692Z,10.61
2023-03-30T00:52:46.679Z,10.63
2023-03-30T00:53:46.693Z,10.59
2023-03-30T00:54:46.670Z,10.61
2023-03-30T00:55:46.668Z,10.72
2023-03-30T00:56:46.698Z,10.75
2023-03-30T00:57:46.667Z,10.74
2023-03-30T00:58:46.654Z,10.86
2023-03-30T00:59:46.697Z,10.72
2023-03-30T01:00:46.624Z,10.89
2023-03-30T01:01:46.683Z,10.78
2023-03-30T01:03:19.290Z,10.76
2023-03-30T01:03:46.805Z,10.81
2023-03-30T01:04:46.619Z,10.76
2023-03-30T01:05:46.577Z,10.90
2023-03-30T01:06:46.577Z,10.92
2023-03-30T01:07:46.580Z,10.89
2023-03-30T01:08:46.588Z,10.92
2023-03-30T01:09:47.309Z,10.79
2023-03-30T01:10:46.561Z,10.87
2023-03-30T01:11:46.566Z,10.89
2023-03-30T01:12:46.528Z,10.87
2023-03-30T01:13:46.535Z,10.84
2023-03-30T01:14:46.538Z,10.87
2023-03-30T01:15:46.567Z,10.96
2023-03-30T01:16:46.502Z,10.93
2023-03-30T01:17:46.525Z,10.87
2023-03-30T01:18:46.494Z,10.81
2023-03-30T01:19:46.499Z,10.79
2023-03-30T01:20:46.493Z,10.75
2023-03-30T01:21:46.464Z,10.67
2023-03-30T01:22:46.448Z,10.64
2023-03-30T01:23:46.454Z,10.72
2023-03-30T01:24:46.434Z,10.71
2023-03-30T01:25:46.472Z,10.54
2023-03-30T01:26:46.426Z,10.61
2023-03-30T01:27:46.457Z,10.53
2023-03-30T01:28:46.433Z,10.56
2023-03-30T01:29:46.410Z,10.59
2023-03-30T01:30:46.399Z,10.68
2023-03-30T01:31:46.392Z,10.59
2023-03-30T01:32:46.442Z,10.76
2023-03-30T01:33:46.377Z,10.71
2023-03-30T01:34:46.355Z,10.75
2023-03-30T01:35:46.452Z,10.72
2023-03-30T01:36:46.370Z,10.78
2023-03-30T01:37:46.355Z,10.68
2023-03-30T01:38:46.343Z,10.61
2023-03-30T01:39:46.317Z,10.61
2023-03-30T01:40:46.324Z,10.64
2023-03-30T01:41:46.330Z,10.48
2023-03-30T01:42:46.343Z,10.53
2023-03-30T01:43:46.350Z,10.51
2023-03-30T01:44:46.280Z,10.53
2023-03-30T01:45:46.299Z,10.33
2023-03-30T01:46:46.333Z,10.40
2023-03-30T01:47:46.332Z,10.33
2023-03-30T01:48:46.329Z,10.15
2023-03-30T01:49:46.254Z,10.23
2023-03-30T01:50:46.261Z,10.23
2023-03-30T01:51:46.253Z,10.19
2023-03-30T01:52:47.557Z,10.15
2023-03-30T01:53:46.202Z,10.12
2023-03-30T01:54:46.210Z,10.04
2023-03-30T01:55:46.192Z,10.05
2023-03-30T01:56:46.202Z,10.10
2023-03-30T01:57:46.217Z,9.99
2023-03-30T01:58:46.186Z,9.98
2023-03-30T01:59:46.201Z,9.89
2023-03-30T02:00:46.170Z,9.97
2023-03-30T02:01:46.191Z,9.82
2023-03-30T02:02:46.215Z,9.82
2023-03-30T02:03:46.236Z,9.80
2023-03-30T02:04:46.166Z,9.59
2023-03-30T02:05:46.120Z,9.59
2023-03-30T02:06:46.117Z,9.65
2023-03-30T02:07:46.103Z,9.62
2023-03-30T02:08:46.103Z,9.55
2023-03-30T02:09:46.074Z,9.50
2023-03-30T02:10:46.091Z,9.40
2023-03-30T02:11:46.059Z,9.36
2023-03-30T02:12:46.049Z,9.41
2023-03-30T02:13:46.049Z,9.22
2023-03-30T02:14:46.064Z,9.26
2023-03-30T02:15:46.047Z,9.21
2023-03-30T02:16:46.100Z,9.16
2023-03-30T02:17:46.083Z,9.14
2023-03-30T02:18:46.010Z,9.08
2023-03-30T02:19:46.001Z,9.02
2023-03-30T02:20:46.007Z,8.99
2023-03-30T02:21:45.990Z,9.02
2023-03-30T02:22:46.010Z,8.91
2023-03-30T02:23:46.012Z,8.94
2023-03-30T02:24:46.008Z,8.89
2023-03-30T02:25:45.937Z,8.97
2023-03-30T02:26:45.974Z,8.91
2023-03-30T02:27:46.386Z,8.87
2023-03-30T02:28:45.939Z,8.82
2023-03-30T02:29:46.021Z,8.87
2023-03-30T02:30:45.945Z,8.84
2023-03-30T02:31:46.004Z,8.79
2023-03-30T02:32:45.980Z,8.79
2023-03-30T02:33:45.930Z,8.78
2023-03-30T02:34:45.874Z,8.64
2023-03-30T02:35:45.917Z,8.58
2023-03-30T02:36:45.870Z,8.63
2023-03-30T02:37:45.871Z,8.64
2023-03-30T02:38:45.893Z,8.61
2023-03-30T02:39:45.858Z,8.63
2023-03-30T02:40:45.867Z,8.67
2023-03-30T02:41:45.823Z,8.70
2023-03-30T02:42:45.823Z,8.74
2023-03-30T02:43:45.845Z,8.66
2023-03-30T02:44:45.829Z,8.89
2023-03-30T02:45:45.835Z,8.84
2023-03-30T02:46:45.799Z,8.85
2023-03-30T02:47:45.823Z,8.92
2023-03-30T02:48:45.855Z,8.95
2023-03-30T02:49:45.785Z,8.97
2023-03-30T02:50:45.758Z,9.02
2023-03-30T02:51:45.756Z,9.03
2023-03-30T02:52:45.753Z,9.11
2023-03-30T02:53:46.339Z,9.18
2023-03-30T02:54:45.720Z,9.23
2023-03-30T02:55:45.751Z,9.16
2023-03-30T02:56:45.761Z,9.28
2023-03-30T02:57:45.696Z,9.29
2023-03-30T02:58:45.715Z,9.39
2023-03-30T02:59:45.705Z,9.43
2023-03-30T03:00:45.714Z,9.40
2023-03-30T03:01:45.707Z,9.47
2023-03-30T03:02:45.782Z,9.64
2023-03-30T03:03:45.747Z,9.56
2023-03-30T03:04:45.656Z,9.62
2023-03-30T03:05:45.665Z,9.59
2023-03-30T03:06:45.631Z,9.51
2023-03-30T03:07:45.628Z,9.51
2023-03-30T03:08:45.618Z,9.48
2023-03-30T03:09:46.237Z,9.44
2023-03-30T03:10:45.641Z,9.40
2023-03-30T03:11:45.670Z,9.41
2023-03-30T03:12:45.581Z,9.41
2023-03-30T03:13:45.626Z,9.37
2023-03-30T03:14:45.578Z,9.34
2023-03-30T03:15:45.610Z,9.34
2023-03-30T03:16:45.648Z,9.28
2023-03-30T03:17:45.602Z,9.25
2023-03-30T03:18:45.540Z,9.26
2023-03-30T03:19:45.537Z,9.26
2023-03-30T03:20:46.561Z,9.23
2023-03-30T03:21:45.523Z,9.21
2023-03-30T03:22:45.548Z,9.28
2023-03-30T03:23:45.508Z,9.10
2023-03-30T03:24:45.500Z,9.18
2023-03-30T03:25:45.543Z,9.13
2023-03-30T03:26:45.523Z,9.08
2023-03-30T03:27:45.485Z,9.08
2023-03-30T03:28:45.481Z,8.92
2023-03-30T03:29:45.454Z,8.92
2023-03-30T03:30:45.507Z,8.91
2023-03-30T03:31:45.516Z,8.82
2023-03-30T03:32:45.539Z,8.79
2023-03-30T03:33:45.464Z,8.87
2023-03-30T03:34:45.424Z,8.67
2023-03-30T03:35:45.471Z,8.84
2023-03-30T03:36:45.420Z,8.85
2023-03-30T03:37:45.404Z,8.79
2023-03-30T03:38:45.409Z,8.87
2023-03-30T03:39:45.423Z,8.88
2023-03-30T03:40:45.393Z,8.84
2023-03-30T03:41:45.399Z,8.84
2023-03-30T03:42:45.369Z,8.85
2023-03-30T03:43:45.343Z,8.76
2023-03-30T03:44:46.341Z,8.84
2023-03-30T03:45:45.352Z,8.78
2023-03-30T03:46:45.370Z,8.74
2023-03-30T04:02:57.433Z,8.78
2023-03-30T04:03:57.398Z,8.87
2023-03-30T04:04:57.389Z,8.92
2023-03-30T04:05:57.328Z,9.02
2023-03-30T04:06:58.470Z,9.08
2023-03-30T04:07:58.492Z,9.14
2023-03-30T04:08:58.484Z,9.14
2023-03-30T04:09:58.457Z,9.26
2023-03-30T04:10:58.441Z,9.34
2023-03-30T04:11:58.438Z,9.47
2023-03-30T04:12:58.463Z,9.51
2023-03-30T04:13:58.437Z,9.61
2023-03-30T04:14:58.449Z,9.69
2023-03-30T04:15:58.422Z,9.83
2023-03-30T04:16:58.406Z,9.82
2023-03-30T04:17:58.434Z,9.79
2023-03-30T04:18:59.064Z,9.79
2023-03-30T04:19:58.402Z,9.82
2023-03-30T04:20:58.364Z,9.82
2023-03-30T04:21:58.363Z,9.95
2023-03-30T04:22:58.363Z,9.94
2023-03-30T04:23:58.349Z,9.95
2023-03-30T04:24:58.354Z,10.01
2023-03-30T04:25:58.337Z,10.09
2023-03-30T04:26:58.324Z,10.16
2023-03-30T04:27:58.326Z,10.28
2023-03-30T04:28:59.059Z,10.38
2023-03-30T04:29:58.359Z,10.48
2023-03-30T04:30:58.317Z,10.60
2023-03-30T04:31:58.302Z,10.75
2023-03-30T04:32:58.321Z,10.79
2023-03-30T04:33:58.254Z,10.82
2023-03-30T04:34:58.272Z,10.94
2023-03-30T04:35:58.316Z,10.97
2023-03-30T04:36:58.311Z,11.04
2023-03-30T04:37:58.261Z,11.00
2023-03-30T04:38:58.238Z,10.99
2023-03-30T04:39:58.240Z,11.10
2023-03-30T04:40:58.231Z,11.11
2023-03-30T04:41:58.205Z,10.94
2023-03-30T04:42:58.238Z,10.89
2023-03-30T04:43:58.218Z,10.90
2023-03-30T04:44:59.131Z,10.92
2023-03-30T04:45:58.275Z,10.82
2023-03-30T04:46:58.217Z,10.79
2023-03-30T04:47:58.198Z,10.81
2023-03-30T04:48:58.173Z,10.79
2023-03-30T04:49:58.152Z,10.79
2023-03-30T04:50:59.084Z,10.75
2023-03-30T04:51:58.158Z,10.72
2023-03-30T04:52:58.149Z,10.75
2023-03-30T04:53:58.136Z,10.76
2023-03-30T04:54:58.125Z,10.78
2023-03-30T04:55:58.142Z,10.71
2023-03-30T04:56:58.115Z,10.74
2023-03-30T04:57:58.130Z,10.74
2023-03-30T04:58:58.091Z,10.81
2023-03-30T04:59:58.075Z,10.84
2023-03-30T05:00:58.168Z,10.82
2023-03-30T05:01:58.206Z,10.81
2023-03-30T05:02:58.189Z,10.86
2023-03-30T05:03:58.093Z,10.74
2023-03-30T05:04:58.110Z,10.71
2023-03-30T05:05:58.020Z,10.72
2023-03-30T05:06:58.033Z,10.68
2023-03-30T05:07:58.532Z,10.56
2023-03-30T05:08:58.018Z,10.48
2023-03-30T05:09:58.599Z,10.53
2023-03-30T05:10:58.009Z,10.40
2023-03-30T05:11:57.994Z,10.30
2023-03-30T05:12:58.002Z,10.20
2023-03-30T05:13:57.996Z,10.26
2023-03-30T05:14:57.981Z,10.12
2023-03-30T05:15:58.045Z,10.02
2023-03-30T05:16:58.005Z,10.02
2023-03-30T05:17:57.980Z,9.98
2023-03-30T05:18:58.000Z,9.92
2023-03-30T05:19:57.942Z,9.91
2023-03-30T05:20:58.011Z,9.87
2023-03-30T05:21:57.950Z,9.91
2023-03-30T05:22:57.930Z,9.86
2023-03-30T05:23:57.920Z,9.92
2023-03-30T05:24:58.626Z,9.76
2023-03-30T05:25:57.922Z,9.83
2023-03-30T05:26:57.966Z,9.83
2023-03-30T05:27:57.893Z,9.94
2023-03-30T05:28:57.885Z,9.82
2023-03-30T05:29:57.864Z,9.83
2023-03-30T05:30:57.910Z,9.95
2023-03-30T05:31:57.845Z,10.01
2023-03-30T05:32:57.921Z,10.20
2023-03-30T05:33:57.821Z,10.15
2023-03-30T05:34:57.825Z,10.17
2023-03-30T05:35:57.868Z,10.13
2023-03-30T05:36:57.858Z,10.34
2023-03-30T05:37:57.809Z,10.42
2023-03-30T05:38:57.792Z,10.51
2023-03-30T05:39:57.849Z,10.49
2023-03-30T05:40:57.784Z,10.51
2023-03-30T05:41:57.784Z,10.75
2023-03-30T05:42:57.758Z,10.90
2023-03-30T05:43:57.809Z,11.05
2023-03-30T05:44:57.750Z,11.15
2023-03-30T05:45:57.758Z,11.22
2023-03-30T05:46:57.710Z,11.27
2023-03-30T05:47:57.752Z,11.23
2023-03-30T05:48:57.740Z,11.12
2023-03-30T05:49:57.721Z,11.07
2023-03-30T05:50:58.267Z,11.00
2023-03-30T05:51:57.704Z,10.96
2023-03-30T05:52:57.676Z,10.92
2023-03-30T05:53:57.665Z,10.82
2023-03-30T05:54:57.666Z,10.90
2023-03-30T05:55:57.675Z,10.96
2023-03-30T05:56:57.695Z,10.99
2023-03-30T05:57:57.641Z,11.08
2023-03-30T05:58:57.630Z,10.96
2023-03-30T05:59:57.657Z,11.08
2023-03-30T06:02:55.284Z,11.22
2023-03-30T06:03:55.378Z,11.30
2023-03-30T06:04:56.394Z,11.29
2023-03-30T06:05:56.399Z,11.12
2023-03-30T06:06:56.331Z,11.12
2023-03-30T06:07:56.963Z,11.15
2023-03-30T06:08:56.352Z,11.11
2023-03-30T06:09:56.340Z,11.04
2023-03-30T06:10:56.335Z,10.94
2023-03-30T06:11:56.332Z,10.94
2023-03-30T06:12:56.316Z,10.94
2023-03-30T06:13:56.332Z,10.90
2023-03-30T06:14:56.330Z,10.93
2023-03-30T06:15:56.354Z,11.04
2023-03-30T06:16:56.306Z,10.96
2023-03-30T06:17:57.095Z,11.07
2023-03-30T06:18:56.297Z,11.02
2023-03-30T06:19:56.278Z,11.11
2023-03-30T06:20:56.258Z,11.25
2023-03-30T06:21:56.244Z,11.33
2023-03-30T06:22:56.229Z,11.44
2023-03-30T06:23:56.227Z,11.45
2023-03-30T06:24:56.214Z,11.57
2023-03-30T06:25:56.234Z,11.55
2023-03-30T06:26:56.214Z,11.59
2023-03-30T06:27:58.010Z,11.50
2023-03-30T06:28:56.202Z,11.57
2023-03-30T06:29:56.184Z,11.59
2023-03-30T06:30:57.005Z,11.47
2023-03-30T06:31:56.221Z,11.43
2023-03-30T06:32:56.985Z,11.41
2023-03-30T06:33:56.266Z,11.40
2023-03-30T06:34:56.206Z,11.36
2023-03-30T06:35:56.261Z,11.26
2023-03-30T06:36:56.234Z,11.26
2023-03-30T06:37:56.226Z,11.33
2023-03-30T06:38:56.242Z,11.32
2023-03-30T06:39:56.099Z,11.37
2023-03-30T06:40:56.108Z,11.35
2023-03-30T06:41:56.111Z,11.32
2023-03-30T06:42:56.104Z,11.33
2023-03-30T06:43:56.059Z,11.40
2023-03-30T06:44:56.066Z,11.45
2023-03-30T06:45:56.140Z,11.40
2023-03-30T06:46:56.045Z,11.45
2023-03-30T06:47:56.291Z,11.40
2023-03-30T06:48:56.037Z,11.43
2023-03-30T06:49:56.048Z,11.54
2023-03-30T06:50:56.043Z,11.48
2023-03-30T06:51:56.146Z,11.66
2023-03-30T06:52:55.993Z,11.52
2023-03-30T06:53:55.991Z,11.57
2023-03-30T06:54:56.004Z,11.62
2023-03-30T06:55:55.980Z,11.69
2023-03-30T06:56:56.065Z,11.59
2023-03-30T06:57:55.988Z,11.60
2023-03-30T06:58:56.034Z,11.72
2023-03-30T06:59:56.016Z,11.66
2023-03-30T07:00:55.969Z,11.59
2023-03-30T07:01:56.359Z,11.73
2023-03-30T07:02:55.964Z,11.69
2023-03-30T07:03:55.937Z,11.62
2023-03-30T07:04:55.946Z,11.72
2023-03-30T07:05:55.906Z,11.84
2023-03-30T07:06:56.480Z,11.81
2023-03-30T07:07:55.926Z,11.94
2023-03-30T07:08:55.891Z,11.90
2023-03-30T07:09:55.864Z,12.03
2023-03-30T07:10:55.934Z,12.00
2023-03-30T07:11:56.589Z,12.02
2023-03-30T07:12:56.864Z,11.90
2023-03-30T07:13:55.872Z,12.00
2023-03-30T07:14:55.894Z,12.02
2023-03-30T07:15:55.872Z,11.99
2023-03-30T07:16:55.886Z,12.09
2023-03-30T07:17:55.928Z,12.02
2023-03-30T07:18:55.822Z,11.97
2023-03-30T07:19:55.868Z,12.04
2023-03-30T07:20:55.805Z,12.06
2023-03-30T07:21:55.811Z,12.03
2023-03-30T07:22:55.814Z,12.02
2023-03-30T07:23:56.538Z,12.09
2023-03-30T07:24:55.768Z,12.04
2023-03-30T07:25:55.748Z,12.07
2023-03-30T07:26:55.776Z,12.06
2023-03-30T07:27:55.745Z,12.04
2023-03-30T07:28:55.740Z,11.94
2023-03-30T07:29:55.730Z,12.04
2023-03-30T07:30:55.776Z,11.95
2023-03-30T07:31:55.711Z,11.91
2023-03-30T07:32:58.214Z,11.87
2023-03-30T07:33:56.726Z,11.84
2023-03-30T07:34:55.707Z,11.86
2023-03-30T07:35:55.787Z,11.78
2023-03-30T07:36:55.711Z,11.84
2023-03-30T07:38:57.299Z,11.84
2023-03-30T07:39:55.725Z,11.87
2023-03-30T07:40:55.716Z,11.88
2023-03-30T07:41:55.746Z,11.83
2023-03-30T07:42:55.660Z,11.95
2023-03-30T07:43:55.635Z,11.95
2023-03-30T07:44:55.603Z,12.02
2023-03-30T07:45:55.631Z,12.04
2023-03-30T07:46:55.622Z,12.03
2023-03-30T07:47:55.628Z,12.13
2023-03-30T07:48:55.629Z,12.18
2023-03-30T07:49:55.589Z,12.15
2023-03-30T07:50:55.568Z,12.15
2023-03-30T07:51:56.568Z,12.13
2023-03-30T07:52:55.548Z,12.22
2023-03-30T07:53:55.562Z,12.20
2023-03-30T07:54:55.586Z,12.21
2023-03-30T07:55:55.544Z,12.06
2023-03-30T07:56:55.598Z,12.07
2023-03-30T07:57:55.542Z,12.06
2023-03-30T07:58:55.525Z,12.15
2023-03-30T07:59:55.505Z,12.06
2023-03-30T08:00:55.482Z,12.17
2023-03-30T08:01:55.541Z,12.07
2023-03-30T08:02:55.643Z,12.18
2023-03-30T08:03:55.564Z,12.21
2023-03-30T08:04:55.791Z,12.13
2023-03-30T08:05:56.505Z,12.21
2023-03-30T08:06:55.523Z,12.15
2023-03-30T08:07:57.013Z,12.15
2023-03-30T08:08:55.542Z,12.15
2023-03-30T08:09:55.430Z,12.22
2023-03-30T08:10:55.481Z,12.25
2023-03-30T08:11:55.445Z,12.25
2023-03-30T08:12:55.405Z,12.40
2023-03-30T08:13:55.402Z,12.32
2023-03-30T08:14:55.428Z,12.39
2023-03-30T08:15:55.428Z,12.50
2023-03-30T08:16:55.362Z,12.53
2023-03-30T08:17:55.433Z,12.64
2023-03-30T08:18:55.368Z,12.75
2023-03-30T08:19:55.329Z,12.82
2023-03-30T08:20:55.362Z,12.93
2023-03-30T08:21:55.367Z,13.00
2023-03-30T08:22:55.350Z,13.05
2023-03-30T08:23:55.366Z,13.28
2023-03-30T08:24:55.301Z,13.28
2023-03-30T08:25:55.481Z,13.35
2023-03-30T08:26:55.382Z,13.19
2023-03-30T08:27:55.288Z,13.39
2023-03-30T08:28:55.334Z,13.68
2023-03-30T08:29:55.297Z,13.83
2023-03-30T08:30:55.292Z,13.95
2023-03-30T08:31:55.305Z,14.10
2023-03-30T08:32:55.396Z,14.53
2023-03-30T08:33:55.305Z,14.32
2023-03-30T08:34:55.245Z,14.18
2023-03-30T08:35:55.230Z,14.10
2023-03-30T08:36:55.266Z,14.00
2023-03-30T08:37:55.241Z,14.11
2023-03-30T08:38:55.210Z,14.10
2023-03-30T08:39:55.232Z,14.05
2023-03-30T08:40:55.200Z,14.05
2023-03-30T08:41:55.253Z,14.03
2023-03-30T08:42:55.207Z,14.00
2023-03-30T08:43:55.193Z,13.97
2023-03-30T08:44:55.164Z,13.85
2023-03-30T08:45:55.261Z,14.05
2023-03-30T08:46:55.143Z,14.12
2023-03-30T08:47:55.196Z,14.11
2023-03-30T08:48:55.148Z,14.23
2023-03-30T08:49:55.137Z,14.40
2023-03-30T08:50:55.139Z,14.55
2023-03-30T08:51:55.118Z,14.43
2023-03-30T08:52:55.216Z,14.41
2023-03-30T08:53:55.101Z,14.23
2023-03-30T08:54:55.081Z,14.30
2023-03-30T08:55:55.076Z,14.28
2023-03-30T08:56:55.075Z,14.30
2023-03-30T08:57:55.118Z,14.37
2023-03-30T08:58:55.157Z,14.25
2023-03-30T08:59:55.056Z,14.33
2023-03-30T09:00:56.065Z,14.29
2023-03-30T09:01:55.062Z,14.30
2023-03-30T09:02:55.097Z,14.26
2023-03-30T09:03:55.053Z,14.30
2023-03-30T09:04:55.082Z,14.23
2023-03-30T09:05:55.007Z,14.23
2023-03-30T09:06:54.988Z,14.32
2023-03-30T09:07:55.088Z,14.22
2023-03-30T09:08:56.152Z,14.23
2023-03-30T09:09:55.038Z,14.26
2023-03-30T09:10:54.973Z,14.40
2023-03-30T09:11:54.947Z,14.70
2023-03-30T09:12:54.991Z,14.70
2023-03-30T09:13:54.961Z,14.84
2023-03-30T09:14:54.975Z,14.91
2023-03-30T09:15:54.906Z,15.21
2023-03-30T09:16:54.991Z,15.39
2023-03-30T09:17:54.972Z,15.31
2023-03-30T09:18:54.929Z,15.18
2023-03-30T09:19:54.925Z,15.31
2023-03-30T09:20:54.915Z,15.40
2023-03-30T09:21:54.929Z,15.24
2023-03-30T09:22:55.489Z,15.31
2023-03-30T09:23:54.866Z,15.24
2023-03-30T09:24:54.922Z,15.07
2023-03-30T09:25:54.937Z,15.25
2023-03-30T09:26:54.884Z,15.76
2023-03-30T09:27:54.824Z,15.76
2023-03-30T09:28:54.842Z,15.73
2023-03-30T09:29:54.859Z,15.68
2023-03-30T09:30:54.871Z,16.12
2023-03-30T09:31:54.880Z,15.97
2023-03-30T09:32:54.833Z,16.09
2023-03-30T09:33:54.813Z,16.16
2023-03-30T09:34:54.802Z,16.04
2023-03-30T09:35:54.964Z,16.02
2023-03-30T09:36:54.790Z,16.02
2023-03-30T09:37:55.864Z,16.64
2023-03-30T09:38:54.769Z,16.68
2023-03-30T09:39:54.733Z,16.84
2023-03-30T09:40:54.749Z,16.99
2023-03-30T09:41:54.784Z,16.79
2023-03-30T09:42:55.572Z,16.72
2023-03-30T09:43:54.719Z,16.69
2023-03-30T09:44:54.752Z,16.47
2023-03-30T09:45:54.892Z,16.24
2023-03-30T09:46:54.713Z,16.13
2023-03-30T09:47:54.824Z,16.01
2023-03-30T09:48:54.666Z,15.97
2023-03-30T09:49:54.662Z,15.73
2023-03-30T09:50:54.672Z,15.73
2023-03-30T09:51:54.678Z,15.68
2023-03-30T09:52:55.848Z,15.82
2023-03-30T09:53:54.661Z,15.90
2023-03-30T09:54:54.621Z,16.20
2023-03-30T09:55:54.615Z,16.43
2023-03-30T09:56:54.671Z,16.83
2023-03-30T09:57:54.616Z,17.19
2023-03-30T09:58:54.616Z,17.70
2023-03-30T09:59:54.611Z,17.51
2023-03-30T10:00:54.606Z,17.49
2023-03-30T10:01:54.595Z,17.12
2023-03-30T10:02:54.670Z,17.05
2023-03-30T10:03:54.787Z,16.64
2023-03-30T10:04:54.652Z,16.46
2023-03-30T10:05:54.566Z,16.15
2023-03-30T10:06:54.602Z,16.24
2023-03-30T10:07:54.652Z,16.38
2023-03-30T10:08:54.581Z,16.23
2023-03-30T10:09:54.532Z,16.36
2023-03-30T10:10:54.520Z,16.36
2023-03-30T10:11:54.580Z,16.24
2023-03-30T10:12:54.549Z,16.24
2023-03-30T10:13:54.509Z,16.12
2023-03-30T10:14:54.555Z,16.23
2023-03-30T10:15:54.597Z,16.15
2023-03-30T10:16:54.492Z,16.02
2023-03-30T10:17:54.571Z,16.12
2023-03-30T10:18:54.597Z,16.23
2023-03-30T10:20:03.651Z,16.08
2023-03-30T10:20:56.560Z,16.23
2023-03-30T10:21:54.436Z,16.29
2023-03-30T10:22:54.500Z,16.39
2023-03-30T10:23:54.427Z,16.46
2023-03-30T10:24:54.472Z,16.49
2023-03-30T10:25:54.378Z,16.50
2023-03-30T10:26:54.456Z,16.49
2023-03-30T10:27:54.401Z,16.35
2023-03-30T10:28:54.401Z,16.50
2023-03-30T10:29:54.396Z,16.50
2023-03-30T10:30:54.420Z,16.53
2023-03-30T10:31:54.392Z,16.61
2023-03-30T10:32:54.362Z,16.56
2023-03-30T10:33:54.344Z,16.36
2023-03-30T10:34:54.360Z,16.36
2023-03-30T10:35:54.355Z,16.29
2023-03-30T10:36:54.929Z,16.24
2023-03-30T10:37:54.324Z,16.24
2023-03-30T10:38:54.297Z,16.26
2023-03-30T10:39:54.339Z,16.32
2023-03-30T10:40:54.385Z,16.50
2023-03-30T10:41:54.346Z,16.43
2023-03-30T10:42:54.386Z,16.61
2023-03-30T10:43:54.258Z,16.66
2023-03-30T10:44:54.298Z,16.57
2023-03-30T10:45:54.417Z,16.41
2023-03-30T10:46:54.347Z,16.39
2023-03-30T10:47:54.297Z,16.43
2023-03-30T10:48:54.230Z,16.41
2023-03-30T10:49:54.277Z,16.49
2023-03-30T10:50:54.215Z,16.28
2023-03-30T10:51:54.336Z,16.17
2023-03-30T10:52:58.836Z,16.13
2023-03-30T10:53:56.860Z,16.17
2023-03-30T10:54:54.187Z,16.28
2023-03-30T10:55:54.178Z,16.15
2023-03-30T10:56:55.025Z,16.09
2023-03-30T10:57:54.165Z,16.16
2023-03-30T10:58:54.210Z,16.20
2023-03-30T10:59:54.152Z,16.12
2023-03-30T11:00:55.101Z,16.23
2023-03-30T11:01:54.192Z,16.35
2023-03-30T11:02:54.256Z,16.46
2023-03-30T11:03:54.274Z,16.58
2023-03-30T11:04:54.146Z,16.61
2023-03-30T11:05:54.139Z,16.72
2023-03-30T11:06:54.102Z,16.96
2023-03-30T11:07:54.123Z,17.19
2023-03-30T11:08:54.276Z,17.01
2023-03-30T11:09:54.106Z,17.54
2023-03-30T11:10:54.120Z,17.56
2023-03-30T11:11:54.061Z,17.56
2023-03-30T11:12:54.046Z,17.49
2023-03-30T11:13:54.101Z,17.46
2023-03-30T11:14:54.048Z,17.52
2023-03-30T11:15:54.035Z,17.57
2023-03-30T11:16:54.118Z,17.54
2023-03-30T11:17:54.063Z,17.68
2023-03-30T11:18:54.108Z,17.85
2023-03-30T11:19:54.039Z,18.10
2023-03-30T11:20:54.007Z,18.04
2023-03-30T11:21:53.993Z,17.85
2023-03-30T11:22:53.988Z,17.83
2023-03-30T11:23:53.980Z,17.78
2023-03-30T11:24:53.958Z,17.71
2023-03-30T11:25:53.984Z,17.74
2023-03-30T11:26:53.970Z,17.86
2023-03-30T11:27:56.238Z,17.70
2023-03-30T11:28:54.945Z,17.89
2023-03-30T11:29:54.054Z,17.90
2023-03-30T11:30:53.947Z,17.85
2023-03-30T11:31:53.965Z,17.65
2023-03-30T11:32:53.966Z,17.38
2023-03-30T11:33:53.906Z,17.20
2023-03-30T11:34:54.011Z,17.08
2023-03-30T11:35:54.369Z,17.12
2023-03-30T11:36:53.914Z,17.14
2023-03-30T11:37:53.912Z,17.22
2023-03-30T11:38:53.888Z,16.91
2023-03-30T11:39:53.876Z,16.76
2023-03-30T11:40:53.851Z,16.81
2023-03-30T11:41:53.849Z,16.81
2023-03-30T11:42:53.874Z,16.79
2023-03-30T11:43:53.810Z,16.75
2023-03-30T11:44:53.819Z,16.68
2023-03-30T11:45:53.989Z,16.79
2023-03-30T11:46:53.864Z,16.91
2023-03-30T11:47:53.846Z,16.94
2023-03-30T11:48:53.780Z,17.01
2023-03-30T11:49:53.820Z,17.12
2023-03-30T11:50:53.826Z,17.33
2023-03-30T11:51:53.779Z,17.48
2023-03-30T11:52:53.788Z,17.80
2023-03-30T11:53:53.779Z,18.00
2023-03-30T11:55:03.070Z,18.15
2023-03-30T11:55:55.733Z,17.78
2023-03-30T11:56:53.864Z,17.70
2023-03-30T11:57:53.776Z,17.59
2023-03-30T11:58:53.748Z,17.42
2023-03-30T11:59:53.733Z,17.44
2023-03-30T12:00:53.715Z,17.01
2023-03-30T12:01:54.551Z,15.73
2023-03-30T12:02:53.905Z,15.00
2023-03-30T12:03:54.745Z,14.32
2023-03-30T12:04:53.707Z,13.87
2023-03-30T12:05:53.656Z,13.46
2023-03-30T12:06:53.641Z,13.35
2023-03-30T12:07:53.737Z,13.18
2023-03-30T12:08:53.843Z,12.90
2023-03-30T12:09:53.663Z,12.68
2023-03-30T12:10:53.634Z,12.55
2023-03-30T12:11:53.612Z,12.50
2023-03-30T12:12:53.611Z,12.43
2023-03-30T12:13:53.639Z,12.32
2023-03-30T12:14:53.618Z,12.20
2023-03-30T12:15:53.788Z,12.07
2023-03-30T12:16:53.599Z,11.65
2023-03-30T12:17:53.658Z,11.43
2023-03-30T12:18:53.533Z,11.22
2023-03-30T12:19:56.411Z,11.08
2023-03-30T12:20:54.528Z,10.84
2023-03-30T12:21:53.547Z,10.81
2023-03-30T12:22:53.518Z,10.71
2023-03-30T12:23:53.505Z,10.74
2023-03-30T12:24:53.596Z,10.71
2023-03-30T12:25:53.514Z,10.71
2023-03-30T12:27:54.464Z,10.68
2023-03-30T12:29:32.607Z,10.74
2023-03-30T12:30:01.788Z,10.75
2023-03-30T12:30:55.484Z,10.68
2023-03-30T12:31:53.556Z,10.72
2023-03-30T12:32:53.462Z,10.67
2023-03-30T12:33:53.450Z,10.71
2023-03-30T12:34:53.456Z,10.59
2023-03-30T12:35:53.546Z,10.71
2023-03-30T12:36:53.439Z,10.81
2023-03-30T12:37:53.386Z,10.84
2023-03-30T12:38:53.402Z,10.81
2023-03-30T12:39:53.390Z,10.89
2023-03-30T12:40:53.484Z,10.86
2023-03-30T12:41:55.352Z,10.89
2023-03-30T12:42:53.367Z,10.96
2023-03-30T12:43:53.337Z,10.97
2023-03-30T12:44:53.386Z,10.92
2023-03-30T12:45:53.403Z,10.93
2023-03-30T12:46:53.334Z,10.87
2023-03-30T12:47:53.395Z,10.90
2023-03-30T12:48:53.346Z,10.93
2023-03-30T12:49:53.308Z,11.04
2023-03-30T12:50:53.369Z,10.97
2023-03-30T12:51:53.318Z,10.99
2023-03-30T12:52:53.318Z,11.02
2023-03-30T12:53:53.271Z,10.97
2023-03-30T12:54:53.282Z,11.08
2023-03-30T12:55:54.092Z,11.29
2023-03-30T12:56:53.300Z,11.35
2023-03-30T12:57:53.261Z,11.43
2023-03-30T12:58:53.260Z,11.54
2023-03-30T12:59:53.267Z,11.78
2023-03-30T13:00:53.273Z,11.72
2023-03-30T13:01:53.251Z,11.83
2023-03-30T13:02:53.242Z,11.83
2023-03-30T13:03:54.110Z,11.94
2023-03-30T13:04:53.207Z,12.02
2023-03-30T13:05:53.261Z,12.03
2023-03-30T13:06:53.189Z,12.06
2023-03-30T13:07:53.277Z,12.07
2023-03-30T13:08:53.180Z,12.04
2023-03-30T13:09:53.224Z,11.95
2023-03-30T13:10:53.146Z,12.10
2023-03-30T13:11:53.149Z,12.02
2023-03-30T13:12:53.117Z,11.97
2023-03-30T13:13:54.136Z,12.00
2023-03-30T13:14:53.144Z,12.12
2023-03-30T13:15:53.178Z,12.12
2023-03-30T13:16:53.385Z,12.17
2023-03-30T13:17:53.125Z,12.07