createdAt,value
2022-09-07T00:00:54.270Z,1501.40
2022-09-07T00:01:54.336Z,1470.91
2022-09-07T00:02:54.371Z,1470.91
2022-09-07T00:03:54.289Z,1453.36
2022-09-07T00:04:54.243Z,1416.49
2022-09-07T00:05:54.205Z,1440.86
2022-09-07T00:06:54.221Z,1450.22
2022-09-07T00:07:54.205Z,1445.52
2022-09-07T00:08:54.206Z,1477.40
2022-09-07T00:09:54.160Z,1507.31
2022-09-07T00:10:54.153Z,1514.12
2022-09-07T00:11:54.166Z,1547.34
2022-09-07T00:12:54.150Z,1578.33
2022-09-07T00:13:54.115Z,1580.19
2022-09-07T00:14:54.106Z,1597.14
2022-09-07T00:15:54.139Z,1608.64
2022-09-07T00:16:54.138Z,1608.64
2022-09-07T00:17:54.080Z,1629.18
2022-09-07T00:18:54.062Z,1622.28
2022-09-07T00:19:54.043Z,1624.24
2022-09-07T00:20:54.021Z,1617.38
2022-09-07T00:21:54.045Z,1610.58
2022-09-07T00:22:56.626Z,1614.46
2022-09-07T00:23:53.987Z,1594.29
2022-09-07T00:24:53.948Z,1561.77
2022-09-07T00:25:54.261Z,1592.39
2022-09-07T00:26:53.918Z,1564.51
2022-09-07T00:27:53.918Z,1547.34
2022-09-07T00:28:53.904Z,1541.11
2022-09-07T00:29:53.900Z,1503.08
2022-09-07T00:30:53.892Z,1488.89
2022-09-07T00:31:53.913Z,1492.20
2022-09-07T00:32:53.869Z,1499.72
2022-09-07T00:33:53.853Z,1510.71
2022-09-07T00:34:53.834Z,1507.31
2022-09-07T00:35:53.802Z,1499.72
2022-09-07T00:36:53.816Z,1467.69
2022-09-07T00:37:53.781Z,1488.89
2022-09-07T00:38:53.777Z,1474.15
2022-09-07T00:39:53.837Z,1440.86
2022-09-07T00:40:53.732Z,1422.51
2022-09-07T00:41:53.739Z,1390.04
2022-09-07T00:42:53.722Z,1371.55
2022-09-07T00:43:53.746Z,1346.73
2022-09-07T00:44:53.680Z,1326.73
2022-09-07T00:45:53.694Z,1308.59
2022-09-07T00:46:53.730Z,1322.80
2022-09-07T00:47:53.690Z,1315.01
2022-09-07T00:48:53.648Z,1297.19
2022-09-07T00:49:53.646Z,1292.19
2022-09-07T00:50:53.609Z,1295.94
2022-09-07T00:51:53.605Z,1300.97
2022-09-07T00:52:53.581Z,1312.44
2022-09-07T00:53:53.600Z,1295.94
2022-09-07T00:54:53.567Z,1276.19
2022-09-07T00:55:53.540Z,1260.58
2022-09-07T00:56:53.587Z,1233.89
2022-09-07T00:57:56.674Z,1243.04
2022-09-07T00:58:53.521Z,1259.40
2022-09-07T00:59:53.521Z,1265.34
2022-09-07T01:00:53.470Z,1268.94
2022-09-07T01:01:53.589Z,1276.19
2022-09-07T01:02:53.588Z,1287.22
2022-09-07T01:03:53.470Z,1303.50
2022-09-07T01:04:53.431Z,1303.50
2022-09-07T01:05:53.433Z,1318.90
2022-09-07T01:06:53.410Z,1303.50
2022-09-07T01:07:53.402Z,1290.94
2022-09-07T01:08:53.393Z,1279.85
2022-09-07T01:09:53.403Z,1261.77
2022-09-07T01:10:53.335Z,1266.54
2022-09-07T01:11:53.325Z,1248.83
2022-09-07T01:12:53.345Z,1240.74
2022-09-07T01:13:53.327Z,1253.51
2022-09-07T01:14:53.313Z,1259.40
2022-09-07T01:15:53.342Z,1246.51
2022-09-07T01:16:53.318Z,1233.89
2022-09-07T01:17:53.249Z,1213.77
2022-09-07T01:18:53.240Z,1206.12
2022-09-07T01:19:53.244Z,1210.48
2022-09-07T01:20:53.221Z,1217.07
2022-09-07T01:21:53.203Z,1225.98
2022-09-07T01:22:53.199Z,1218.18
2022-09-07T01:23:53.173Z,1202.87
2022-09-07T01:24:53.175Z,1193.23
2022-09-07T01:25:53.208Z,1176.47
2022-09-07T01:26:53.169Z,1142.37
2022-09-07T01:27:53.113Z,1134.63
2022-09-07T01:28:53.111Z,1119.46
2022-09-07T01:29:53.124Z,1095.67
2022-09-07T01:30:53.121Z,1091.20
2022-09-07T01:31:53.118Z,1083.27
2022-09-07T01:32:53.099Z,1092.09
2022-09-07T01:33:53.089Z,1093.88
2022-09-07T01:34:53.088Z,1080.65
2022-09-07T01:35:53.068Z,1079.77
2022-09-07T01:36:53.060Z,1067.73
2022-09-07T01:37:56.921Z,1057.62
2022-09-07T01:38:53.068Z,1056.78
2022-09-07T01:39:53.086Z,1050.16
2022-09-07T01:40:52.971Z,1060.13
2022-09-07T01:41:52.965Z,1069.43
2022-09-07T01:42:52.917Z,1068.58
2022-09-07T01:43:52.937Z,1071.14
2022-09-07T01:44:52.913Z,1081.52
2022-09-07T01:45:52.958Z,1085.02
2022-09-07T01:46:52.883Z,1103.79
2022-09-07T01:47:52.872Z,1123.22
2022-09-07T01:48:52.845Z,1147.26
2022-09-07T01:49:52.848Z,1149.23
2022-09-07T01:50:52.806Z,1151.20
2022-09-07T01:51:52.865Z,1150.21
2022-09-07T01:52:55.845Z,1135.59
2022-09-07T01:53:52.806Z,1126.05
2022-09-07T01:54:52.791Z,1121.34
2022-09-07T01:55:52.756Z,1092.98
2022-09-07T01:56:52.726Z,1090.32
2022-09-07T01:57:52.714Z,1086.78
2022-09-07T01:58:52.728Z,1090.32
2022-09-07T01:59:52.699Z,1091.20
2022-09-07T02:00:52.716Z,1086.78
2022-09-07T02:01:52.754Z,1079.77
2022-09-07T02:02:52.726Z,1073.72
2022-09-07T02:03:52.636Z,1061.81
2022-09-07T02:04:52.652Z,1061.81
2022-09-07T02:05:52.603Z,1075.44
2022-09-07T02:06:52.629Z,1091.20
2022-09-07T02:07:52.607Z,1103.79
2022-09-07T02:08:52.576Z,1101.97
2022-09-07T02:09:52.580Z,1100.16
2022-09-07T02:10:52.589Z,1079.77
2022-09-07T02:11:52.540Z,1060.13
2022-09-07T02:12:52.521Z,1058.45
2022-09-07T02:13:52.525Z,1030.77
2022-09-07T02:14:52.916Z,1008.28
2022-09-07T02:15:52.542Z,1012.85
2022-09-07T02:16:52.492Z,1012.85
2022-09-07T02:17:52.446Z,1003.74
2022-09-07T02:18:52.438Z,1001.49
2022-09-07T02:19:52.451Z,993.33
2022-09-07T02:20:52.861Z,986.74
2022-09-07T02:21:52.395Z,990.39
2022-09-07T02:22:52.416Z,983.12
2022-09-07T02:23:52.399Z,987.47
2022-09-07T02:24:52.394Z,979.53
2022-09-07T02:25:52.388Z,975.25
2022-09-07T02:26:52.374Z,976.68
2022-09-07T02:27:52.352Z,958.51
2022-09-07T02:28:52.306Z,957.14
2022-09-07T02:29:52.293Z,951.03
2022-09-07T02:30:52.347Z,951.03
2022-09-07T02:31:52.257Z,942.33
2022-09-07T02:32:52.271Z,931.85
2022-09-07T02:33:52.302Z,929.26
2022-09-07T02:34:52.263Z,933.80
2022-09-07T02:35:52.203Z,909.71
2022-09-07T02:36:52.239Z,899.33
2022-09-07T02:37:52.220Z,906.02
2022-09-07T02:38:52.173Z,909.71
2022-09-07T02:39:52.213Z,914.67
2022-09-07T02:40:52.191Z,909.71
2022-09-07T02:41:52.138Z,894.53
2022-09-07T02:42:55.813Z,885.07
2022-09-07T02:43:52.114Z,884.49
2022-09-07T02:44:52.093Z,888.59
2022-09-07T02:45:52.127Z,882.74
2022-09-07T02:46:52.107Z,885.66
2022-09-07T02:47:52.054Z,890.36
2022-09-07T02:48:52.045Z,887.42
2022-09-07T02:49:52.062Z,892.74
2022-09-07T02:50:52.015Z,881.00
2022-09-07T02:51:52.009Z,883.32
2022-09-07T02:52:52.019Z,889.18
2022-09-07T02:53:51.997Z,876.96
2022-09-07T02:54:51.975Z,867.31
2022-09-07T02:55:51.964Z,874.67
2022-09-07T02:56:51.928Z,875.82
2022-09-07T02:57:51.935Z,869.00
2022-09-07T02:58:51.925Z,871.26
2022-09-07T02:59:51.915Z,876.39
2022-09-07T03:00:51.879Z,872.40
2022-09-07T03:01:51.953Z,874.67
2022-09-07T03:02:51.981Z,857.33
2022-09-07T03:03:51.898Z,841.71
2022-09-07T03:04:51.828Z,847.56
2022-09-07T03:05:51.824Z,849.71
2022-09-07T03:06:51.836Z,844.89
2022-09-07T03:07:51.802Z,836.98
2022-09-07T03:08:51.777Z,829.21
2022-09-07T03:09:51.756Z,825.12
2022-09-07T03:10:51.779Z,802.88
2022-09-07T03:11:51.723Z,791.03
2022-09-07T03:12:51.753Z,785.00
2022-09-07T03:13:51.727Z,767.03
2022-09-07T03:14:51.712Z,763.97
2022-09-07T03:15:55.744Z,757.06
2022-09-07T03:16:51.990Z,732.31
2022-09-07T03:17:51.668Z,717.40
2022-09-07T03:18:51.659Z,698.67
2022-09-07T03:19:51.653Z,692.89
2022-09-07T03:20:51.637Z,681.60
2022-09-07T03:21:51.615Z,675.41
2022-09-07T03:22:51.598Z,667.99
2022-09-07T03:23:52.023Z,654.92
2022-09-07T03:24:51.575Z,635.04
2022-09-07T03:25:51.589Z,632.64
2022-09-07T03:26:51.534Z,622.05
2022-09-07T03:27:51.528Z,618.60
2022-09-07T03:28:51.517Z,601.92
2022-09-07T03:29:51.517Z,578.51
2022-09-07T03:30:51.548Z,557.78
2022-09-07T03:31:51.495Z,538.91
2022-09-07T03:32:51.480Z,535.46
2022-09-07T03:33:51.458Z,531.21
2022-09-07T03:34:51.459Z,529.11
2022-09-07T03:35:51.448Z,532.06
2022-09-07T03:36:51.419Z,545.06
2022-09-07T03:37:51.386Z,548.63
2022-09-07T03:38:51.378Z,555.00
2022-09-07T03:39:51.408Z,555.46
2022-09-07T03:40:51.356Z,557.31
2022-09-07T03:41:51.355Z,567.71
2022-09-07T03:42:51.343Z,575.03
2022-09-07T03:43:51.327Z,577.51
2022-09-07T03:44:51.324Z,569.16
2022-09-07T03:45:51.385Z,563.88
2022-09-07T03:46:51.285Z,544.17
2022-09-07T03:47:51.272Z,523.73
2022-09-07T03:48:51.268Z,538.05
2022-09-07T03:49:51.228Z,549.98
2022-09-07T03:50:51.237Z,563.88
2022-09-07T03:51:51.212Z,578.51
2022-09-07T03:52:51.214Z,588.16
2022-09-07T03:53:51.179Z,596.55
2022-09-07T03:54:51.220Z,619.18
2022-09-07T03:55:51.146Z,622.63
2022-09-07T03:56:51.168Z,633.84
2022-09-07T03:57:51.159Z,637.46
2022-09-07T03:58:51.107Z,641.12
2022-09-07T03:59:51.117Z,647.32
2022-09-07T04:00:51.083Z,646.70
2022-09-07T04:01:51.128Z,654.92
2022-09-07T04:02:51.127Z,654.92
2022-09-07T04:03:51.054Z,654.28
2022-09-07T04:04:51.036Z,660.09
2022-09-07T04:05:51.026Z,660.09
2022-09-07T04:06:51.032Z,664.02
2022-09-07T04:07:51.029Z,664.02
2022-09-07T04:08:50.975Z,672.02
2022-09-07T04:09:50.969Z,676.78
2022-09-07T04:10:50.959Z,679.52
2022-09-07T04:11:50.989Z,664.68
2022-09-07T04:12:50.943Z,659.44
2022-09-07T04:13:50.946Z,667.99
2022-09-07T04:14:50.945Z,661.39
2022-09-07T04:15:53.801Z,656.85
2022-09-07T04:16:51.058Z,658.79
2022-09-07T04:17:50.877Z,657.49
2022-09-07T04:18:50.878Z,632.64
2022-09-07T04:19:50.861Z,623.21
2022-09-07T04:20:50.850Z,611.26
2022-09-07T04:21:50.802Z,610.15
2022-09-07T04:22:54.213Z,607.93
2022-09-07T04:23:50.770Z,598.68
2022-09-07T04:24:50.765Z,598.68
2022-09-07T04:25:50.767Z,597.08
2022-09-07T04:26:50.765Z,591.28
2022-09-07T04:27:50.751Z,572.08
2022-09-07T04:28:50.729Z,557.31
2022-09-07T04:29:50.693Z,548.63
2022-09-07T04:30:50.744Z,558.24
2022-09-07T04:31:50.678Z,572.08
2022-09-07T04:32:50.684Z,579.51
2022-09-07T04:33:50.669Z,583.55
2022-09-07T04:34:50.630Z,588.68
2022-09-07T04:35:50.628Z,605.18
2022-09-07T04:36:50.638Z,605.73
2022-09-07T04:37:50.592Z,601.38
2022-09-07T04:38:50.581Z,606.83
2022-09-07T04:39:50.646Z,618.03
2022-09-07T04:40:50.602Z,624.96
2022-09-07T04:41:50.554Z,626.71
2022-09-07T04:42:50.523Z,624.38
2022-09-07T04:43:50.506Z,642.97
2022-09-07T04:44:50.541Z,653.64
2022-09-07T04:45:50.599Z,647.95
2022-09-07T04:46:50.510Z,648.58
2022-09-07T04:47:50.486Z,640.51
2022-09-07T04:48:50.473Z,635.04
2022-09-07T04:49:50.473Z,623.79
2022-09-07T04:50:50.441Z,601.38
2022-09-07T04:51:50.399Z,589.72
2022-09-07T04:52:50.401Z,574.04
2022-09-07T04:53:50.389Z,541.53
2022-09-07T04:54:50.389Z,515.66
2022-09-07T04:55:50.367Z,513.68
2022-09-07T04:56:50.364Z,518.06
2022-09-07T04:57:50.332Z,537.18
2022-09-07T04:58:50.347Z,555.00
2022-09-07T04:59:50.294Z,551.34
2022-09-07T05:00:50.350Z,565.79
2022-09-07T05:01:50.283Z,572.57
2022-09-07T05:02:50.343Z,581.52
2022-09-07T05:03:50.260Z,590.76
2022-09-07T05:04:50.240Z,611.26
2022-09-07T05:05:50.250Z,617.46
2022-09-07T05:06:50.218Z,633.24
2022-09-07T05:07:50.207Z,625.54
2022-09-07T05:08:50.177Z,619.18
2022-09-07T05:09:50.179Z,615.19
2022-09-07T05:10:50.168Z,609.04
2022-09-07T05:11:50.173Z,610.70
2022-09-07T05:12:50.145Z,615.19
2022-09-07T05:13:50.107Z,608.48
2022-09-07T05:14:50.152Z,616.89
2022-09-07T05:15:50.077Z,626.13
2022-09-07T05:16:50.224Z,638.07
2022-09-07T05:17:50.069Z,633.24
2022-09-07T05:18:50.068Z,641.12
2022-09-07T05:19:50.042Z,643.59
2022-09-07T05:20:50.044Z,651.73
2022-09-07T05:21:50.030Z,651.73
2022-09-07T05:22:49.990Z,655.56
2022-09-07T05:23:49.993Z,647.95
2022-09-07T05:24:49.983Z,646.07
2022-09-07T05:25:49.963Z,664.68
2022-09-07T05:26:49.960Z,676.09
2022-09-07T05:27:49.954Z,686.49
2022-09-07T05:28:50.422Z,683.69
2022-09-07T05:30:06.157Z,680.21
2022-09-07T05:31:49.916Z,682.99
2022-09-07T05:32:49.859Z,676.78
2022-09-07T05:34:52.841Z,664.02
2022-09-07T05:35:49.831Z,635.04
2022-09-07T05:36:49.826Z,626.71
2022-09-07T05:37:49.847Z,613.50
2022-09-07T05:38:49.798Z,624.38
2022-09-07T05:39:49.809Z,630.85
2022-09-07T05:40:49.763Z,642.35
2022-09-07T05:41:49.735Z,650.47
2022-09-07T05:42:49.726Z,664.02
2022-09-07T05:44:49.744Z,687.90
2022-09-07T05:45:49.758Z,701.60
2022-09-07T05:46:49.667Z,702.34
2022-09-07T05:47:49.648Z,688.61
2022-09-07T05:48:49.646Z,681.60
2022-09-07T05:49:51.933Z,684.39
2022-09-07T05:50:49.679Z,676.78
2022-09-07T05:51:49.628Z,666.66
2022-09-07T05:52:49.589Z,666.00
2022-09-07T05:53:49.601Z,668.66
2022-09-07T05:54:49.584Z,655.56
2022-09-07T05:55:49.563Z,651.10
2022-09-07T05:56:49.555Z,654.28
2022-09-07T05:57:49.541Z,660.09
2022-09-07T05:58:49.550Z,648.58
2022-09-07T05:59:49.511Z,660.74
2022-09-07T06:00:49.492Z,678.83
2022-09-07T06:01:49.641Z,690.74
2022-09-07T06:02:49.622Z,691.46
2022-09-07T06:03:49.446Z,687.90
2022-09-07T06:04:49.440Z,687.20
2022-09-07T06:05:49.450Z,687.20
2022-09-07T06:07:17.687Z,699.41
2022-09-07T06:07:49.409Z,722.04
2022-09-07T06:08:49.381Z,733.11
2022-09-07T06:10:49.383Z,741.23
2022-09-07T06:11:49.364Z,743.70
2022-09-07T06:12:49.604Z,756.63
2022-09-07T06:13:49.342Z,771.00
2022-09-07T06:14:49.315Z,786.85
2022-09-07T06:15:49.292Z,784.08
2022-09-07T06:16:49.343Z,788.70
2022-09-07T06:17:49.275Z,801.43
2022-09-07T06:18:49.244Z,821.58
2022-09-07T06:19:49.286Z,815.58
2022-09-07T06:20:49.223Z,826.14
2022-09-07T06:21:49.229Z,811.14
2022-09-07T06:22:49.233Z,823.60
2022-09-07T06:23:49.211Z,826.14
2022-09-07T06:24:49.182Z,813.11
2022-09-07T06:25:49.162Z,813.11
2022-09-07T06:26:49.154Z,822.09
2022-09-07T06:27:49.135Z,824.61
2022-09-07T06:28:51.403Z,857.33
2022-09-07T06:29:49.109Z,871.83
2022-09-07T06:30:49.110Z,881.58
2022-09-07T06:32:49.091Z,884.49
2022-09-07T06:33:49.075Z,889.77
2022-09-07T06:34:49.049Z,882.74
2022-09-07T06:35:49.074Z,901.14
2022-09-07T06:36:49.021Z,904.79
2022-09-07T06:37:49.032Z,902.97
2022-09-07T06:38:49.000Z,876.39
2022-09-07T06:39:49.074Z,868.44
2022-09-07T06:40:49.035Z,890.36
2022-09-07T06:42:04.391Z,893.33
2022-09-07T06:42:48.968Z,898.12
2022-09-07T06:43:48.936Z,911.56
2022-09-07T06:44:48.921Z,903.57
2022-09-07T06:45:48.990Z,899.33
2022-09-07T06:47:04.731Z,907.86
2022-09-07T06:47:48.889Z,893.93
2022-09-07T06:48:48.890Z,866.19
2022-09-07T06:49:48.857Z,833.33
2022-09-07T06:50:48.844Z,819.07
2022-09-07T06:51:48.840Z,817.57
2022-09-07T06:53:49.079Z,815.58
2022-09-07T06:55:48.786Z,811.63
2022-09-07T06:56:48.743Z,817.07
2022-09-07T06:57:48.738Z,802.40
2022-09-07T06:58:48.783Z,809.67
2022-09-07T06:59:48.727Z,791.96
2022-09-07T07:00:48.767Z,775.91
2022-09-07T07:01:48.694Z,796.20
2022-09-07T07:02:48.724Z,792.90
2022-09-07T07:03:48.664Z,781.34
2022-09-07T07:04:48.693Z,777.71
2022-09-07T07:05:48.675Z,783.62
2022-09-07T07:06:48.609Z,774.12
2022-09-07T07:07:48.633Z,756.63
2022-09-07T07:08:48.617Z,767.03
2022-09-07T07:09:48.621Z,787.77
2022-09-07T07:10:48.585Z,827.67
2022-09-07T07:11:48.601Z,830.23
2022-09-07T07:12:48.560Z,842.77
2022-09-07T07:13:48.567Z,870.70
2022-09-07T07:14:48.516Z,881.00
2022-09-07T07:15:48.528Z,913.43
2022-09-07T07:16:48.629Z,916.55
2022-09-07T07:17:56.092Z,902.97
2022-09-07T07:18:48.479Z,912.81
2022-09-07T07:19:48.477Z,924.78
2022-09-07T07:20:48.511Z,929.26
2022-09-07T07:22:10.907Z,929.91
2022-09-07T07:22:48.457Z,945.66
2022-09-07T07:23:48.448Z,962.64
2022-09-07T07:24:48.468Z,947.00
2022-09-07T07:25:48.413Z,922.23
2022-09-07T07:26:48.423Z,915.93
2022-09-07T07:27:48.411Z,896.92
2022-09-07T07:29:04.290Z,902.97
2022-09-07T07:29:48.339Z,898.12
2022-09-07T07:30:48.370Z,921.59
2022-09-07T07:31:48.300Z,916.55
2022-09-07T07:32:48.331Z,917.81
2022-09-07T07:33:48.400Z,912.81
2022-09-07T07:34:48.248Z,936.41
2022-09-07T07:35:48.320Z,933.15
2022-09-07T07:36:48.221Z,937.72
2022-09-07T07:37:48.236Z,957.14
2022-09-07T07:39:03.587Z,976.68
2022-09-07T07:41:57.401Z,1009.04
2022-09-07T07:42:48.171Z,1009.80
2022-09-07T07:43:48.143Z,1006.76
2022-09-07T07:44:48.691Z,983.85
2022-09-07T07:45:55.515Z,995.54
2022-09-07T07:46:48.197Z,973.13
2022-09-07T07:47:48.100Z,947.67
2022-09-07T07:48:48.072Z,1000.75
2022-09-07T07:49:48.276Z,1006.01
2022-09-07T07:50:48.037Z,1019.79
2022-09-07T07:53:41.068Z,1026.03
2022-09-07T07:53:48.012Z,1029.19
2022-09-07T07:54:48.002Z,1033.15
2022-09-07T07:55:48.027Z,1029.98
2022-09-07T07:56:47.975Z,1042.80
2022-09-07T07:57:48.037Z,1037.15
2022-09-07T07:58:47.975Z,1036.35
2022-09-07T07:59:47.964Z,1033.95
2022-09-07T08:00:56.050Z,1048.51
2022-09-07T08:01:48.009Z,1057.62
2022-09-07T08:02:47.919Z,1050.98
2022-09-07T08:03:47.891Z,1041.18
2022-09-07T08:04:47.868Z,1044.43
2022-09-07T08:05:47.841Z,1042.80
2022-09-07T08:06:47.872Z,1018.24
2022-09-07T08:07:47.824Z,1034.75
2022-09-07T08:08:47.793Z,1050.16
2022-09-07T08:09:47.825Z,1071.14
2022-09-07T08:10:47.904Z,1123.22
2022-09-07T08:11:47.818Z,1165.22
2022-09-07T08:12:47.762Z,1215.97
2022-09-07T08:13:47.730Z,1243.04
2022-09-07T08:14:47.751Z,1246.51
2022-09-07T08:15:47.751Z,1248.83
2022-09-07T08:16:47.741Z,1228.23
2022-09-07T08:17:47.712Z,1223.74
2022-09-07T08:18:47.695Z,1221.51
2022-09-07T08:19:47.739Z,1244.20
2022-09-07T08:20:48.425Z,1264.15
2022-09-07T08:21:47.723Z,1298.45
2022-09-07T08:22:47.657Z,1320.20
2022-09-07T08:23:47.600Z,1349.45
2022-09-07T08:24:47.603Z,1352.17
2022-09-07T08:25:47.602Z,1332.01
2022-09-07T08:26:47.590Z,1381.44
2022-09-07T08:27:47.572Z,1394.38
2022-09-07T08:28:47.559Z,1385.73
2022-09-07T08:29:47.537Z,1361.79
2022-09-07T08:30:47.523Z,1334.66
2022-09-07T08:31:47.594Z,1385.73
2022-09-07T08:32:47.541Z,1431.62
2022-09-07T08:33:47.485Z,1464.48
2022-09-07T08:34:47.476Z,1447.08
2022-09-07T08:35:47.506Z,1450.22
2022-09-07T08:36:47.442Z,1507.31
2022-09-07T08:37:47.445Z,1510.71
2022-09-07T08:38:47.435Z,1514.98
2022-09-07T08:39:47.482Z,1509.86
2022-09-07T08:40:47.401Z,1500.56
2022-09-07T08:41:47.377Z,1518.41
2022-09-07T08:42:47.390Z,1556.33
2022-09-07T08:43:49.206Z,1550.03
2022-09-07T08:44:47.334Z,1559.05
2022-09-07T08:45:47.367Z,1595.24
2022-09-07T08:46:47.452Z,1650.25
2022-09-07T08:47:47.316Z,1730.15
2022-09-07T08:48:47.287Z,1776.01
2022-09-07T08:49:47.308Z,1784.29
2022-09-07T08:50:47.291Z,1784.29
2022-09-07T08:51:47.275Z,1839.40
2022-09-07T08:52:47.252Z,1884.67
2022-09-07T08:53:47.323Z,1855.95
2022-09-07T08:54:47.198Z,1859.82
2022-09-07T08:55:47.205Z,1855.95
2022-09-07T08:57:47.195Z,1836.87
2022-09-07T08:58:49.855Z,1763.16
2022-09-07T08:59:47.157Z,1753.93
2022-09-07T09:00:47.134Z,1762.00
2022-09-07T09:02:27.132Z,1757.38
2022-09-07T09:03:28.753Z,1760.84
2022-09-07T09:05:47.181Z,1759.68
2022-09-07T09:06:47.159Z,1773.66
2022-09-07T09:07:47.048Z,1741.39
2022-09-07T09:08:47.050Z,1783.10
2022-09-07T09:09:47.033Z,1854.67
2022-09-07T09:10:47.047Z,1899.36
2022-09-07T09:11:47.030Z,1928.06
2022-09-07T09:12:46.987Z,1959.06
2022-09-07T09:13:46.978Z,2008.99
2022-09-07T09:14:46.983Z,2031.84
2022-09-07T09:15:47.006Z,2047.36
2022-09-07T09:16:46.947Z,2053.64
2022-09-07T09:17:46.953Z,2056.79
2022-09-07T09:18:46.928Z,2034.93
2022-09-07T09:19:46.915Z,2010.50
2022-09-07T09:20:46.905Z,1988.13
2022-09-07T09:21:46.966Z,1992.56
2022-09-07T09:22:46.872Z,1998.51
2022-09-07T09:23:46.848Z,2000.00
2022-09-07T09:24:46.865Z,2034.93
2022-09-07T09:25:46.836Z,2071.10
2022-09-07T09:26:46.891Z,2036.47
2022-09-07T09:27:46.807Z,2018.07
2022-09-07T09:28:46.774Z,1957.63
2022-09-07T09:29:46.767Z,1928.06
2022-09-07T09:30:46.916Z,1912.92
2022-09-07T09:31:46.839Z,1900.71
2022-09-07T09:32:46.769Z,1902.06
2022-09-07T09:33:46.754Z,1922.53
2022-09-07T09:34:46.723Z,1937.82
2022-09-07T09:35:46.694Z,1953.35
2022-09-07T09:36:46.704Z,1953.35
2022-09-07T09:37:46.726Z,1976.40
2022-09-07T09:38:46.669Z,1960.50
2022-09-07T09:39:49.022Z,1953.35
2022-09-07T09:40:46.642Z,1992.56
2022-09-07T09:41:46.647Z,1977.86
2022-09-07T09:42:46.606Z,1998.51
2022-09-07T09:43:46.632Z,1982.25
2022-09-07T09:44:46.608Z,1925.29
2022-09-07T09:46:47.012Z,1922.53
2022-09-07T09:47:46.607Z,1970.59
2022-09-07T09:48:46.664Z,1982.25
2022-09-07T09:49:46.528Z,1944.85
2022-09-07T09:52:51.579Z,2113.56
2022-09-07T09:53:46.482Z,2100.31
2022-09-07T09:54:46.464Z,2082.36
2022-09-07T09:55:46.481Z,2045.80
2022-09-07T09:56:46.437Z,2074.30
2022-09-07T09:59:04.858Z,2090.48
2022-09-07T10:00:08.822Z,2182.41
2022-09-07T10:04:46.364Z,2367.49
2022-09-07T10:05:46.407Z,2296.49
2022-09-07T10:06:46.313Z,2273.11
2022-09-07T10:07:46.324Z,2180.63
2022-09-07T10:08:46.326Z,2177.09
2022-09-07T10:09:46.297Z,2137.16
2022-09-07T10:10:46.292Z,2088.85
2022-09-07T10:12:46.262Z,2224.07
2022-09-07T10:13:46.848Z,2161.29
2022-09-07T10:14:46.273Z,2191.33
2022-09-07T10:15:46.257Z,2184.19
2022-09-07T10:16:46.229Z,2240.80
2022-09-07T10:17:46.200Z,2224.07
2022-09-07T10:18:46.175Z,2248.32
2022-09-07T10:19:46.185Z,2189.54
2022-09-07T10:20:46.160Z,2171.80
2022-09-07T10:21:46.136Z,2180.63
2022-09-07T10:22:49.664Z,2138.87
2022-09-07T10:23:46.349Z,2168.28
2022-09-07T10:24:46.126Z,2128.67
2022-09-07T10:25:46.154Z,2059.95
2022-09-07T10:26:46.090Z,1991.08
2022-09-07T10:27:46.089Z,2016.55
2022-09-07T10:29:46.093Z,1991.08
2022-09-07T10:30:46.103Z,1928.06
2022-09-07T10:31:46.022Z,1917.02
2022-09-07T10:32:46.032Z,1892.66
2022-09-07T10:34:25.798Z,1821.89
2022-09-07T10:34:46.000Z,1814.49
2022-09-07T10:35:45.958Z,1780.73
2022-09-07T10:36:45.983Z,1719.05
2022-09-07T10:37:45.939Z,1702.67
2022-09-07T10:38:45.928Z,1686.59
2022-09-07T10:39:48.277Z,1684.47
2022-09-07T10:40:45.904Z,1656.36
2022-09-07T10:41:45.909Z,1581.12
2022-09-07T10:43:45.919Z,1631.16
2022-09-07T10:44:45.893Z,1599.05
2022-09-07T10:45:45.858Z,1581.12
2022-09-07T10:47:01.182Z,1575.54
2022-09-07T10:47:45.812Z,1582.05
2022-09-07T10:48:45.815Z,1592.39
2022-09-07T10:50:46.033Z,1518.41
2022-09-07T10:51:45.769Z,1542.00
2022-09-07T10:52:45.791Z,1572.77
2022-09-07T10:53:45.735Z,1611.55
2022-09-07T10:54:45.756Z,1629.18
2022-09-07T10:55:45.784Z,1613.48
2022-09-07T10:56:45.781Z,1633.15
2022-09-07T10:57:49.037Z,1635.14
2022-09-07T10:59:01.856Z,1627.20
2022-09-07T11:00:45.671Z,1561.77
2022-09-07T11:01:45.832Z,1597.14
2022-09-07T11:03:24.970Z,1612.52
2022-09-07T11:03:45.945Z,1599.05
2022-09-07T11:04:45.740Z,1584.86
2022-09-07T11:05:46.504Z,1564.51
2022-09-07T11:06:45.820Z,1581.12
2022-09-07T11:07:45.688Z,1588.62
2022-09-07T11:09:45.552Z,1588.62
2022-09-07T11:10:45.534Z,1583.92
2022-09-07T11:12:01.453Z,1561.77
2022-09-07T11:12:45.525Z,1583.92
2022-09-07T11:14:11.442Z,1591.45
2022-09-07T11:14:45.486Z,1582.05
2022-09-07T11:15:45.521Z,1580.19
2022-09-07T11:16:52.647Z,1573.69
2022-09-07T11:17:48.325Z,1539.34
2022-09-07T11:18:45.446Z,1568.17
2022-09-07T11:19:45.437Z,1559.95
2022-09-07T11:20:45.412Z,1563.59
2022-09-07T11:22:00.782Z,1572.77
2022-09-07T11:22:45.387Z,1595.24
2022-09-07T11:23:45.512Z,1625.23
2022-09-07T11:24:45.463Z,1630.17
2022-09-07T11:25:46.671Z,1608.64
2022-09-07T11:26:45.351Z,1637.14
2022-09-07T11:27:45.309Z,1650.25
2022-09-07T11:28:45.615Z,1652.28
2022-09-07T11:29:45.271Z,1672.91
2022-09-07T11:30:45.317Z,1695.13
2022-09-07T11:31:45.263Z,1783.10
2022-09-07T11:32:45.256Z,1819.42
2022-09-07T11:34:23.686Z,1819.42
2022-09-07T11:34:45.345Z,1895.33
2022-09-07T11:35:45.198Z,1951.93
2022-09-07T11:36:45.204Z,1933.62
2022-09-07T11:37:45.232Z,1887.32
2022-09-07T11:38:45.249Z,1921.15
2022-09-07T11:39:45.690Z,1985.19
2022-09-07T11:40:45.191Z,1967.69
2022-09-07T11:41:45.137Z,1979.32
2022-09-07T11:42:45.402Z,1983.71
2022-09-07T11:43:45.150Z,1985.19
2022-09-07T11:44:45.105Z,2001.49
2022-09-07T11:45:45.074Z,1967.69
2022-09-07T11:46:45.527Z,1910.19
2022-09-07T11:47:45.316Z,1875.44
2022-09-07T11:48:45.112Z,1871.51
2022-09-07T11:49:50.805Z,1844.46
2022-09-07T11:50:45.308Z,1825.61
2022-09-07T11:51:45.021Z,1804.71
2022-09-07T11:52:44.983Z,1780.73
2022-09-07T11:53:45.046Z,1720.15
2022-09-07T11:54:44.968Z,1639.14
2022-09-07T11:55:44.959Z,1619.33
2022-09-07T11:56:45.647Z,1659.44
2022-09-07T11:57:44.918Z,1686.59
2022-09-07T11:58:44.924Z,1685.53
2022-09-07T11:59:44.901Z,1689.79
2022-09-07T12:00:44.893Z,1689.79
2022-09-07T12:01:44.887Z,1687.66
2022-09-07T12:02:58.842Z,1686.59
2022-09-07T12:03:44.984Z,1692.99
2022-09-07T12:04:44.889Z,1717.95
2022-09-07T12:05:44.816Z,1732.39
2022-09-07T12:06:44.857Z,1747.07
2022-09-07T12:07:44.818Z,1763.16
2022-09-07T12:08:44.845Z,1739.13
2022-09-07T12:09:44.761Z,1753.93
2022-09-07T12:10:44.750Z,1770.15
2022-09-07T12:11:44.749Z,1772.49
2022-09-07T12:12:44.751Z,1816.95
2022-09-07T12:13:44.807Z,1859.82
2022-09-07T12:14:44.746Z,1857.24
2022-09-07T12:15:45.025Z,1858.53
2022-09-07T12:16:44.709Z,1840.66
2022-09-07T12:17:44.670Z,1786.67
2022-09-07T12:18:44.688Z,1813.26
2022-09-07T12:19:44.641Z,1780.73
2022-09-07T12:20:45.165Z,1721.26
2022-09-07T12:21:44.944Z,1740.26
2022-09-07T12:22:44.667Z,1745.93
2022-09-07T12:23:44.604Z,1814.49
2022-09-07T12:24:44.569Z,1834.36
2022-09-07T12:25:44.682Z,1849.55
2022-09-07T12:26:44.550Z,1861.11
2022-09-07T12:27:44.581Z,1843.19
2022-09-07T12:28:44.766Z,1838.13
2022-09-07T12:29:45.660Z,1937.82
2022-09-07T12:30:44.692Z,2039.57
2022-09-07T12:31:57.539Z,2039.57
2022-09-07T12:33:00.191Z,1974.94
2022-09-07T12:33:44.962Z,1980.78
2022-09-07T12:34:44.568Z,1972.04
2022-09-07T12:35:44.429Z,1940.62
2022-09-07T12:36:44.657Z,1922.53
2022-09-07T12:37:44.512Z,1946.26
2022-09-07T12:38:44.556Z,1907.47
2022-09-07T12:39:44.441Z,1878.06
2022-09-07T12:40:44.428Z,1878.06
2022-09-07T12:41:44.768Z,1825.61
2022-09-07T12:42:44.839Z,1840.66