createdAt,value
2019-04-25T00:02:17.311Z,9.98
2019-04-25T00:05:22.754Z,9.88
2019-04-25T00:08:29.085Z,9.85
2019-04-25T00:11:35.493Z,9.74
2019-04-25T00:14:41.676Z,9.67
2019-04-25T00:17:48.267Z,9.62
2019-04-25T00:20:57.989Z,9.74
2019-04-25T00:24:08.804Z,9.72
2019-04-25T00:27:14.114Z,9.63
2019-04-25T00:30:22.552Z,9.55
2019-04-25T00:33:28.150Z,9.48
2019-04-25T00:36:33.528Z,9.41
2019-04-25T00:39:39.033Z,9.38
2019-04-25T00:42:44.902Z,9.31
2019-04-25T00:45:51.696Z,9.24
2019-04-25T00:48:57.523Z,9.09
2019-04-25T00:52:02.784Z,9.06
2019-04-25T00:55:08.094Z,9.10
2019-04-25T00:58:31.498Z,8.96
2019-04-25T01:01:51.906Z,9.01
2019-04-25T01:04:58.445Z,8.93
2019-04-25T01:08:03.820Z,8.93
2019-04-25T01:11:09.093Z,8.83
2019-04-25T01:14:15.978Z,8.80
2019-04-25T01:17:22.829Z,8.83
2019-04-25T01:20:30.570Z,8.66
2019-04-25T01:23:35.820Z,8.70
2019-04-25T01:26:41.128Z,8.77
2019-04-25T01:29:47.766Z,8.86
2019-04-25T01:32:54.558Z,8.91
2019-04-25T01:36:05.803Z,8.79
2019-04-25T01:39:34.163Z,8.70
2019-04-25T01:43:06.703Z,8.57
2019-04-25T01:46:13.459Z,8.70
2019-04-25T01:49:19.170Z,8.60
2019-04-25T01:52:25.609Z,8.58
2019-04-25T01:55:30.998Z,8.55
2019-04-25T01:58:36.335Z,8.48
2019-04-25T02:01:41.880Z,8.38
2019-04-25T02:04:49.438Z,8.28
2019-04-25T02:07:55.781Z,8.27
2019-04-25T02:11:24.009Z,8.22
2019-04-25T02:14:30.891Z,8.24
2019-04-25T02:17:36.219Z,8.27
2019-04-25T02:20:41.444Z,8.20
2019-04-25T02:23:46.800Z,8.26
2019-04-25T02:26:54.478Z,8.30
2019-04-25T02:29:59.237Z,8.31
2019-04-25T02:33:09.013Z,8.44
2019-04-25T02:36:15.218Z,8.53
2019-04-25T02:39:21.829Z,8.77
2019-04-25T02:42:27.323Z,8.75
2019-04-25T02:45:49.288Z,8.90
2019-04-25T02:49:35.462Z,8.90
2019-04-25T02:52:36.704Z,8.92
2019-04-25T02:55:44.498Z,8.91
2019-04-25T02:58:49.484Z,9.00
2019-04-25T03:01:54.784Z,9.01
2019-04-25T03:05:01.230Z,8.93
2019-04-25T03:08:09.007Z,8.83
2019-04-25T03:11:14.950Z,8.90
2019-04-25T03:14:20.579Z,8.64
2019-04-25T03:17:25.893Z,8.81
2019-04-25T03:20:37.323Z,8.87
2019-04-25T03:23:46.229Z,8.93
2019-04-25T03:26:50.734Z,8.91
2019-04-25T03:29:56.054Z,8.81
2019-04-25T03:33:03.744Z,8.71
2019-04-25T03:36:09.609Z,8.66
2019-04-25T03:39:16.494Z,8.59
2019-04-25T03:42:21.918Z,8.45
2019-04-25T03:45:27.218Z,8.48
2019-04-25T03:48:36.389Z,8.58
2019-04-25T03:51:41.818Z,8.38
2019-04-25T03:54:47.102Z,8.31
2019-04-25T03:57:53.815Z,8.70
2019-04-25T04:00:59.241Z,8.51
2019-04-25T04:04:07.976Z,8.47
2019-04-25T04:07:14.738Z,8.62
2019-04-25T04:10:21.290Z,8.43
2019-04-25T04:13:26.624Z,8.72
2019-04-25T04:16:35.800Z,8.79
2019-04-25T04:19:58.201Z,8.96
2019-04-25T04:23:21.052Z,9.15
2019-04-25T04:26:26.409Z,9.99
2019-04-25T04:29:33.079Z,10.67
2019-04-25T04:32:38.642Z,11.20
2019-04-25T04:35:44.240Z,11.82
2019-04-25T04:38:49.692Z,11.98
2019-04-25T04:41:55.504Z,12.19
2019-04-25T04:45:00.974Z,12.61
2019-04-25T04:48:06.322Z,13.04
2019-04-25T04:51:13.042Z,13.45
2019-04-25T04:54:19.265Z,13.20
2019-04-25T04:57:31.966Z,14.13
2019-04-25T05:00:31.598Z,13.65
2019-04-25T05:03:55.862Z,15.02
2019-04-25T05:07:07.133Z,15.22
2019-04-25T05:10:14.371Z,15.25
2019-04-25T05:13:20.513Z,15.34
2019-04-25T05:16:25.807Z,15.83
2019-04-25T05:19:31.107Z,16.17
2019-04-25T05:22:36.381Z,14.73
2019-04-25T05:25:41.733Z,15.47
2019-04-25T05:28:47.547Z,15.51
2019-04-25T05:31:54.417Z,15.34
2019-04-25T05:35:00.713Z,16.32
2019-04-25T05:38:05.978Z,15.95
2019-04-25T05:41:24.150Z,16.96
2019-04-25T05:44:29.541Z,16.89
2019-04-25T05:47:34.857Z,15.65
2019-04-25T05:50:40.202Z,17.03
2019-04-25T05:53:47.142Z,17.05
2019-04-25T05:56:53.777Z,17.23
2019-04-25T05:59:59.214Z,16.99
2019-04-25T06:03:04.634Z,18.57
2019-04-25T06:06:09.886Z,17.37
2019-04-25T06:09:33.726Z,17.50
2019-04-25T06:12:46.807Z,18.19
2019-04-25T06:15:53.934Z,17.85
2019-04-25T06:19:18.446Z,19.15
2019-04-25T06:22:32.965Z,18.72
2019-04-25T06:25:39.843Z,19.39
2019-04-25T06:28:53.817Z,18.95
2019-04-25T06:32:06.020Z,19.77
2019-04-25T06:35:08.274Z,18.33
2019-04-25T06:38:13.889Z,19.09
2019-04-25T06:41:19.277Z,18.12
2019-04-25T06:44:36.343Z,17.20
2019-04-25T06:48:11.198Z,16.65
2019-04-25T06:51:16.523Z,16.45
2019-04-25T06:54:21.972Z,16.19
2019-04-25T06:57:30.237Z,15.77
2019-04-25T07:00:41.247Z,15.68
2019-04-25T07:03:44.218Z,16.27
2019-04-25T07:06:50.786Z,16.43
2019-04-25T07:09:57.127Z,16.56
2019-04-25T07:13:04.319Z,16.70
2019-04-25T07:16:09.748Z,16.63
2019-04-25T07:19:17.515Z,16.86
2019-04-25T07:22:23.811Z,16.65
2019-04-25T07:25:31.454Z,16.30
2019-04-25T07:28:58.452Z,16.65
2019-04-25T07:32:29.609Z,16.80
2019-04-25T07:35:31.594Z,16.64
2019-04-25T07:38:36.860Z,16.61
2019-04-25T07:41:42.094Z,16.59
2019-04-25T07:44:52.490Z,16.77
2019-04-25T07:47:55.512Z,16.87
2019-04-25T07:51:00.836Z,16.90
2019-04-25T07:54:06.571Z,16.91
2019-04-25T07:57:13.577Z,16.79
2019-04-25T08:00:19.538Z,17.13
2019-04-25T08:03:24.852Z,16.98
2019-04-25T08:06:30.177Z,17.30
2019-04-25T08:09:36.786Z,17.31
2019-04-25T08:12:44.447Z,17.46
2019-04-25T08:15:54.143Z,17.51
2019-04-25T08:19:01.637Z,17.58
2019-04-25T08:22:07.939Z,17.48
2019-04-25T08:25:13.798Z,17.29
2019-04-25T08:28:19.291Z,17.72
2019-04-25T08:31:24.641Z,18.23
2019-04-25T08:34:30.857Z,18.15
2019-04-25T08:37:36.618Z,18.17
2019-04-25T08:40:43.932Z,17.94
2019-04-25T08:43:49.092Z,17.67
2019-04-25T08:46:54.322Z,17.43
2019-04-25T08:50:06.936Z,17.82
2019-04-25T08:53:13.682Z,18.12
2019-04-25T08:56:25.307Z,18.29
2019-04-25T09:00:00.122Z,17.89
2019-04-25T09:03:09.387Z,17.83
2019-04-25T09:06:14.657Z,18.57
2019-04-25T09:09:19.907Z,18.83
2019-04-25T09:12:25.224Z,18.51
2019-04-25T09:15:30.566Z,19.02
2019-04-25T09:18:36.990Z,18.70
2019-04-25T09:21:48.061Z,18.72
2019-04-25T09:24:51.117Z,18.89
2019-04-25T09:27:56.418Z,18.72
2019-04-25T09:31:01.702Z,19.01
2019-04-25T09:34:08.117Z,19.25
2019-04-25T09:37:14.283Z,18.87
2019-04-25T09:40:19.766Z,19.02
2019-04-25T09:43:28.050Z,19.30
2019-04-25T09:46:35.990Z,18.85
2019-04-25T09:49:43.799Z,18.61
2019-04-25T09:52:50.287Z,18.37
2019-04-25T09:56:10.851Z,18.28
2019-04-25T09:59:27.202Z,18.69
2019-04-25T10:02:26.321Z,19.44
2019-04-25T10:05:31.563Z,19.96
2019-04-25T10:08:37.017Z,19.86
2019-04-25T10:11:43.974Z,19.86
2019-04-25T10:15:30.863Z,19.88
2019-04-25T10:18:37.742Z,19.59
2019-04-25T10:21:43.190Z,19.61
2019-04-25T10:24:59.731Z,19.53
2019-04-25T10:27:55.371Z,19.40
2019-04-25T10:31:00.631Z,19.59
2019-04-25T10:34:06.963Z,19.58
2019-04-25T10:37:13.866Z,19.68
2019-04-25T10:40:21.239Z,19.84
2019-04-25T10:43:26.855Z,20.03
2019-04-25T10:46:33.929Z,19.85
2019-04-25T10:49:40.506Z,20.42
2019-04-25T10:52:47.065Z,20.06
2019-04-25T10:55:52.674Z,20.30
2019-04-25T10:58:58.153Z,20.93
2019-04-25T11:02:04.007Z,20.71
2019-04-25T11:05:13.716Z,21.43
2019-04-25T11:08:19.138Z,21.10
2019-04-25T11:11:24.633Z,20.81
2019-04-25T11:14:31.518Z,21.17
2019-04-25T11:17:38.846Z,21.81
2019-04-25T11:20:44.706Z,21.59
2019-04-25T11:23:51.311Z,22.03
2019-04-25T11:26:57.131Z,21.81
2019-04-25T11:30:10.819Z,21.53
2019-04-25T11:33:18.826Z,22.34
2019-04-25T11:36:25.006Z,21.84
2019-04-25T11:39:54.912Z,21.19
2019-04-25T11:43:00.319Z,21.43
2019-04-25T11:46:05.713Z,22.17
2019-04-25T11:49:11.046Z,22.79
2019-04-25T11:52:27.449Z,22.38
2019-04-25T11:55:25.054Z,22.52
2019-04-25T11:58:30.399Z,22.08
2019-04-25T12:01:36.036Z,22.14
2019-04-25T12:04:45.099Z,21.06
2019-04-25T12:07:48.391Z,21.46
2019-04-25T12:10:54.815Z,20.96
2019-04-25T12:14:00.176Z,20.88
2019-04-25T12:17:05.468Z,20.69
2019-04-25T12:20:11.009Z,20.77
2019-04-25T12:23:17.248Z,20.64
2019-04-25T12:26:24.303Z,20.45
2019-04-25T12:29:29.596Z,20.35
2019-04-25T12:32:35.225Z,20.55
2019-04-25T12:35:43.521Z,20.91
2019-04-25T12:38:48.741Z,20.96
2019-04-25T12:41:56.042Z,21.27
2019-04-25T12:45:11.198Z,21.06
2019-04-25T12:48:16.483Z,21.13
2019-04-25T12:51:21.778Z,21.48
2019-04-25T12:54:27.032Z,21.49
2019-04-25T12:57:32.326Z,21.44
2019-04-25T13:00:47.553Z,21.52
2019-04-25T13:03:44.721Z,21.72
2019-04-25T13:06:50.544Z,21.74
2019-04-25T13:09:56.106Z,21.47
2019-04-25T13:13:04.061Z,21.90
2019-04-25T13:16:09.476Z,22.16
2019-04-25T13:19:23.397Z,22.36
2019-04-25T13:22:22.151Z,22.19
2019-04-25T13:25:27.536Z,22.29
2019-04-25T13:28:51.191Z,21.67
2019-04-25T13:32:09.167Z,21.68
2019-04-25T13:35:27.383Z,21.55
2019-04-25T13:38:32.789Z,22.35
2019-04-25T13:41:38.257Z,22.36
2019-04-25T13:44:44.314Z,21.83
2019-04-25T13:47:49.727Z,21.96
2019-04-25T13:50:55.930Z,22.35
2019-04-25T13:54:03.282Z,22.17
2019-04-25T13:57:08.421Z,22.18
2019-04-25T14:00:14.287Z,22.21
2019-04-25T14:03:20.672Z,22.69
2019-04-25T14:06:28.807Z,22.57
2019-04-25T14:09:43.040Z,22.79
2019-04-25T14:12:50.001Z,22.60
2019-04-25T14:16:15.853Z,22.63
2019-04-25T14:19:44.282Z,22.69
2019-04-25T14:22:49.812Z,22.07
2019-04-25T14:25:55.158Z,21.98
2019-04-25T14:29:00.648Z,22.27
2019-04-25T14:32:08.161Z,22.01
2019-04-25T14:35:14.360Z,21.96
2019-04-25T14:38:19.863Z,21.87
2019-04-25T14:41:26.046Z,22.01
2019-04-25T14:44:35.587Z,21.94
2019-04-25T14:47:40.909Z,21.97
2019-04-25T14:50:48.523Z,21.60
2019-04-25T14:53:55.930Z,21.19
2019-04-25T14:57:10.653Z,21.30
2019-04-25T15:00:24.588Z,21.48
2019-04-25T15:03:29.907Z,21.78
2019-04-25T15:06:35.283Z,21.85
2019-04-25T15:09:40.538Z,22.43
2019-04-25T15:12:45.878Z,22.44
2019-04-25T15:15:51.268Z,22.94
2019-04-25T15:18:56.583Z,22.97
2019-04-25T15:22:01.807Z,23.06
2019-04-25T15:25:07.326Z,23.12
2019-04-25T15:28:12.718Z,22.94
2019-04-25T15:31:18.166Z,22.70
2019-04-25T15:34:25.984Z,23.03
2019-04-25T15:37:39.398Z,22.73
2019-04-25T15:40:54.267Z,22.65
2019-04-25T15:44:17.474Z,22.26
2019-04-25T15:47:27.610Z,22.10
2019-04-25T15:50:34.008Z,22.19
2019-04-25T15:53:40.254Z,22.13
2019-04-25T15:56:45.763Z,22.18
2019-04-25T15:59:51.098Z,22.14
2019-04-25T16:02:56.341Z,22.09
2019-04-25T16:06:01.731Z,22.01
2019-04-25T16:09:10.367Z,22.12
2019-04-25T16:12:16.121Z,22.18
2019-04-25T16:15:21.563Z,22.25
2019-04-25T16:18:27.324Z,22.36
2019-04-25T16:21:33.380Z,22.41
2019-04-25T16:24:38.853Z,22.48
2019-04-25T16:27:44.172Z,22.36
2019-04-25T16:30:49.478Z,22.28
2019-04-25T16:33:56.843Z,22.08
2019-04-25T16:37:02.158Z,22.08
2019-04-25T16:40:09.138Z,21.87
2019-04-25T16:43:17.852Z,21.93
2019-04-25T16:46:23.911Z,22.01
2019-04-25T16:49:29.975Z,21.98
2019-04-25T16:52:37.929Z,21.85
2019-04-25T16:55:42.447Z,21.90
2019-04-25T16:58:47.742Z,21.82
2019-04-25T17:01:53.023Z,21.85
2019-04-25T17:04:58.361Z,21.93
2019-04-25T17:08:05.071Z,21.93
2019-04-25T17:11:10.413Z,22.06
2019-04-25T17:14:25.081Z,21.91
2019-04-25T17:17:53.067Z,21.68
2019-04-25T17:21:06.131Z,21.53
2019-04-25T17:24:11.443Z,21.33
2019-04-25T17:27:18.017Z,21.08
2019-04-25T17:30:23.622Z,20.99
2019-04-25T17:33:45.327Z,20.76
2019-04-25T17:37:07.318Z,20.69
2019-04-25T17:40:18.807Z,20.57
2019-04-25T17:43:24.083Z,20.49
2019-04-25T17:46:29.470Z,20.46
2019-04-25T17:49:36.793Z,20.29
2019-04-25T17:52:43.047Z,20.19
2019-04-25T17:55:48.427Z,20.19
2019-04-25T17:58:53.761Z,20.05
2019-04-25T18:01:59.003Z,19.89
2019-04-25T18:05:04.559Z,19.65
2019-04-25T18:08:09.943Z,19.63
2019-04-25T18:11:16.314Z,19.37
2019-04-25T18:14:22.721Z,19.22
2019-04-25T18:17:28.256Z,19.30
2019-04-25T18:20:36.722Z,19.20
2019-04-25T18:23:59.961Z,18.89
2019-04-25T18:27:39.485Z,18.73
2019-04-25T18:30:46.581Z,18.44
2019-04-25T18:33:55.393Z,18.28
2019-04-25T18:37:18.541Z,18.07
2019-04-25T18:40:41.973Z,17.88
2019-04-25T18:43:51.373Z,17.89
2019-04-25T18:46:56.702Z,17.96
2019-04-25T18:50:02.226Z,17.84
2019-04-25T18:53:35.509Z,17.91
2019-04-25T18:57:15.204Z,18.06
2019-04-25T19:00:37.679Z,18.26
2019-04-25T19:03:51.354Z,18.64
2019-04-25T19:06:58.843Z,18.93
2019-04-25T19:10:06.981Z,18.84
2019-04-25T19:13:17.622Z,18.95
2019-04-25T19:16:27.663Z,18.96
2019-04-25T19:19:33.065Z,19.01
2019-04-25T19:22:40.136Z,18.73
2019-04-25T19:25:47.781Z,18.35
2019-04-25T19:28:53.411Z,18.25
2019-04-25T19:31:58.856Z,18.27
2019-04-25T19:36:04.366Z,18.24
2019-04-25T19:38:56.817Z,17.93
2019-04-25T19:42:26.228Z,17.85
2019-04-25T19:45:33.301Z,17.74
2019-04-25T19:48:38.846Z,17.49
2019-04-25T19:51:45.091Z,17.28
2019-04-25T19:54:53.101Z,17.09
2019-04-25T19:57:58.377Z,17.06
2019-04-25T20:01:03.880Z,16.85
2019-04-25T20:04:34.387Z,17.01
2019-04-25T20:07:46.611Z,16.87
2019-04-25T20:10:57.523Z,16.79
2019-04-25T20:14:02.912Z,16.57
2019-04-25T20:17:08.268Z,16.58
2019-04-25T20:20:14.029Z,16.50
2019-04-25T20:23:19.176Z,16.55
2019-04-25T20:26:24.546Z,16.76
2019-04-25T20:29:29.921Z,16.58
2019-04-25T20:32:40.431Z,16.60
2019-04-25T20:35:46.374Z,16.51
2019-04-25T20:38:53.320Z,16.24
2019-04-25T20:42:03.266Z,16.55
2019-04-25T20:45:11.551Z,16.52
2019-04-25T20:48:16.827Z,16.65
2019-04-25T20:51:22.259Z,16.78
2019-04-25T20:54:27.988Z,16.93
2019-04-25T20:57:34.336Z,16.99
2019-04-25T21:00:41.969Z,16.92
2019-04-25T21:03:47.535Z,17.09
2019-04-25T21:06:54.727Z,17.28
2019-04-25T21:10:00.203Z,17.50
2019-04-25T21:13:07.167Z,17.08
2019-04-25T21:16:37.654Z,16.86
2019-04-25T21:19:45.553Z,17.08
2019-04-25T21:22:51.755Z,16.93
2019-04-25T21:25:57.370Z,16.29
2019-04-25T21:29:04.288Z,15.93
2019-04-25T21:32:10.139Z,15.66
2019-04-25T21:35:18.482Z,15.70
2019-04-25T21:38:23.722Z,15.66
2019-04-25T21:41:45.238Z,15.57
2019-04-25T21:44:54.211Z,15.46
2019-04-25T21:47:59.586Z,15.26
2019-04-25T21:51:23.456Z,15.19
2019-04-25T21:54:30.123Z,15.09
2019-04-25T21:57:35.821Z,14.95
2019-04-25T22:01:04.463Z,14.80
2019-04-25T22:04:11.690Z,14.82
2019-04-25T22:07:17.425Z,14.74
2019-04-25T22:10:23.078Z,14.65
2019-04-25T22:13:32.445Z,14.52
2019-04-25T22:16:38.136Z,14.40
2019-04-25T22:19:48.398Z,14.41
2019-04-25T22:22:54.092Z,14.36
2019-04-25T22:25:59.531Z,14.26
2019-04-25T22:29:07.452Z,14.38
2019-04-25T22:32:32.911Z,14.44
2019-04-25T22:35:42.732Z,14.36
2019-04-25T22:39:07.151Z,14.33
2019-04-25T22:42:18.848Z,14.35
2019-04-25T22:45:25.182Z,14.13
2019-04-25T22:48:49.093Z,14.00
2019-04-25T22:51:54.336Z,13.95
2019-04-25T22:54:59.856Z,13.93
2019-04-25T22:58:06.140Z,13.91
2019-04-25T23:01:36.671Z,13.97
2019-04-25T23:05:16.050Z,13.96
2019-04-25T23:08:20.357Z,13.92
2019-04-25T23:11:28.667Z,13.77
2019-04-25T23:14:34.475Z,13.78
2019-04-25T23:17:45.977Z,13.78
2019-04-25T23:20:52.999Z,13.70
2019-04-25T23:24:01.170Z,13.62
2019-04-25T23:27:25.115Z,13.59
2019-04-25T23:30:38.383Z,13.65
2019-04-25T23:33:44.109Z,13.63
2019-04-25T23:36:54.080Z,13.59
2019-04-25T23:39:59.634Z,13.66
2019-04-25T23:43:07.471Z,13.56
2019-04-25T23:46:14.762Z,13.55
2019-04-25T23:49:21.275Z,13.59
2019-04-25T23:52:27.595Z,13.56
2019-04-25T23:55:33.314Z,13.58
2019-04-25T23:58:38.692Z,13.48
