createdAt,value
2023-05-03T00:00:17.908Z,55.48
2023-05-03T00:02:45.020Z,55.52
2023-05-03T00:05:17.936Z,55.39
2023-05-03T00:07:46.753Z,55.70
2023-05-03T00:10:16.385Z,55.31
2023-05-03T00:12:43.976Z,55.42
2023-05-03T00:15:11.351Z,55.98
2023-05-03T00:17:38.270Z,55.59
2023-05-03T00:20:05.953Z,56.07
2023-05-03T00:22:32.768Z,56.15
2023-05-03T00:25:00.063Z,55.91
2023-05-03T00:27:26.708Z,55.93
2023-05-03T00:29:53.405Z,56.02
2023-05-03T00:32:23.297Z,56.27
2023-05-03T00:34:55.021Z,56.65
2023-05-03T00:37:21.961Z,56.34
2023-05-03T00:39:48.848Z,57.08
2023-05-03T00:42:15.981Z,56.91
2023-05-03T00:44:42.633Z,57.34
2023-05-03T00:47:09.727Z,57.41
2023-05-03T00:49:37.096Z,57.38
2023-05-03T00:52:03.779Z,57.40
2023-05-03T00:54:30.689Z,57.62
2023-05-03T00:56:57.806Z,57.72
2023-05-03T00:59:24.893Z,58.10
2023-05-03T01:01:53.367Z,57.98
2023-05-03T01:04:21.749Z,58.59
2023-05-03T01:06:59.363Z,58.84
2023-05-03T01:09:49.261Z,59.00
2023-05-03T01:12:30.699Z,58.77
2023-05-03T01:15:24.570Z,58.74
2023-05-03T01:17:58.201Z,59.35
2023-05-03T01:20:31.004Z,59.09
2023-05-03T01:23:05.354Z,58.81
2023-05-03T01:25:32.814Z,59.34
2023-05-03T01:27:59.915Z,59.12
2023-05-03T01:30:28.824Z,59.63
2023-05-03T01:33:21.434Z,59.83
2023-05-03T01:35:54.509Z,59.82
2023-05-03T01:38:22.582Z,60.07
2023-05-03T01:40:52.598Z,60.19
2023-05-03T01:43:20.963Z,60.40
2023-05-03T01:45:48.055Z,59.91
2023-05-03T01:48:16.984Z,60.10
2023-05-03T01:50:44.450Z,60.03
2023-05-03T01:53:11.100Z,60.25
2023-05-03T01:55:37.798Z,60.12
2023-05-03T01:58:04.462Z,60.38
2023-05-03T02:00:31.252Z,60.02
2023-05-03T02:03:00.576Z,60.22
2023-05-03T02:05:27.347Z,59.80
2023-05-03T02:07:53.985Z,59.92
2023-05-03T02:10:20.752Z,60.10
2023-05-03T02:12:47.368Z,59.79
2023-05-03T02:15:14.285Z,59.93
2023-05-03T02:17:42.759Z,59.86
2023-05-03T02:20:12.706Z,59.75
2023-05-03T02:22:39.473Z,59.84
2023-05-03T02:25:06.903Z,59.54
2023-05-03T02:27:33.616Z,59.65
2023-05-03T02:30:01.403Z,59.54
2023-05-03T02:32:28.504Z,59.59
2023-05-03T02:34:55.586Z,59.79
2023-05-03T02:37:22.328Z,59.96
2023-05-03T02:39:48.999Z,60.14
2023-05-03T02:42:16.218Z,59.56
2023-05-03T02:44:42.952Z,60.12
2023-05-03T02:47:10.539Z,60.12
2023-05-03T02:49:37.222Z,59.70
2023-05-03T02:52:04.055Z,60.32
2023-05-03T02:54:31.417Z,60.00
2023-05-03T02:56:58.081Z,59.96
2023-05-03T02:59:24.755Z,60.55
2023-05-03T03:01:51.468Z,60.68
2023-05-03T03:04:18.168Z,60.42
2023-05-03T03:06:44.927Z,60.20
2023-05-03T03:09:12.614Z,60.32
2023-05-03T03:11:39.304Z,60.77
2023-05-03T03:14:06.133Z,60.24
2023-05-03T03:16:32.933Z,60.47
2023-05-03T03:18:59.728Z,60.66
2023-05-03T03:21:26.810Z,60.58
2023-05-03T03:23:53.420Z,60.57
2023-05-03T03:26:20.074Z,60.98
2023-05-03T03:28:46.711Z,61.23
2023-05-03T03:31:13.596Z,60.68
2023-05-03T03:33:40.388Z,61.25
2023-05-03T03:36:07.956Z,61.38
2023-05-03T03:38:34.647Z,60.99
2023-05-03T03:41:01.571Z,61.16
2023-05-03T03:43:28.369Z,61.55
2023-05-03T03:45:54.986Z,61.37
2023-05-03T03:48:21.597Z,61.32
2023-05-03T03:50:48.282Z,61.48
2023-05-03T03:53:14.954Z,61.29
2023-05-03T03:55:41.726Z,61.54
2023-05-03T03:58:08.879Z,61.33
2023-05-03T04:00:38.240Z,61.52
2023-05-03T04:03:07.587Z,61.84
2023-05-03T04:05:34.929Z,62.00
2023-05-03T04:08:01.607Z,61.69
2023-05-03T04:10:28.271Z,62.20
2023-05-03T04:12:55.701Z,62.11
2023-05-03T04:15:22.334Z,61.92
2023-05-03T04:17:49.638Z,62.40
2023-05-03T04:20:17.853Z,62.33
2023-05-03T04:22:44.502Z,62.12
2023-05-03T04:25:19.822Z,61.87
2023-05-03T04:27:47.478Z,62.10
2023-05-03T04:30:15.581Z,62.00
2023-05-03T04:32:42.858Z,61.76
2023-05-03T04:35:10.936Z,62.27
2023-05-03T04:37:38.164Z,61.67
2023-05-03T04:40:08.644Z,60.91
2023-05-03T04:42:36.381Z,61.15
2023-05-03T04:45:03.943Z,60.90
2023-05-03T04:47:30.993Z,60.66
2023-05-03T04:49:57.704Z,60.56
2023-05-03T04:52:25.727Z,60.77
2023-05-03T04:54:52.582Z,60.53
2023-05-03T04:57:19.364Z,60.10
2023-05-03T04:59:46.145Z,60.11
2023-05-03T05:02:12.774Z,60.44
2023-05-03T05:04:39.860Z,59.66
2023-05-03T05:07:06.725Z,59.88
2023-05-03T05:09:33.387Z,59.77
2023-05-03T05:12:00.104Z,59.79
2023-05-03T05:14:28.433Z,59.63
2023-05-03T05:16:55.167Z,59.68
2023-05-03T05:19:21.869Z,59.44
2023-05-03T05:21:48.584Z,59.31
2023-05-03T05:24:15.358Z,58.77
2023-05-03T05:26:43.300Z,59.24
2023-05-03T05:29:10.788Z,58.98
2023-05-03T05:31:37.522Z,59.50
2023-05-03T05:34:04.301Z,59.09
2023-05-03T05:36:31.171Z,58.79
2023-05-03T05:38:57.848Z,58.46
2023-05-03T05:41:24.761Z,58.71
2023-05-03T05:43:51.591Z,58.57
2023-05-03T05:46:21.170Z,58.43
2023-05-03T05:48:47.996Z,58.21
2023-05-03T05:51:14.659Z,58.68
2023-05-03T05:53:41.382Z,58.21
2023-05-03T05:56:08.739Z,58.10
2023-05-03T05:58:37.579Z,58.05
2023-05-03T06:01:04.985Z,57.76
2023-05-03T06:03:32.073Z,57.89
2023-05-03T06:05:58.770Z,57.56
2023-05-03T06:08:25.916Z,57.15
2023-05-03T06:10:53.244Z,57.79
2023-05-03T06:13:20.037Z,57.77
2023-05-03T06:15:46.696Z,57.96
2023-05-03T06:18:13.468Z,57.38
2023-05-03T06:20:40.303Z,57.05
2023-05-03T06:23:06.930Z,56.51
2023-05-03T06:25:33.664Z,57.29
2023-05-03T06:28:00.465Z,57.63
2023-05-03T06:30:28.771Z,57.46
2023-05-03T06:32:55.572Z,56.64
2023-05-03T06:35:22.310Z,56.34
2023-05-03T06:37:49.601Z,56.21
2023-05-03T06:40:16.384Z,56.02
2023-05-03T06:42:43.024Z,56.20
2023-05-03T06:45:10.115Z,56.34
2023-05-03T06:47:37.290Z,55.73
2023-05-03T06:50:05.000Z,55.19
2023-05-03T06:52:32.023Z,54.67
2023-05-03T06:54:58.663Z,55.03
2023-05-03T06:57:27.042Z,55.45
2023-05-03T06:59:55.433Z,55.44
2023-05-03T07:02:22.747Z,55.11
2023-05-03T07:04:49.658Z,54.81
2023-05-03T07:07:16.605Z,54.46
2023-05-03T07:09:44.052Z,54.60
2023-05-03T07:12:11.290Z,54.70
2023-05-03T07:14:39.693Z,54.31
2023-05-03T07:17:06.717Z,53.96
2023-05-03T07:19:33.422Z,53.99
2023-05-03T07:22:00.198Z,54.33
2023-05-03T07:24:26.830Z,53.78
2023-05-03T07:26:53.937Z,53.70
2023-05-03T07:29:21.132Z,53.67
2023-05-03T07:31:47.902Z,53.97
2023-05-03T07:34:15.310Z,53.64
2023-05-03T07:36:42.220Z,53.28
2023-05-03T07:39:08.897Z,53.58
2023-05-03T07:41:35.665Z,53.45
2023-05-03T07:44:02.322Z,53.23
2023-05-03T07:46:29.205Z,51.75
2023-05-03T07:48:55.865Z,50.94
2023-05-03T07:51:22.726Z,49.94
2023-05-03T07:53:49.351Z,49.87
2023-05-03T07:56:16.080Z,49.81
2023-05-03T07:58:43.801Z,49.56
2023-05-03T08:01:13.532Z,48.90
2023-05-03T08:03:40.684Z,48.37
2023-05-03T08:06:08.405Z,49.30
2023-05-03T08:08:36.601Z,48.82
2023-05-03T08:11:03.309Z,47.90
2023-05-03T08:13:29.950Z,48.63
2023-05-03T08:15:56.825Z,47.86
2023-05-03T08:18:23.918Z,46.22
2023-05-03T08:20:50.772Z,46.37
2023-05-03T08:23:17.922Z,46.83
2023-05-03T08:25:45.481Z,47.25
2023-05-03T08:28:12.286Z,47.37
2023-05-03T08:30:39.220Z,46.45
2023-05-03T08:33:06.229Z,46.49
2023-05-03T08:35:32.997Z,47.42
2023-05-03T08:37:59.607Z,47.07
2023-05-03T08:40:28.329Z,47.51
2023-05-03T08:42:56.932Z,47.74
2023-05-03T08:45:23.820Z,46.88
2023-05-03T08:47:56.463Z,46.66
2023-05-03T08:50:24.435Z,47.24
2023-05-03T08:52:51.287Z,48.14
2023-05-03T08:55:18.181Z,47.29
2023-05-03T08:57:44.859Z,46.47
2023-05-03T09:00:13.013Z,46.43
2023-05-03T09:02:40.453Z,46.11
2023-05-03T09:05:16.427Z,45.74
2023-05-03T09:08:06.587Z,46.50
2023-05-03T09:10:37.043Z,46.21
2023-05-03T09:13:04.065Z,46.26
2023-05-03T09:15:31.294Z,45.62
2023-05-03T09:18:06.910Z,46.32
2023-05-03T09:20:38.458Z,46.42
2023-05-03T09:23:06.848Z,46.46
2023-05-03T09:25:45.944Z,45.77
2023-05-03T09:28:17.457Z,45.69
2023-05-03T09:30:45.207Z,44.76
2023-05-03T09:33:12.282Z,44.71
2023-05-03T09:35:39.343Z,45.57
2023-05-03T09:38:06.325Z,44.02
2023-05-03T09:40:33.250Z,44.84
2023-05-03T09:43:11.609Z,43.25
2023-05-03T09:45:39.097Z,42.23
2023-05-03T09:48:07.395Z,42.09
2023-05-03T09:50:35.818Z,42.58
2023-05-03T09:53:04.634Z,42.97
2023-05-03T09:55:38.629Z,43.01
2023-05-03T09:58:07.764Z,42.21
2023-05-03T10:00:43.994Z,41.91
2023-05-03T10:03:12.875Z,42.70
2023-05-03T10:05:47.132Z,42.63
2023-05-03T10:08:27.755Z,42.15
2023-05-03T10:10:54.635Z,41.17
2023-05-03T10:13:23.266Z,40.36
2023-05-03T10:15:56.713Z,40.79
2023-05-03T10:18:27.598Z,41.56
2023-05-03T10:21:01.355Z,39.99
2023-05-03T10:23:28.112Z,38.76
2023-05-03T10:26:11.760Z,39.39
2023-05-03T10:28:38.423Z,40.28
2023-05-03T10:31:05.523Z,40.54
2023-05-03T10:33:35.259Z,40.79
2023-05-03T10:36:13.444Z,38.57
2023-05-03T10:38:40.234Z,39.67
2023-05-03T10:41:07.206Z,40.51
2023-05-03T10:43:33.832Z,40.27
2023-05-03T10:46:06.043Z,39.26
2023-05-03T10:48:34.049Z,39.56
2023-05-03T10:51:38.865Z,38.66
2023-05-03T10:54:05.577Z,38.23
2023-05-03T10:56:32.217Z,37.84
2023-05-03T10:58:59.123Z,39.05
2023-05-03T11:01:27.453Z,38.82
2023-05-03T11:04:13.969Z,38.67
2023-05-03T11:06:41.671Z,38.69
2023-05-03T11:09:10.452Z,36.82
2023-05-03T11:11:40.139Z,36.42
2023-05-03T11:14:11.617Z,37.63
2023-05-03T11:16:47.318Z,37.30
2023-05-03T11:19:14.911Z,37.42
2023-05-03T11:21:42.658Z,36.67
2023-05-03T11:24:09.982Z,37.33
2023-05-03T11:26:39.577Z,36.84
2023-05-03T11:29:06.486Z,37.34
2023-05-03T11:31:33.236Z,35.96
2023-05-03T11:33:59.923Z,36.10
2023-05-03T11:36:28.018Z,36.44
2023-05-03T11:38:54.853Z,37.03
2023-05-03T11:41:21.687Z,37.53
2023-05-03T11:43:57.561Z,37.74
2023-05-03T11:46:34.075Z,37.38
2023-05-03T11:49:02.791Z,36.27
2023-05-03T11:51:31.417Z,36.09
2023-05-03T11:54:13.014Z,35.56
2023-05-03T11:56:48.710Z,34.57
2023-05-03T11:59:17.322Z,34.94
2023-05-03T12:01:43.937Z,34.90
2023-05-03T12:04:13.005Z,35.86
2023-05-03T12:06:40.988Z,35.60
2023-05-03T12:09:15.741Z,35.84
2023-05-03T12:11:44.573Z,35.94
2023-05-03T12:14:11.918Z,36.05
2023-05-03T12:16:53.440Z,35.93
2023-05-03T12:19:28.184Z,35.83
2023-05-03T12:22:18.212Z,35.76
2023-05-03T12:24:45.482Z,34.45
2023-05-03T12:27:14.289Z,33.84
2023-05-03T12:29:42.061Z,34.56
2023-05-03T12:32:10.424Z,34.80
2023-05-03T12:34:41.424Z,34.58
2023-05-03T12:37:11.853Z,34.53
2023-05-03T12:39:40.064Z,34.01
2023-05-03T12:42:15.160Z,34.19
2023-05-03T12:44:43.093Z,33.50
2023-05-03T12:47:11.126Z,34.04
2023-05-03T12:49:39.194Z,34.24
2023-05-03T12:52:35.559Z,33.24
2023-05-03T12:54:55.687Z,33.05
2023-05-03T12:57:23.980Z,33.57
2023-05-03T12:59:54.949Z,32.52
2023-05-03T13:04:59.649Z,33.24
2023-05-03T13:07:30.477Z,32.88
2023-05-03T13:12:29.142Z,32.83
2023-05-03T13:14:55.973Z,32.49
2023-05-03T13:17:23.375Z,32.27
2023-05-03T13:19:51.414Z,32.67
2023-05-03T13:22:18.768Z,32.21
2023-05-03T13:24:47.154Z,32.33
2023-05-03T13:27:14.414Z,32.38
2023-05-03T13:29:41.775Z,32.03
2023-05-03T13:32:09.594Z,32.55
2023-05-03T13:34:36.956Z,32.54
2023-05-03T13:37:06.572Z,32.63
2023-05-03T13:39:33.212Z,32.24
2023-05-03T13:41:59.968Z,31.60
2023-05-03T13:44:26.648Z,31.59
2023-05-03T13:46:53.636Z,30.99
2023-05-03T13:49:20.805Z,32.29
2023-05-03T13:51:47.715Z,33.51
2023-05-03T13:54:14.470Z,34.09
2023-05-03T13:56:43.059Z,35.27
2023-05-03T13:59:13.893Z,35.79
2023-05-03T14:01:41.344Z,36.33
2023-05-03T14:04:08.364Z,36.80
2023-05-03T14:06:35.116Z,37.66
2023-05-03T14:09:02.806Z,37.48
2023-05-03T14:11:30.903Z,38.19
2023-05-03T14:13:58.730Z,37.95
2023-05-03T14:18:57.259Z,37.91
2023-05-03T14:21:24.624Z,38.06
2023-05-03T14:23:51.293Z,37.67
2023-05-03T14:26:19.533Z,37.25
2023-05-03T14:28:46.372Z,37.78
2023-05-03T14:31:13.399Z,38.33
2023-05-03T14:33:40.198Z,38.34
2023-05-03T14:36:10.937Z,38.58
2023-05-03T14:38:37.702Z,39.09
2023-05-03T14:41:04.671Z,39.04
2023-05-03T14:43:32.507Z,38.84
2023-05-03T14:45:59.238Z,38.47
2023-05-03T14:48:26.230Z,37.92
2023-05-03T14:50:54.306Z,37.86
2023-05-03T14:53:21.931Z,38.00
2023-05-03T14:55:48.677Z,37.76
2023-05-03T14:58:15.855Z,37.42
2023-05-03T15:00:43.457Z,37.42
2023-05-03T15:03:12.132Z,37.28
2023-05-03T15:05:46.571Z,37.20
2023-05-03T15:08:19.312Z,37.59
2023-05-03T15:10:46.733Z,37.52
2023-05-03T15:13:14.518Z,37.81
2023-05-03T15:15:45.898Z,38.59
2023-05-03T15:18:14.652Z,39.00
2023-05-03T15:20:41.601Z,39.06
2023-05-03T15:23:08.286Z,39.33
2023-05-03T15:25:35.650Z,39.41
2023-05-03T15:28:04.447Z,39.35
2023-05-03T15:30:33.001Z,39.31
2023-05-03T15:33:01.087Z,39.37
2023-05-03T15:35:28.086Z,39.23
2023-05-03T15:37:54.786Z,39.20
2023-05-03T15:40:23.717Z,39.45
2023-05-03T15:42:51.982Z,39.35
2023-05-03T15:45:19.124Z,39.65
2023-05-03T15:47:46.336Z,39.58
2023-05-03T15:50:13.910Z,40.01
2023-05-03T15:52:41.226Z,39.90
2023-05-03T15:55:09.519Z,40.46
2023-05-03T15:57:36.232Z,40.96
2023-05-03T16:00:06.583Z,41.44
2023-05-03T16:02:33.498Z,42.14
2023-05-03T16:05:00.274Z,42.36
2023-05-03T16:07:26.963Z,43.00
2023-05-03T16:09:53.636Z,43.53
2023-05-03T16:12:20.254Z,43.72
2023-05-03T16:14:47.153Z,44.55
2023-05-03T16:17:13.946Z,45.11
2023-05-03T16:19:40.686Z,45.51
2023-05-03T16:22:07.617Z,45.90
2023-05-03T16:24:35.053Z,46.57
2023-05-03T16:27:04.793Z,47.27
2023-05-03T16:29:33.533Z,47.13
2023-05-03T16:32:00.632Z,47.32
2023-05-03T16:34:27.901Z,47.67
2023-05-03T16:36:54.584Z,47.85
2023-05-03T16:39:21.362Z,47.97
2023-05-03T16:41:48.011Z,48.08
2023-05-03T16:44:18.426Z,48.22
2023-05-03T16:46:46.041Z,48.06
2023-05-03T16:49:12.724Z,48.26
2023-05-03T16:51:40.895Z,48.67
2023-05-03T16:54:07.562Z,48.97
2023-05-03T16:56:34.272Z,48.55
2023-05-03T16:59:01.275Z,48.64
2023-05-03T17:01:28.020Z,49.56
2023-05-03T17:03:54.785Z,49.97
2023-05-03T17:06:21.492Z,50.03
2023-05-03T17:08:48.108Z,50.36
2023-05-03T17:11:15.066Z,50.62
2023-05-03T17:13:42.289Z,50.91
2023-05-03T17:16:11.289Z,50.97
2023-05-03T17:18:40.446Z,50.97
2023-05-03T17:21:08.476Z,51.19
2023-05-03T17:23:37.900Z,51.19
2023-05-03T17:26:06.872Z,51.24
2023-05-03T17:28:33.605Z,51.52
2023-05-03T17:31:01.143Z,51.62
2023-05-03T17:33:27.801Z,52.37
2023-05-03T17:35:55.858Z,51.87
2023-05-03T17:38:23.414Z,52.04
2023-05-03T17:40:50.092Z,52.11
2023-05-03T17:43:17.803Z,52.30
2023-05-03T17:45:47.391Z,51.96
2023-05-03T17:48:14.825Z,52.15
2023-05-03T17:50:43.189Z,52.03
2023-05-03T17:53:09.915Z,51.87
2023-05-03T17:55:38.370Z,52.07
2023-05-03T17:58:06.345Z,52.19
2023-05-03T18:00:33.733Z,52.06
2023-05-03T18:03:00.932Z,51.88
2023-05-03T18:05:28.053Z,52.03
2023-05-03T18:07:54.790Z,51.51
2023-05-03T18:10:22.325Z,52.02
2023-05-03T18:12:49.212Z,52.00
2023-05-03T18:15:16.169Z,52.95
2023-05-03T18:17:43.440Z,52.31
2023-05-03T18:20:10.638Z,52.48
2023-05-03T18:22:37.762Z,52.47
2023-05-03T18:25:07.453Z,52.01
2023-05-03T18:27:37.597Z,51.88
2023-05-03T18:30:07.007Z,51.80
2023-05-03T18:32:34.799Z,52.02
2023-05-03T18:35:02.568Z,52.49
2023-05-03T18:37:29.544Z,52.62
2023-05-03T18:39:56.191Z,52.79
2023-05-03T18:42:23.178Z,52.72
2023-05-03T18:44:49.856Z,52.95
2023-05-03T18:47:20.792Z,53.56
2023-05-03T18:50:01.261Z,53.64
2023-05-03T18:52:27.937Z,53.51
2023-05-03T18:54:54.648Z,53.51
2023-05-03T18:57:21.762Z,53.38
2023-05-03T18:59:59.367Z,53.16
2023-05-03T19:02:30.693Z,53.73
2023-05-03T19:04:58.229Z,53.51
2023-05-03T19:07:25.214Z,54.21
2023-05-03T19:09:58.036Z,54.36
2023-05-03T19:12:24.660Z,54.57
2023-05-03T19:14:51.465Z,54.61
2023-05-03T19:17:18.189Z,54.02
2023-05-03T19:19:45.107Z,54.17
2023-05-03T19:22:11.789Z,54.25
2023-05-03T19:24:39.844Z,54.38
2023-05-03T19:27:06.505Z,54.43
2023-05-03T19:29:33.155Z,54.72
2023-05-03T19:31:59.867Z,54.65
2023-05-03T19:34:28.015Z,54.92
2023-05-03T19:36:54.817Z,54.80
2023-05-03T19:39:21.480Z,54.74
2023-05-03T19:41:48.934Z,54.96
2023-05-03T19:44:16.058Z,54.53
2023-05-03T19:46:42.812Z,54.79
2023-05-03T19:49:09.498Z,54.76
2023-05-03T19:51:36.117Z,54.79
2023-05-03T19:54:03.345Z,55.00
2023-05-03T19:56:30.073Z,54.81
2023-05-03T19:58:57.203Z,55.32
2023-05-03T20:01:23.976Z,55.13
2023-05-03T20:03:53.448Z,55.30
2023-05-03T20:06:20.557Z,55.80
2023-05-03T20:08:47.273Z,55.37
2023-05-03T20:11:14.013Z,55.76
2023-05-03T20:13:40.698Z,56.07
2023-05-03T20:16:08.324Z,56.06
2023-05-03T20:18:35.176Z,55.81
2023-05-03T20:21:02.651Z,56.14
2023-05-03T20:23:29.496Z,55.70
2023-05-03T20:25:56.256Z,56.16
2023-05-03T20:28:23.235Z,55.89
2023-05-03T20:30:49.986Z,56.15
2023-05-03T20:33:16.670Z,56.10
2023-05-03T20:35:44.536Z,55.82
2023-05-03T20:38:11.505Z,55.96
2023-05-03T20:40:38.389Z,55.74
2023-05-03T20:43:05.054Z,55.87
2023-05-03T20:45:31.961Z,55.77
2023-05-03T20:47:58.764Z,55.92
2023-05-03T20:50:25.477Z,56.09
2023-05-03T20:52:52.139Z,56.02
2023-05-03T20:55:19.002Z,56.15
2023-05-03T20:57:45.868Z,56.86
2023-05-03T21:00:13.294Z,56.81
2023-05-03T21:02:40.025Z,56.35
2023-05-03T21:05:07.103Z,56.60
2023-05-03T21:07:33.720Z,57.15
2023-05-03T21:10:00.572Z,56.95
2023-05-03T21:12:27.310Z,56.90
2023-05-03T21:14:53.954Z,56.86
2023-05-03T21:17:20.593Z,56.49
2023-05-03T21:19:47.251Z,56.84
2023-05-03T21:22:13.893Z,56.84
2023-05-03T21:24:40.527Z,56.57
2023-05-03T21:27:07.169Z,56.80
2023-05-03T21:29:33.828Z,56.32
2023-05-03T21:32:00.788Z,57.01
2023-05-03T21:34:27.534Z,56.83
2023-05-03T21:36:54.187Z,56.81
2023-05-03T21:39:21.576Z,57.30
2023-05-03T21:41:48.377Z,57.45
2023-05-03T21:44:15.118Z,57.43
2023-05-03T21:46:44.622Z,57.23
2023-05-03T21:49:11.932Z,57.03
2023-05-03T21:51:38.601Z,56.90
2023-05-03T21:54:05.380Z,57.17
2023-05-03T21:56:32.163Z,57.18
2023-05-03T21:58:58.852Z,57.60
2023-05-03T22:01:25.597Z,58.18
2023-05-03T22:03:53.241Z,57.67
2023-05-03T22:06:20.077Z,57.69
2023-05-03T22:08:46.697Z,57.39
2023-05-03T22:11:13.643Z,57.85
2023-05-03T22:13:54.482Z,57.88
2023-05-03T22:16:25.941Z,58.07
2023-05-03T22:18:52.734Z,57.43
2023-05-03T22:21:19.377Z,57.94
2023-05-03T22:23:46.136Z,57.97
2023-05-03T22:26:12.795Z,58.31
2023-05-03T22:28:39.446Z,58.65
2023-05-03T22:31:06.341Z,58.51
2023-05-03T22:33:33.085Z,58.06
2023-05-03T22:35:59.730Z,58.45
2023-05-03T22:38:26.368Z,58.43
2023-05-03T22:40:53.041Z,58.45
2023-05-03T22:43:19.796Z,58.56
2023-05-03T22:45:47.227Z,58.79
2023-05-03T22:48:14.023Z,58.65
2023-05-03T22:50:40.677Z,58.98
2023-05-03T22:53:07.361Z,59.04
2023-05-03T22:55:34.061Z,58.71
2023-05-03T22:58:01.102Z,59.10
2023-05-03T23:00:28.163Z,59.11
2023-05-03T23:02:54.937Z,58.84
2023-05-03T23:05:21.946Z,58.68
2023-05-03T23:07:48.780Z,58.81
2023-05-03T23:10:15.501Z,58.61
2023-05-03T23:12:42.255Z,59.24
2023-05-03T23:15:09.236Z,59.47
2023-05-03T23:17:35.973Z,59.58
2023-05-03T23:20:03.092Z,59.80
2023-05-03T23:22:29.999Z,59.90
2023-05-03T23:24:56.743Z,59.57
2023-05-03T23:27:23.796Z,59.63
2023-05-03T23:29:51.079Z,59.72
2023-05-03T23:32:18.411Z,59.34
2023-05-03T23:34:45.726Z,59.64
2023-05-03T23:37:12.387Z,59.72
2023-05-03T23:39:43.963Z,59.49
2023-05-03T23:42:12.013Z,60.00
2023-05-03T23:44:53.680Z,60.68
2023-05-03T23:47:21.576Z,60.66
2023-05-03T23:49:48.302Z,60.97
2023-05-03T23:52:17.033Z,61.02
2023-05-03T23:54:43.760Z,60.57
2023-05-03T23:57:10.561Z,60.41
2023-05-03T23:59:37.951Z,60.16
