createdAt,value
2022-09-30T00:01:06.359Z,8.91
2022-09-30T00:03:44.452Z,7.91
2022-09-30T00:06:13.000Z,8.52
2022-09-30T00:08:53.363Z,8.00
2022-09-30T00:11:25.401Z,8.04
2022-09-30T00:13:56.566Z,9.24
2022-09-30T00:16:26.775Z,9.20
2022-09-30T00:18:58.674Z,8.86
2022-09-30T00:21:27.409Z,8.10
2022-09-30T00:23:54.644Z,7.76
2022-09-30T00:26:23.757Z,8.92
2022-09-30T00:28:55.227Z,8.70
2022-09-30T00:31:27.184Z,8.91
2022-09-30T00:34:18.386Z,7.60
2022-09-30T00:36:48.215Z,8.44
2022-09-30T00:39:21.178Z,8.86
2022-09-30T00:41:56.924Z,8.38
2022-09-30T00:44:53.014Z,8.87
2022-09-30T00:47:37.236Z,8.71
2022-09-30T00:50:15.955Z,7.49
2022-09-30T00:52:58.058Z,8.84
2022-09-30T00:55:36.851Z,7.54
2022-09-30T00:58:16.091Z,8.18
2022-09-30T01:00:43.097Z,7.76
2022-09-30T01:03:10.154Z,8.23
2022-09-30T01:05:40.432Z,7.59
2022-09-30T01:08:17.310Z,7.76
2022-09-30T01:10:44.383Z,8.03
2022-09-30T01:13:13.208Z,7.56
2022-09-30T01:15:57.774Z,7.37
2022-09-30T01:18:53.308Z,8.28
2022-09-30T01:21:56.809Z,8.02
2022-09-30T01:24:47.872Z,8.01
2022-09-30T01:27:42.555Z,8.02
2022-09-30T01:30:23.511Z,7.43
2022-09-30T01:33:04.218Z,7.88
2022-09-30T01:35:55.009Z,7.26
2022-09-30T01:38:30.563Z,7.32
2022-09-30T01:41:07.876Z,7.98
2022-09-30T01:43:45.088Z,6.88
2022-09-30T01:46:38.332Z,6.85
2022-09-30T01:49:21.565Z,6.79
2022-09-30T01:51:58.413Z,6.78
2022-09-30T01:54:35.209Z,8.11
2022-09-30T01:57:07.907Z,6.80
2022-09-30T01:59:40.748Z,7.57
2022-09-30T02:02:17.157Z,6.90
2022-09-30T02:04:51.728Z,6.92
2022-09-30T02:07:25.037Z,7.30
2022-09-30T02:09:57.810Z,7.54
2022-09-30T02:12:31.412Z,7.40
2022-09-30T02:15:03.099Z,7.50
2022-09-30T02:17:35.267Z,7.93
2022-09-30T02:20:10.479Z,7.88
2022-09-30T02:22:41.470Z,7.86
2022-09-30T02:25:10.606Z,6.77
2022-09-30T02:27:40.126Z,7.37
2022-09-30T02:30:10.959Z,7.13
2022-09-30T02:32:44.354Z,7.29
2022-09-30T02:35:22.203Z,7.67
2022-09-30T02:37:52.900Z,6.96
2022-09-30T02:40:25.085Z,6.58
2022-09-30T02:42:52.147Z,6.86
2022-09-30T02:45:23.176Z,6.45
2022-09-30T02:48:06.633Z,7.59
2022-09-30T02:50:43.962Z,6.63
2022-09-30T02:53:20.177Z,6.31
2022-09-30T02:56:14.757Z,7.59
2022-09-30T02:58:42.454Z,6.40
2022-09-30T03:01:12.738Z,7.62
2022-09-30T03:03:43.755Z,7.27
2022-09-30T03:06:12.767Z,7.25
2022-09-30T03:08:41.841Z,6.76
2022-09-30T03:11:17.058Z,7.50
2022-09-30T03:14:13.444Z,6.51
2022-09-30T03:17:02.347Z,6.22
2022-09-30T03:19:46.012Z,6.99
2022-09-30T03:22:36.668Z,6.28
2022-09-30T03:25:16.762Z,7.37
2022-09-30T03:27:55.177Z,6.64
2022-09-30T03:30:25.658Z,7.34
2022-09-30T03:33:03.327Z,6.24
2022-09-30T03:35:36.422Z,6.60
2022-09-30T03:38:13.779Z,7.40
2022-09-30T03:40:53.695Z,6.29
2022-09-30T03:43:27.521Z,6.88
2022-09-30T03:45:59.610Z,7.33
2022-09-30T03:48:29.582Z,7.12
2022-09-30T03:50:57.385Z,7.46
2022-09-30T03:53:25.831Z,6.05
2022-09-30T03:55:57.734Z,7.43
2022-09-30T03:58:33.586Z,6.95
2022-09-30T04:01:04.130Z,6.14
2022-09-30T04:03:34.148Z,6.90
2022-09-30T04:06:04.735Z,7.37
2022-09-30T04:08:34.048Z,7.50
2022-09-30T04:11:00.878Z,7.49
2022-09-30T04:13:27.642Z,7.52
2022-09-30T04:15:54.793Z,6.89
2022-09-30T04:18:21.507Z,7.02
2022-09-30T04:20:48.660Z,6.43
2022-09-30T04:23:15.888Z,6.27
2022-09-30T04:25:44.001Z,6.60
2022-09-30T04:28:10.747Z,7.43
2022-09-30T04:30:38.388Z,6.97
2022-09-30T04:33:05.593Z,7.43
2022-09-30T04:35:32.922Z,7.35
2022-09-30T04:38:01.206Z,7.54
2022-09-30T04:40:28.105Z,7.52
2022-09-30T04:42:57.679Z,7.52
2022-09-30T04:45:27.084Z,7.18
2022-09-30T04:47:53.831Z,7.47
2022-09-30T04:50:21.011Z,6.41
2022-09-30T04:52:51.371Z,6.25
2022-09-30T04:55:23.097Z,7.05
2022-09-30T04:57:50.202Z,6.91
2022-09-30T05:00:20.332Z,7.15
2022-09-30T05:02:55.533Z,7.31
2022-09-30T05:05:28.596Z,7.27
2022-09-30T05:08:32.980Z,6.82
2022-09-30T05:11:08.296Z,5.98
2022-09-30T05:13:49.474Z,6.04
2022-09-30T05:19:10.163Z,6.67
2022-09-30T05:21:44.763Z,6.67
2022-09-30T05:24:19.975Z,6.84
2022-09-30T05:26:57.242Z,7.15
2022-09-30T05:29:25.774Z,5.86
2022-09-30T05:31:59.757Z,6.77
2022-09-30T05:34:31.837Z,6.61
2022-09-30T05:36:58.815Z,6.61
2022-09-30T05:39:31.117Z,6.81
2022-09-30T05:41:58.428Z,6.71
2022-09-30T05:44:26.729Z,6.32
2022-09-30T05:46:53.626Z,6.55
2022-09-30T05:49:24.956Z,7.07
2022-09-30T05:51:51.861Z,7.05
2022-09-30T05:54:18.697Z,7.04
2022-09-30T05:56:53.198Z,6.59
2022-09-30T05:59:20.153Z,6.45
2022-09-30T06:01:50.375Z,7.09
2022-09-30T06:04:18.494Z,6.89
2022-09-30T06:06:53.536Z,6.03
2022-09-30T06:09:20.505Z,6.38
2022-09-30T06:11:50.421Z,6.99
2022-09-30T06:14:17.553Z,6.42
2022-09-30T06:16:44.543Z,7.07
2022-09-30T06:19:11.300Z,6.09
2022-09-30T06:21:38.558Z,6.68
2022-09-30T06:24:09.384Z,6.49
2022-09-30T06:26:36.486Z,7.05
2022-09-30T06:29:03.218Z,6.88
2022-09-30T06:31:30.033Z,7.23
2022-09-30T06:33:57.070Z,7.05
2022-09-30T06:36:29.690Z,5.92
2022-09-30T06:38:58.081Z,6.65
2022-09-30T06:41:29.723Z,7.45
2022-09-30T06:44:02.719Z,7.43
2022-09-30T06:46:31.437Z,7.40
2022-09-30T06:49:12.976Z,6.34
2022-09-30T06:51:41.570Z,6.57
2022-09-30T06:54:11.458Z,6.78
2022-09-30T06:56:40.781Z,7.11
2022-09-30T06:59:08.352Z,7.76
2022-09-30T07:01:35.430Z,6.90
2022-09-30T07:04:02.605Z,7.57
2022-09-30T07:06:31.118Z,7.92
2022-09-30T07:09:01.007Z,7.28
2022-09-30T07:11:33.017Z,7.85
2022-09-30T07:14:03.840Z,6.97
2022-09-30T07:16:31.184Z,7.52
2022-09-30T07:18:58.446Z,8.22
2022-09-30T07:21:30.844Z,8.34
2022-09-30T07:23:59.677Z,7.45
2022-09-30T07:26:32.672Z,7.70
2022-09-30T07:29:01.350Z,8.32
2022-09-30T07:31:37.456Z,7.74
2022-09-30T07:34:09.340Z,7.84
2022-09-30T07:36:37.992Z,7.94
2022-09-30T07:39:10.808Z,8.20
2022-09-30T07:42:03.266Z,9.13
2022-09-30T07:44:57.263Z,8.36
2022-09-30T07:47:27.024Z,9.67
2022-09-30T07:49:56.866Z,9.43
2022-09-30T07:52:23.767Z,9.87
2022-09-30T07:54:56.284Z,8.83
2022-09-30T07:57:29.321Z,9.12
2022-09-30T08:00:11.740Z,9.59
2022-09-30T08:02:47.126Z,9.58
2022-09-30T08:05:14.389Z,9.26
2022-09-30T08:07:47.341Z,9.24
2022-09-30T08:10:14.586Z,9.67
2022-09-30T08:12:43.385Z,10.43
2022-09-30T08:15:40.568Z,10.63
2022-09-30T08:18:20.257Z,10.52
2022-09-30T08:20:50.273Z,10.29
2022-09-30T08:23:31.068Z,10.16
2022-09-30T08:26:04.270Z,10.48
2022-09-30T08:28:36.799Z,10.23
2022-09-30T08:31:31.606Z,10.24
2022-09-30T08:34:00.732Z,10.66
2022-09-30T08:36:29.989Z,10.43
2022-09-30T08:39:01.466Z,10.37
2022-09-30T08:42:19.218Z,11.50
2022-09-30T08:44:58.141Z,11.72
2022-09-30T08:47:56.341Z,10.75
2022-09-30T08:50:30.543Z,11.22
2022-09-30T08:53:12.250Z,12.03
2022-09-30T08:55:44.512Z,11.43
2022-09-30T08:58:27.655Z,11.17
2022-09-30T09:00:59.240Z,11.48
2022-09-30T09:03:42.459Z,12.13
2022-09-30T09:06:47.797Z,12.18
2022-09-30T09:09:41.344Z,11.35
2022-09-30T09:12:27.799Z,11.25
2022-09-30T09:15:18.367Z,11.86
2022-09-30T09:21:08.736Z,12.08
2022-09-30T09:23:39.347Z,12.50
2022-09-30T09:26:09.054Z,11.94
2022-09-30T09:29:03.404Z,11.85
2022-09-30T09:31:41.518Z,11.78
2022-09-30T09:37:08.666Z,12.86
2022-09-30T09:40:06.226Z,12.59
2022-09-30T09:42:58.163Z,11.99
2022-09-30T09:48:47.030Z,12.40
2022-09-30T09:51:30.490Z,13.52
2022-09-30T09:54:07.142Z,12.95
2022-09-30T09:56:40.439Z,13.28
2022-09-30T09:59:20.169Z,13.44
2022-09-30T10:01:56.736Z,13.85
2022-09-30T10:04:33.490Z,12.98
2022-09-30T10:07:20.352Z,13.06
2022-09-30T10:10:13.974Z,14.42
2022-09-30T10:12:59.184Z,14.75
2022-09-30T10:15:34.533Z,15.34
2022-09-30T10:18:23.808Z,15.60
2022-09-30T10:21:06.517Z,15.58
2022-09-30T10:23:38.760Z,16.13
2022-09-30T10:29:27.121Z,15.75
2022-09-30T10:32:17.046Z,16.28
2022-09-30T10:35:21.055Z,16.33
2022-09-30T10:38:00.408Z,15.57
2022-09-30T10:40:36.803Z,15.96
2022-09-30T10:43:07.935Z,16.27
2022-09-30T10:45:49.413Z,16.02
2022-09-30T10:48:35.821Z,16.63
2022-09-30T10:51:07.159Z,16.95
2022-09-30T10:53:48.022Z,16.78
2022-09-30T10:56:35.579Z,17.60
2022-09-30T10:59:11.105Z,16.83
2022-09-30T11:09:14.860Z,17.48
2022-09-30T11:11:58.985Z,17.77
2022-09-30T11:14:42.243Z,17.74
2022-09-30T11:17:31.928Z,16.95
2022-09-30T11:20:18.726Z,16.77
2022-09-30T11:22:56.870Z,16.60
2022-09-30T11:25:29.924Z,16.51
2022-09-30T11:28:24.707Z,16.73
2022-09-30T11:31:34.319Z,17.57
2022-09-30T11:34:19.676Z,16.72
2022-09-30T11:38:07.672Z,16.48
2022-09-30T11:40:33.014Z,17.00
2022-09-30T11:46:58.640Z,17.26
2022-09-30T11:49:59.483Z,17.23
2022-09-30T11:52:46.966Z,17.73
2022-09-30T11:55:54.082Z,17.18
2022-09-30T12:01:51.162Z,17.84
2022-09-30T12:04:44.203Z,16.94
2022-09-30T12:07:31.412Z,17.42
2022-09-30T12:13:01.086Z,16.75
2022-09-30T12:15:43.559Z,17.05
2022-09-30T12:18:29.721Z,17.30
2022-09-30T12:21:01.264Z,17.99
2022-09-30T12:23:56.478Z,17.69
2022-09-30T12:30:01.425Z,17.70
2022-09-30T12:33:12.874Z,16.66
2022-09-30T12:36:36.129Z,17.64
2022-09-30T12:39:52.571Z,17.14
2022-09-30T12:43:18.674Z,17.00
2022-09-30T12:46:29.374Z,16.32
2022-09-30T12:49:21.740Z,17.21
2022-09-30T12:52:09.789Z,17.36
2022-09-30T12:54:53.948Z,17.11
2022-09-30T12:57:38.157Z,16.90
2022-09-30T13:05:20.512Z,16.43
2022-09-30T13:07:31.072Z,17.53
2022-09-30T13:13:58.126Z,16.55
2022-09-30T13:20:28.602Z,16.61
2022-09-30T13:23:40.612Z,17.11
2022-09-30T13:27:45.495Z,17.57
2022-09-30T13:30:51.853Z,16.65
2022-09-30T13:36:49.807Z,18.05
2022-09-30T13:42:44.207Z,18.54
2022-09-30T13:48:21.159Z,18.21
2022-09-30T13:51:36.995Z,17.60
2022-09-30T13:57:51.150Z,19.66
2022-09-30T14:01:07.520Z,18.92
2022-09-30T14:04:09.689Z,19.30
2022-09-30T14:17:50.376Z,19.94
2022-09-30T14:27:51.105Z,19.85
2022-09-30T14:30:51.118Z,20.58
2022-09-30T14:37:18.645Z,19.83
2022-09-30T14:40:51.559Z,21.31
2022-09-30T15:25:34.546Z,18.57
2022-09-30T15:28:36.258Z,18.16
2022-09-30T15:34:45.460Z,17.23
2022-09-30T15:40:51.261Z,17.33
2022-09-30T15:43:55.205Z,16.35
2022-09-30T15:50:41.891Z,16.08
2022-09-30T15:56:46.461Z,15.83
2022-09-30T15:59:54.424Z,16.93
2022-09-30T16:22:34.764Z,16.41
2022-09-30T16:25:28.482Z,14.92
2022-09-30T16:28:39.697Z,16.06
2022-09-30T16:44:22.625Z,14.69
2022-09-30T16:54:18.696Z,15.71
2022-09-30T16:57:27.882Z,15.63
2022-09-30T17:00:17.551Z,15.55
2022-09-30T17:03:15.567Z,15.47
2022-09-30T17:09:30.704Z,15.32
2022-09-30T17:12:46.803Z,14.13
2022-09-30T17:19:29.692Z,14.52
2022-09-30T17:22:57.250Z,13.66
2022-09-30T17:26:18.484Z,14.70
2022-09-30T18:50:38.311Z,13.78
2022-09-30T19:32:14.168Z,13.75
2022-09-30T19:42:22.681Z,13.90
2022-09-30T20:05:59.049Z,13.49
2022-09-30T20:08:51.397Z,12.69
2022-09-30T20:25:12.269Z,13.51
2022-09-30T20:31:59.716Z,13.92
2022-09-30T20:51:36.576Z,14.00
2022-09-30T21:10:37.198Z,12.78
2022-09-30T21:14:02.920Z,12.92
2022-09-30T21:23:27.220Z,13.98
2022-09-30T21:32:22.813Z,13.47
2022-09-30T22:14:29.446Z,13.20
2022-09-30T22:17:23.488Z,13.15
2022-09-30T22:40:37.003Z,12.46
2022-09-30T22:43:24.073Z,11.61
2022-09-30T22:46:27.958Z,12.66
2022-09-30T22:52:32.278Z,12.11
2022-09-30T22:55:03.659Z,11.30
2022-09-30T22:58:07.722Z,11.34
2022-09-30T23:01:15.651Z,12.46
2022-09-30T23:07:10.776Z,12.39
2022-09-30T23:13:22.777Z,12.39
2022-09-30T23:16:04.785Z,12.30
2022-09-30T23:25:01.651Z,11.59
2022-09-30T23:37:30.861Z,11.05
2022-09-30T23:40:29.141Z,12.06
2022-09-30T23:43:07.437Z,10.81
2022-09-30T23:46:20.313Z,12.03
2022-09-30T23:51:39.942Z,11.34
2022-09-30T23:54:16.468Z,10.83
2022-09-30T23:57:18.551Z,10.79
2022-09-30T23:59:55.768Z,10.74
