createdAt,value
2023-03-25T00:00:00.024Z,6
2023-03-25T00:05:00.360Z,6
2023-03-25T00:10:00.038Z,6
2023-03-25T00:15:00.350Z,6
2023-03-25T00:20:00.288Z,7
2023-03-25T00:25:00.349Z,7
2023-03-25T00:29:59.964Z,6
2023-03-25T00:35:00.037Z,7
2023-03-25T00:39:59.884Z,6
2023-03-25T00:45:00.140Z,7
2023-03-25T00:50:00.238Z,7
2023-03-25T00:55:00.612Z,6
2023-03-25T01:00:00.010Z,6
2023-03-25T01:05:00.163Z,6
2023-03-25T01:09:59.993Z,7
2023-03-25T01:15:00.057Z,7
2023-03-25T01:20:00.302Z,7
2023-03-25T01:25:00.104Z,7
2023-03-25T01:29:59.923Z,7
2023-03-25T01:35:00.000Z,7
2023-03-25T01:40:00.185Z,7
2023-03-25T01:44:59.875Z,7
2023-03-25T01:50:00.319Z,7
2023-03-25T01:55:00.153Z,7
2023-03-25T02:00:00.849Z,7
2023-03-25T02:05:00.156Z,7
2023-03-25T02:10:01.413Z,7
2023-03-25T02:15:01.322Z,7
2023-03-25T02:20:00.066Z,7
2023-03-25T02:24:59.997Z,7
2023-03-25T02:29:59.909Z,7
2023-03-25T02:35:00.035Z,7
2023-03-25T02:40:02.735Z,7
2023-03-25T02:45:01.926Z,7
2023-03-25T02:49:59.806Z,7
2023-03-25T02:54:59.859Z,7
2023-03-25T02:59:59.836Z,7
2023-03-25T03:04:59.905Z,7
2023-03-25T03:09:59.778Z,7
2023-03-25T03:15:04.226Z,7
2023-03-25T03:19:59.972Z,8
2023-03-25T03:25:03.313Z,8
2023-03-25T03:30:00.106Z,8
2023-03-25T03:34:59.943Z,8
2023-03-25T03:39:59.991Z,8
2023-03-25T03:44:59.851Z,8
2023-03-25T03:50:03.274Z,9
2023-03-25T03:55:03.240Z,9
2023-03-25T04:00:02.047Z,9
2023-03-25T04:05:00.131Z,9
2023-03-25T04:09:59.855Z,9
2023-03-25T04:14:59.813Z,9
2023-03-25T04:19:59.800Z,9
2023-03-25T04:25:00.052Z,9
2023-03-25T04:29:59.738Z,9
2023-03-25T04:34:59.825Z,9
2023-03-25T04:39:59.983Z,9
2023-03-25T04:44:59.771Z,9
2023-03-25T04:50:00.136Z,9
2023-03-25T04:54:59.888Z,10
2023-03-25T05:00:00.199Z,10
2023-03-25T05:05:00.424Z,10
2023-03-25T05:09:59.957Z,10
2023-03-25T05:14:59.990Z,10
2023-03-25T05:19:59.730Z,10
2023-03-25T05:24:59.952Z,10
2023-03-25T05:30:00.422Z,10
2023-03-25T05:35:00.688Z,10
2023-03-25T05:39:59.971Z,10
2023-03-25T05:44:59.680Z,10
2023-03-25T05:49:59.777Z,10
2023-03-25T05:54:59.728Z,9
2023-03-25T05:59:59.637Z,9
2023-03-25T06:04:59.688Z,9
2023-03-25T06:09:59.743Z,9
2023-03-25T06:15:00.160Z,9
2023-03-25T06:19:59.942Z,9
2023-03-25T06:25:00.753Z,9
2023-03-25T06:29:59.760Z,10
2023-03-25T06:34:59.892Z,9
2023-03-25T06:39:59.648Z,10
2023-03-25T06:44:59.890Z,10
2023-03-25T06:49:59.855Z,9
2023-03-25T06:55:00.058Z,9
2023-03-25T07:00:00.089Z,9
2023-03-25T07:05:00.201Z,9
2023-03-25T07:09:59.690Z,9
2023-03-25T07:15:00.253Z,9
2023-03-25T07:19:59.915Z,9
2023-03-25T07:25:00.010Z,9
2023-03-25T07:29:59.632Z,9
2023-03-25T07:34:59.590Z,9
2023-03-25T07:39:59.946Z,9
2023-03-25T07:44:59.762Z,9
2023-03-25T07:49:59.880Z,9
2023-03-25T07:54:59.736Z,9
2023-03-25T07:59:59.683Z,9
2023-03-25T08:04:59.772Z,9
2023-03-25T08:09:59.652Z,9
2023-03-25T08:14:59.788Z,9
2023-03-25T08:19:59.691Z,9
2023-03-25T08:24:59.666Z,9
2023-03-25T08:29:59.537Z,9
2023-03-25T08:34:59.547Z,9
2023-03-25T08:39:59.566Z,9
2023-03-25T08:44:59.558Z,9
2023-03-25T08:50:00.108Z,9
2023-03-25T08:54:59.870Z,9
2023-03-25T08:59:59.444Z,9
2023-03-25T09:04:59.514Z,9
2023-03-25T09:09:59.766Z,9
2023-03-25T09:14:59.510Z,9
2023-03-25T09:19:59.589Z,9
2023-03-25T09:24:59.645Z,9
2023-03-25T09:29:59.816Z,10
2023-03-25T09:34:59.906Z,9
2023-03-25T09:39:59.636Z,9
2023-03-25T09:45:03.084Z,9
2023-03-25T09:50:01.163Z,9
2023-03-25T09:54:59.691Z,9
2023-03-25T09:59:59.457Z,9
2023-03-25T10:05:18.570Z,9
2023-03-25T10:10:04.640Z,9
2023-03-25T10:14:59.589Z,9
2023-03-25T10:20:02.043Z,9
2023-03-25T10:25:01.375Z,10
2023-03-25T10:29:59.558Z,9
2023-03-25T10:34:59.472Z,9
2023-03-25T10:40:09.382Z,9
2023-03-25T10:44:59.605Z,9
2023-03-25T10:49:59.556Z,9
2023-03-25T10:54:59.421Z,9
2023-03-25T11:00:02.717Z,9
2023-03-25T11:05:01.004Z,9
2023-03-25T11:10:14.731Z,9
2023-03-25T11:14:59.776Z,9
2023-03-25T11:19:59.464Z,8
2023-03-25T11:24:59.641Z,8
2023-03-25T11:30:01.450Z,8
2023-03-25T11:35:00.730Z,8
2023-03-25T11:39:59.553Z,8
2023-03-25T11:45:00.233Z,8
2023-03-25T11:50:00.054Z,8
2023-03-25T11:54:59.425Z,8
2023-03-25T11:59:59.201Z,8
2023-03-25T12:04:59.592Z,8
2023-03-25T12:10:04.990Z,8
2023-03-25T12:14:59.353Z,8
2023-03-25T12:19:59.338Z,8
2023-03-25T12:25:04.559Z,7
2023-03-25T12:30:04.297Z,7
2023-03-25T12:35:06.985Z,7
2023-03-25T12:40:05.888Z,7
2023-03-25T12:44:59.167Z,7
2023-03-25T12:50:06.390Z,7
2023-03-25T12:55:04.260Z,7
2023-03-25T12:59:59.489Z,7
2023-03-25T13:05:04.240Z,7
2023-03-25T13:09:59.410Z,7
2023-03-25T13:14:59.506Z,7
2023-03-25T13:20:01.127Z,7
2023-03-25T13:24:59.352Z,7
2023-03-25T13:29:59.218Z,7
2023-03-25T13:34:59.422Z,7
2023-03-25T13:40:04.824Z,7
2023-03-25T13:44:59.496Z,7
2023-03-25T13:49:59.406Z,7
2023-03-25T13:54:59.337Z,7
2023-03-25T14:00:06.552Z,7
2023-03-25T14:04:59.301Z,7
2023-03-25T14:10:12.305Z,7
2023-03-25T14:14:59.161Z,7
2023-03-25T14:19:59.505Z,7
2023-03-25T14:24:59.259Z,7
2023-03-25T14:29:59.165Z,7
2023-03-25T14:35:41.410Z,7
2023-03-25T14:40:00.665Z,7
2023-03-25T14:45:54.648Z,7
2023-03-25T14:50:03.194Z,7
2023-03-25T14:54:59.209Z,7
2023-03-25T14:59:59.284Z,7
2023-03-25T15:04:59.479Z,7
2023-03-25T15:09:59.295Z,7
2023-03-25T15:14:59.113Z,7
2023-03-25T15:19:59.102Z,7
2023-03-25T15:24:59.418Z,7
2023-03-25T15:30:07.350Z,7
2023-03-25T15:34:59.290Z,7
2023-03-25T15:40:05.312Z,7
2023-03-25T15:45:02.257Z,7
2023-03-25T15:50:07.167Z,7
2023-03-25T15:55:04.107Z,7
2023-03-25T16:00:01.397Z,7
2023-03-25T16:04:59.019Z,7
2023-03-25T16:10:04.351Z,7
2023-03-25T16:14:59.273Z,7
2023-03-25T16:19:59.265Z,7
2023-03-25T16:24:59.079Z,7
2023-03-25T16:29:59.217Z,7
2023-03-25T16:34:59.185Z,7
2023-03-25T16:39:59.217Z,7
2023-03-25T16:44:59.212Z,8
2023-03-25T16:50:00.459Z,7
2023-03-25T16:54:59.307Z,7
2023-03-25T17:00:03.377Z,7
2023-03-25T17:04:59.366Z,8
2023-03-25T17:09:59.181Z,8
2023-03-25T17:15:02.000Z,8
2023-03-25T17:20:00.809Z,8
2023-03-25T17:24:59.343Z,7
2023-03-25T17:29:59.209Z,7
2023-03-25T17:35:01.857Z,7
2023-03-25T17:39:59.140Z,8
2023-03-25T17:44:59.173Z,8
2023-03-25T17:49:58.956Z,9
2023-03-25T17:54:59.150Z,9
2023-03-25T17:59:59.242Z,9
2023-03-25T18:05:01.032Z,9
2023-03-25T18:10:00.586Z,9
2023-03-25T18:15:00.562Z,9
2023-03-25T18:20:00.420Z,9
2023-03-25T18:25:00.566Z,9
2023-03-25T18:30:00.429Z,9
2023-03-25T18:35:00.382Z,9
2023-03-25T18:40:00.815Z,9
2023-03-25T18:45:00.852Z,9
2023-03-25T18:50:00.367Z,9
2023-03-25T18:55:00.559Z,10
2023-03-25T19:00:01.077Z,10
2023-03-25T19:05:01.475Z,10
2023-03-25T19:10:00.377Z,10
2023-03-25T19:15:00.286Z,10
2023-03-25T19:20:00.371Z,11
2023-03-25T19:25:00.561Z,12
2023-03-25T19:30:00.475Z,13
2023-03-25T19:35:00.399Z,15
2023-03-25T19:40:00.282Z,15
2023-03-25T19:45:00.343Z,15
2023-03-25T19:50:00.644Z,16
2023-03-25T19:55:00.376Z,16
2023-03-25T20:00:00.764Z,17
2023-03-25T20:05:00.429Z,17
2023-03-25T20:10:09.683Z,17
2023-03-25T20:15:00.710Z,18
2023-03-25T20:20:00.589Z,18
2023-03-25T20:25:00.655Z,18
2023-03-25T20:30:00.583Z,18
2023-03-25T20:35:00.179Z,17
2023-03-25T20:40:00.443Z,17
2023-03-25T20:45:00.472Z,17
2023-03-25T20:50:00.361Z,17
2023-03-25T20:55:00.388Z,17
2023-03-25T21:00:00.382Z,17
2023-03-25T21:05:03.066Z,17
2023-03-25T21:10:00.377Z,17
2023-03-25T21:15:00.668Z,17
2023-03-25T21:20:00.423Z,17
2023-03-25T21:25:00.351Z,16
2023-03-25T21:30:00.130Z,16
2023-03-25T21:35:00.395Z,16
2023-03-25T21:40:00.496Z,17
2023-03-25T21:45:00.271Z,18
2023-03-25T21:50:00.216Z,19
2023-03-25T21:55:00.569Z,19
2023-03-25T22:00:00.096Z,20
2023-03-25T22:05:00.403Z,21
2023-03-25T22:10:00.396Z,23
2023-03-25T22:15:00.224Z,23
2023-03-25T22:20:00.330Z,22
2023-03-25T22:25:00.408Z,21
2023-03-25T22:30:00.615Z,21
2023-03-25T22:35:00.430Z,21
2023-03-25T22:40:00.651Z,20
2023-03-25T22:45:00.408Z,19
2023-03-25T22:50:00.756Z,19
2023-03-25T22:55:00.184Z,18
2023-03-25T23:00:00.025Z,17
2023-03-25T23:05:00.125Z,16
2023-03-25T23:10:00.280Z,16
2023-03-25T23:15:00.532Z,16
2023-03-25T23:20:00.333Z,16
2023-03-25T23:24:59.998Z,16
2023-03-25T23:30:00.598Z,16
2023-03-25T23:35:00.000Z,16
2023-03-25T23:40:00.027Z,16
2023-03-25T23:45:00.307Z,16
2023-03-25T23:50:00.283Z,15
2023-03-25T23:55:00.129Z,15
