createdAt,value
2022-11-01T00:01:37.298Z,87.35
2022-11-01T00:04:05.459Z,87.43
2022-11-01T00:06:33.355Z,87.12
2022-11-01T00:09:01.113Z,87.87
2022-11-01T00:11:28.916Z,86.55
2022-11-01T00:13:56.651Z,85.61
2022-11-01T00:16:25.843Z,84.96
2022-11-01T00:18:53.524Z,85.42
2022-11-01T00:21:21.682Z,85.64
2022-11-01T00:23:49.593Z,86.91
2022-11-01T00:26:19.562Z,85.95
2022-11-01T00:28:47.886Z,85.86
2022-11-01T00:31:16.809Z,84.83
2022-11-01T00:33:46.067Z,84.39
2022-11-01T00:36:14.233Z,86.11
2022-11-01T00:38:42.307Z,86.43
2022-11-01T00:41:10.240Z,85.34
2022-11-01T00:43:38.219Z,85.04
2022-11-01T00:46:06.291Z,84.22
2022-11-01T00:48:33.967Z,84.10
2022-11-01T00:51:03.344Z,85.65
2022-11-01T00:53:31.194Z,85.39
2022-11-01T00:56:02.026Z,84.25
2022-11-01T00:58:29.997Z,83.61
2022-11-01T01:00:58.070Z,84.25
2022-11-01T01:03:26.032Z,84.24
2022-11-01T01:05:54.975Z,83.00
2022-11-01T01:08:25.028Z,82.45
2022-11-01T01:10:53.069Z,84.18
2022-11-01T01:13:21.712Z,82.83
2022-11-01T01:15:49.440Z,82.85
2022-11-01T01:18:17.437Z,83.17
2022-11-01T01:20:45.588Z,83.09
2022-11-01T01:23:13.385Z,82.90
2022-11-01T01:25:43.675Z,82.22
2022-11-01T01:28:11.467Z,81.74
2022-11-01T01:30:41.288Z,81.59
2022-11-01T01:33:09.397Z,81.25
2022-11-01T01:35:38.572Z,81.64
2022-11-01T01:38:06.372Z,81.55
2022-11-01T01:40:34.812Z,81.87
2022-11-01T01:43:04.237Z,80.98
2022-11-01T01:45:37.669Z,81.47
2022-11-01T01:48:10.743Z,81.55
2022-11-01T01:50:43.364Z,81.71
2022-11-01T01:53:16.861Z,81.76
2022-11-01T01:55:48.514Z,82.19
2022-11-01T01:58:20.851Z,82.00
2022-11-01T02:00:48.727Z,82.18
2022-11-01T02:03:17.044Z,82.51
2022-11-01T02:05:49.799Z,81.89
2022-11-01T02:08:26.567Z,83.70
2022-11-01T02:10:55.425Z,84.21
2022-11-01T02:13:24.867Z,83.90
2022-11-01T02:16:25.301Z,84.05
2022-11-01T02:19:04.334Z,85.16
2022-11-01T02:21:46.902Z,86.45
2022-11-01T02:24:50.859Z,84.78
2022-11-01T02:27:26.279Z,83.78
2022-11-01T02:30:07.771Z,85.88
2022-11-01T02:32:57.022Z,85.31
2022-11-01T02:35:33.354Z,84.41
2022-11-01T02:38:07.423Z,83.46
2022-11-01T02:40:44.011Z,83.71
2022-11-01T02:43:17.258Z,82.44
2022-11-01T02:45:49.482Z,83.32
2022-11-01T02:48:21.641Z,82.62
2022-11-01T02:50:53.369Z,82.90
2022-11-01T02:53:21.188Z,83.14
2022-11-01T02:55:48.922Z,82.83
2022-11-01T02:58:21.546Z,82.63
2022-11-01T03:00:49.903Z,82.37
2022-11-01T03:03:22.624Z,83.87
2022-11-01T03:05:59.813Z,83.34
2022-11-01T03:08:33.227Z,83.54
2022-11-01T03:11:05.215Z,83.56
2022-11-01T03:13:49.711Z,83.85
2022-11-01T03:16:24.156Z,84.75
2022-11-01T03:19:05.675Z,83.56
2022-11-01T03:21:39.376Z,84.41
2022-11-01T03:24:15.811Z,83.87
2022-11-01T03:26:46.987Z,85.09
2022-11-01T03:29:16.056Z,83.50
2022-11-01T03:31:45.269Z,84.18
2022-11-01T03:34:17.204Z,85.85
2022-11-01T03:36:52.099Z,86.65
2022-11-01T03:39:23.446Z,86.55
2022-11-01T03:41:55.731Z,86.33
2022-11-01T03:44:24.209Z,86.08
2022-11-01T03:46:52.012Z,86.13
2022-11-01T03:49:21.295Z,87.49
2022-11-01T03:51:49.455Z,86.74
2022-11-01T03:54:17.144Z,86.73
2022-11-01T03:56:44.860Z,87.45
2022-11-01T03:59:12.809Z,87.00
2022-11-01T04:01:40.723Z,86.65
2022-11-01T04:04:08.522Z,86.51
2022-11-01T04:06:37.636Z,87.15
2022-11-01T04:09:05.604Z,86.75
2022-11-01T04:11:33.356Z,87.06
2022-11-01T04:14:14.965Z,85.88
2022-11-01T04:16:59.986Z,87.38
2022-11-01T04:19:45.124Z,87.36
2022-11-01T04:22:14.241Z,86.69
2022-11-01T04:24:41.928Z,87.59
2022-11-01T04:27:09.768Z,88.05
2022-11-01T04:29:37.518Z,87.84
2022-11-01T04:32:05.412Z,87.66
2022-11-01T04:34:45.216Z,88.38
2022-11-01T04:37:14.338Z,88.46
2022-11-01T04:39:42.034Z,88.73
2022-11-01T04:42:09.828Z,87.90
2022-11-01T04:44:37.532Z,88.51
2022-11-01T04:47:05.315Z,88.09
2022-11-01T04:49:32.989Z,88.83
2022-11-01T04:52:00.730Z,88.90
2022-11-01T04:54:33.357Z,89.06
2022-11-01T04:57:01.741Z,87.80
2022-11-01T04:59:29.497Z,89.13
2022-11-01T05:01:57.265Z,88.52
2022-11-01T05:04:24.996Z,89.49
2022-11-01T05:06:52.731Z,90.43
2022-11-01T05:09:20.397Z,89.97
2022-11-01T05:11:49.495Z,89.35
2022-11-01T05:14:17.208Z,90.07
2022-11-01T05:16:44.942Z,90.04
2022-11-01T05:19:12.780Z,90.27
2022-11-01T05:21:40.552Z,89.86
2022-11-01T05:24:09.141Z,90.33
2022-11-01T05:26:36.821Z,91.24
2022-11-01T05:29:09.037Z,89.83
2022-11-01T05:31:46.252Z,91.76
2022-11-01T05:34:13.936Z,91.17
2022-11-01T05:36:41.676Z,91.68
2022-11-01T05:39:09.651Z,92.01
2022-11-01T05:41:37.467Z,91.56
2022-11-01T05:44:06.575Z,92.02
2022-11-01T05:46:34.355Z,92.84
2022-11-01T05:49:02.091Z,92.66
2022-11-01T05:51:29.767Z,92.25
2022-11-01T05:53:57.508Z,92.44
2022-11-01T05:56:25.259Z,93.06
2022-11-01T05:58:53.000Z,92.61
2022-11-01T06:01:22.113Z,92.55
2022-11-01T06:03:51.217Z,93.90
2022-11-01T06:06:18.938Z,93.04
2022-11-01T06:08:46.703Z,93.26
2022-11-01T06:11:14.432Z,93.05
2022-11-01T06:13:42.105Z,93.39
2022-11-01T06:16:10.103Z,93.23
2022-11-01T06:18:39.137Z,92.51
2022-11-01T06:21:07.475Z,93.19
2022-11-01T06:23:35.231Z,91.81
2022-11-01T06:26:03.904Z,92.06
2022-11-01T06:28:31.861Z,91.50
2022-11-01T06:31:02.252Z,92.53
2022-11-01T06:33:30.262Z,93.14
2022-11-01T06:35:59.407Z,92.62
2022-11-01T06:38:27.127Z,94.27
2022-11-01T06:40:54.813Z,93.99
2022-11-01T06:43:22.603Z,93.01
2022-11-01T06:45:50.369Z,93.50
2022-11-01T06:48:18.193Z,94.63
2022-11-01T06:50:45.961Z,95.70
2022-11-01T06:53:15.000Z,95.56
2022-11-01T06:55:42.719Z,95.21
2022-11-01T06:58:10.494Z,95.10
2022-11-01T07:00:38.279Z,94.43
2022-11-01T07:03:07.610Z,94.88
2022-11-01T07:05:37.583Z,93.97
2022-11-01T07:08:07.357Z,94.36
2022-11-01T07:10:37.420Z,94.77
2022-11-01T07:13:07.191Z,94.04
2022-11-01T07:15:35.700Z,94.71
2022-11-01T07:18:06.381Z,95.00
2022-11-01T07:20:41.082Z,93.40
2022-11-01T07:23:12.305Z,94.12
2022-11-01T07:25:41.475Z,94.15
2022-11-01T07:28:09.492Z,94.29
2022-11-01T07:30:37.524Z,94.17
2022-11-01T07:33:06.209Z,94.43
2022-11-01T07:35:34.985Z,92.88
2022-11-01T07:38:05.186Z,94.07
2022-11-01T07:40:36.821Z,94.38
2022-11-01T07:43:07.156Z,92.80
2022-11-01T07:45:36.580Z,92.61
2022-11-01T07:48:06.407Z,93.06
2022-11-01T07:50:35.256Z,93.52
2022-11-01T07:53:03.615Z,92.48
2022-11-01T07:55:31.833Z,92.24
2022-11-01T07:57:59.753Z,92.23
2022-11-01T08:00:29.735Z,92.40
2022-11-01T08:03:01.959Z,89.32
2022-11-01T08:05:30.221Z,90.36
2022-11-01T08:07:57.992Z,91.95
2022-11-01T08:10:26.159Z,91.38
2022-11-01T08:12:53.959Z,91.56
2022-11-01T08:15:21.611Z,93.33
2022-11-01T08:17:50.671Z,92.35
2022-11-01T08:20:18.491Z,91.63
2022-11-01T08:25:18.835Z,92.80
2022-11-01T08:27:47.160Z,93.87
2022-11-01T08:30:15.447Z,92.00
2022-11-01T08:32:43.127Z,92.04
2022-11-01T08:35:12.935Z,91.94
2022-11-01T08:37:49.553Z,90.78
2022-11-01T08:40:17.540Z,92.06
2022-11-01T08:42:45.931Z,91.93
2022-11-01T08:45:14.235Z,91.52
2022-11-01T08:47:42.095Z,91.38
2022-11-01T08:50:13.297Z,90.38
2022-11-01T08:52:41.080Z,90.23
2022-11-01T08:55:10.559Z,89.23
2022-11-01T08:57:38.369Z,88.87
2022-11-01T09:00:08.028Z,89.62
2022-11-01T09:02:36.540Z,88.87
2022-11-01T09:05:06.547Z,89.00
2022-11-01T09:07:36.485Z,88.00
2022-11-01T09:10:05.162Z,88.06
2022-11-01T09:12:32.939Z,88.36
2022-11-01T09:15:00.723Z,89.06
2022-11-01T09:17:28.488Z,89.69
2022-11-01T09:19:56.179Z,88.76
2022-11-01T09:22:24.405Z,88.32
2022-11-01T09:24:55.427Z,88.35
2022-11-01T09:27:23.148Z,88.12
2022-11-01T09:29:52.036Z,89.06
2022-11-01T09:32:20.316Z,87.19
2022-11-01T09:34:48.995Z,87.65
2022-11-01T09:37:16.904Z,87.76
2022-11-01T09:39:44.676Z,87.15
2022-11-01T09:42:23.894Z,87.92
2022-11-01T09:44:54.555Z,88.33
2022-11-01T09:47:24.403Z,88.19
2022-11-01T09:49:57.496Z,88.75
2022-11-01T09:52:26.650Z,88.42
2022-11-01T09:54:54.397Z,86.62
2022-11-01T09:57:32.378Z,87.01
2022-11-01T10:00:07.756Z,87.33
2022-11-01T10:03:01.580Z,86.60
2022-11-01T10:05:36.888Z,86.52
2022-11-01T10:08:15.089Z,84.38
2022-11-01T10:10:51.309Z,85.66
2022-11-01T10:13:32.301Z,83.35
2022-11-01T10:16:05.597Z,84.09
2022-11-01T10:18:33.855Z,84.93
2022-11-01T10:21:06.065Z,84.51
2022-11-01T10:23:49.395Z,85.28
2022-11-01T10:26:21.266Z,84.67
2022-11-01T10:28:57.680Z,83.84
2022-11-01T10:31:28.170Z,82.93
2022-11-01T10:34:01.689Z,84.29
2022-11-01T10:36:34.216Z,83.04
2022-11-01T10:42:03.746Z,84.15
2022-11-01T10:44:35.636Z,83.93
2022-11-01T10:47:08.208Z,83.97
2022-11-01T10:50:00.649Z,83.98
2022-11-01T10:52:32.407Z,81.92
2022-11-01T10:55:01.678Z,82.71
2022-11-01T10:57:35.921Z,82.84
2022-11-01T11:00:11.795Z,82.10
2022-11-01T11:02:42.753Z,81.17
2022-11-01T11:05:13.567Z,82.29
2022-11-01T11:07:42.361Z,81.98
2022-11-01T11:10:22.768Z,81.20
2022-11-01T11:12:54.897Z,80.80
2022-11-01T11:15:37.343Z,80.52
2022-11-01T11:18:14.961Z,80.94
2022-11-01T11:20:43.744Z,81.74
2022-11-01T11:23:12.918Z,80.32
2022-11-01T11:25:42.961Z,80.19
2022-11-01T11:28:23.049Z,79.90
2022-11-01T11:30:52.561Z,81.17
2022-11-01T11:33:20.983Z,80.11
2022-11-01T11:35:57.484Z,79.98
2022-11-01T11:38:42.492Z,79.86
2022-11-01T11:41:12.074Z,80.62
2022-11-01T11:43:41.765Z,80.34
2022-11-01T11:46:20.885Z,82.38
2022-11-01T11:48:50.072Z,80.79
2022-11-01T11:51:18.225Z,85.04
2022-11-01T11:54:02.286Z,86.70
2022-11-01T11:56:30.020Z,86.30
2022-11-01T11:59:05.951Z,85.07
2022-11-01T12:01:37.800Z,86.62
2022-11-01T12:04:09.450Z,86.54
2022-11-01T12:06:42.280Z,85.34
2022-11-01T12:09:35.720Z,85.43
2022-11-01T12:12:08.304Z,85.57
2022-11-01T12:14:38.617Z,85.06
2022-11-01T12:17:31.291Z,85.06
2022-11-01T12:20:17.836Z,84.65
2022-11-01T12:22:51.550Z,83.46
2022-11-01T12:25:23.341Z,84.90
2022-11-01T12:27:59.361Z,84.97
2022-11-01T12:30:30.917Z,82.83
2022-11-01T12:33:05.735Z,82.13
2022-11-01T12:35:37.726Z,79.31
2022-11-01T12:38:34.462Z,80.45
2022-11-01T12:41:12.115Z,83.06
2022-11-01T12:43:52.058Z,81.98
2022-11-01T12:46:26.185Z,82.21
2022-11-01T12:49:01.249Z,81.01
2022-11-01T12:51:33.795Z,80.72
2022-11-01T12:54:07.380Z,80.32
2022-11-01T12:56:35.144Z,78.99
2022-11-01T12:59:02.823Z,79.48
2022-11-01T13:01:39.957Z,80.00
2022-11-01T13:04:21.406Z,81.10
2022-11-01T13:07:09.940Z,80.06
2022-11-01T13:09:50.027Z,81.09
2022-11-01T13:12:24.933Z,80.94
2022-11-01T13:15:04.744Z,82.30
2022-11-01T13:17:39.712Z,81.45
2022-11-01T13:20:24.509Z,82.79
2022-11-01T13:23:01.860Z,84.50
2022-11-01T13:25:38.007Z,84.08
2022-11-01T13:28:17.169Z,86.40
2022-11-01T13:30:51.608Z,88.73
2022-11-01T13:33:25.746Z,91.26
2022-11-01T13:36:01.101Z,93.58
2022-11-01T13:38:36.414Z,95.70
2022-11-01T13:41:19.406Z,97.88
2022-11-01T13:43:51.553Z,100.00
2022-11-01T13:46:29.435Z,100.00
2022-11-01T13:49:41.456Z,100.00
2022-11-01T13:52:16.853Z,99.64
2022-11-01T13:54:52.002Z,99.76
2022-11-01T13:57:22.400Z,100.00
2022-11-01T13:59:55.656Z,100.00
2022-11-01T14:02:47.091Z,100.00
2022-11-01T14:05:15.911Z,100.00
2022-11-01T14:08:12.922Z,100.00
2022-11-01T14:10:48.681Z,100.00
2022-11-01T14:13:18.144Z,100.00
2022-11-01T14:16:19.739Z,100.00
2022-11-01T14:19:19.113Z,100.00
2022-11-01T14:21:50.422Z,100.00
2022-11-01T14:24:23.686Z,100.00
2022-11-01T14:27:07.818Z,100.00
2022-11-01T14:29:37.148Z,100.00
2022-11-01T14:32:05.472Z,100.00
2022-11-01T14:34:39.027Z,100.00
2022-11-01T14:37:23.632Z,100.00
2022-11-01T14:40:21.760Z,100.00
2022-11-01T14:42:51.732Z,100.00
2022-11-01T14:45:39.184Z,100.00
2022-11-01T14:48:16.350Z,100.00
2022-11-01T14:50:53.943Z,100.00
2022-11-01T14:53:27.821Z,100.00
2022-11-01T14:56:13.317Z,100.00
2022-11-01T14:58:41.361Z,100.00
2022-11-01T15:01:14.054Z,100.00
2022-11-01T15:03:46.297Z,100.00
2022-11-01T15:06:24.092Z,100.00
2022-11-01T15:08:52.103Z,100.00
2022-11-01T15:11:21.325Z,100.00
2022-11-01T15:13:49.721Z,100.00
2022-11-01T15:16:23.047Z,100.00
2022-11-01T15:18:55.659Z,100.00
2022-11-01T15:21:29.036Z,100.00
2022-11-01T15:24:00.100Z,100.00
2022-11-01T15:26:32.684Z,100.00
2022-11-01T15:29:02.896Z,100.00
2022-11-01T15:31:34.258Z,100.00
2022-11-01T15:34:03.856Z,100.00
2022-11-01T15:36:34.208Z,100.00
2022-11-01T15:39:04.261Z,100.00
2022-11-01T15:41:35.030Z,100.00
2022-11-01T15:44:05.164Z,100.00
2022-11-01T15:46:35.244Z,100.00
2022-11-01T15:49:08.261Z,100.00
2022-11-01T15:51:41.568Z,100.00
2022-11-01T15:54:16.279Z,100.00
2022-11-01T15:56:50.678Z,100.00
2022-11-01T15:59:26.612Z,100.00
2022-11-01T16:01:56.603Z,100.00
2022-11-01T16:04:28.429Z,100.00
2022-11-01T16:07:02.053Z,100.00
2022-11-01T16:09:37.365Z,100.00
2022-11-01T16:12:16.067Z,100.00
2022-11-01T16:14:44.000Z,100.00
2022-11-01T16:17:24.275Z,100.00
2022-11-01T16:19:52.695Z,100.00
2022-11-01T16:22:38.175Z,100.00
2022-11-01T16:25:16.456Z,100.00
2022-11-01T16:28:03.980Z,100.00
2022-11-01T16:30:46.562Z,100.00
2022-11-01T16:33:25.341Z,100.00
2022-11-01T16:35:55.240Z,100.00
2022-11-01T16:38:38.549Z,100.00
2022-11-01T16:41:13.079Z,100.00
2022-11-01T16:43:42.908Z,100.00
2022-11-01T16:46:10.951Z,100.00
2022-11-01T16:48:51.650Z,100.00
2022-11-01T16:51:19.818Z,100.00
2022-11-01T16:53:47.494Z,100.00
2022-11-01T16:59:16.064Z,100.00
2022-11-01T17:01:47.178Z,100.00
2022-11-01T17:04:16.135Z,100.00
2022-11-01T17:06:44.072Z,100.00
2022-11-01T17:09:13.848Z,100.00
2022-11-01T17:11:46.483Z,100.00
2022-11-01T17:14:19.544Z,100.00
2022-11-01T17:16:48.252Z,100.00
2022-11-01T17:19:21.511Z,100.00
2022-11-01T17:21:51.702Z,100.00
2022-11-01T17:24:22.380Z,100.00
2022-11-01T17:26:51.563Z,100.00
2022-11-01T17:29:20.945Z,100.00
2022-11-01T17:31:48.848Z,100.00
2022-11-01T17:34:16.539Z,100.00
2022-11-01T17:36:48.938Z,100.00
2022-11-01T17:39:17.049Z,100.00
2022-11-01T17:41:45.144Z,100.00
2022-11-01T17:44:13.138Z,100.00
2022-11-01T17:46:42.790Z,100.00
2022-11-01T17:49:14.447Z,100.00
2022-11-01T17:51:42.436Z,100.00
2022-11-01T17:54:10.779Z,100.00
2022-11-01T17:56:38.793Z,100.00
2022-11-01T17:59:08.571Z,100.00
2022-11-01T18:01:38.179Z,100.00
2022-11-01T18:04:08.059Z,100.00
2022-11-01T18:06:35.859Z,100.00
2022-11-01T18:09:05.512Z,100.00
2022-11-01T18:11:40.902Z,100.00
2022-11-01T18:14:15.965Z,100.00
2022-11-01T18:16:49.160Z,100.00
2022-11-01T18:19:39.215Z,100.00
2022-11-01T18:22:14.725Z,100.00
2022-11-01T18:24:49.435Z,100.00
2022-11-01T18:27:22.051Z,100.00
2022-11-01T18:29:51.175Z,100.00
2022-11-01T18:32:26.667Z,100.00
2022-11-01T18:35:01.049Z,100.00
2022-11-01T18:37:36.652Z,100.00
2022-11-01T18:40:14.380Z,100.00
2022-11-01T18:42:43.216Z,100.00
2022-11-01T18:45:19.310Z,100.00
2022-11-01T18:47:52.021Z,100.00
2022-11-01T18:50:26.018Z,100.00
2022-11-01T18:53:04.335Z,100.00
2022-11-01T18:55:33.576Z,100.00
2022-11-01T18:58:14.818Z,100.00
2022-11-01T19:00:42.987Z,100.00
2022-11-01T19:03:21.765Z,100.00
2022-11-01T19:05:53.232Z,99.17
2022-11-01T19:08:25.814Z,98.79
2022-11-01T19:10:54.792Z,97.76
2022-11-01T19:13:31.037Z,97.72
2022-11-01T19:16:00.962Z,96.42
2022-11-01T19:18:29.824Z,98.38
2022-11-01T19:21:00.543Z,96.85
2022-11-01T19:23:35.619Z,97.01
2022-11-01T19:26:03.983Z,97.21
2022-11-01T19:28:34.983Z,97.26
2022-11-01T19:31:20.261Z,96.75
2022-11-01T19:33:55.268Z,97.01
2022-11-01T19:36:28.170Z,95.75
2022-11-01T19:38:55.970Z,95.98
2022-11-01T19:41:30.082Z,96.06
2022-11-01T19:43:58.952Z,95.57
2022-11-01T19:46:26.931Z,95.79
2022-11-01T19:48:54.642Z,95.11
2022-11-01T19:51:26.407Z,95.45
2022-11-01T19:53:54.427Z,95.98
2022-11-01T19:56:23.868Z,96.17
2022-11-01T19:58:54.399Z,95.62
2022-11-01T20:01:48.495Z,95.43
2022-11-01T20:04:27.676Z,95.37
2022-11-01T20:07:01.227Z,96.59
2022-11-01T20:09:30.241Z,95.57
2022-11-01T20:11:57.939Z,95.89
2022-11-01T20:14:26.019Z,95.82
2022-11-01T20:16:53.752Z,94.79
2022-11-01T20:19:21.799Z,96.60
2022-11-01T20:21:49.546Z,96.70
2022-11-01T20:24:18.648Z,96.62
2022-11-01T20:26:46.446Z,97.96
2022-11-01T20:29:14.480Z,96.15
2022-11-01T20:31:42.258Z,96.54
2022-11-01T20:34:10.117Z,96.66
2022-11-01T20:36:38.586Z,95.04
2022-11-01T20:39:09.082Z,97.66
2022-11-01T20:41:41.223Z,96.79
2022-11-01T20:44:08.904Z,98.32
2022-11-01T20:46:36.647Z,99.50
2022-11-01T20:49:04.369Z,97.44
2022-11-01T20:51:32.156Z,95.37
2022-11-01T20:54:00.159Z,96.77
2022-11-01T20:56:28.056Z,98.41
2022-11-01T20:58:57.212Z,97.74
2022-11-01T21:01:25.390Z,100.00
2022-11-01T21:03:53.763Z,100.00
2022-11-01T21:06:23.368Z,97.72
2022-11-01T21:08:51.025Z,99.89
2022-11-01T21:11:23.465Z,99.46
2022-11-01T21:13:52.339Z,98.91
2022-11-01T21:16:29.033Z,100.00
2022-11-01T21:19:02.077Z,99.66
2022-11-01T21:21:46.231Z,99.21
2022-11-01T21:24:33.386Z,99.47
2022-11-01T21:27:09.527Z,100.00
2022-11-01T21:29:39.650Z,100.00
2022-11-01T21:32:27.017Z,98.54
2022-11-01T21:34:55.037Z,99.67
2022-11-01T21:37:23.535Z,100.00
2022-11-01T21:40:00.150Z,99.19
2022-11-01T21:42:33.644Z,98.36
2022-11-01T21:45:01.540Z,98.05
2022-11-01T21:47:31.708Z,97.51
2022-11-01T21:49:59.440Z,96.60
2022-11-01T21:52:27.133Z,97.00
2022-11-01T21:54:54.868Z,96.98
2022-11-01T21:57:22.596Z,98.02
2022-11-01T21:59:51.825Z,97.69
2022-11-01T22:02:19.635Z,95.71
2022-11-01T22:04:48.817Z,96.74
2022-11-01T22:07:16.634Z,96.77
2022-11-01T22:09:44.305Z,96.57
2022-11-01T22:12:12.153Z,96.77
2022-11-01T22:14:39.848Z,97.80
2022-11-01T22:17:07.659Z,97.95
2022-11-01T22:19:35.323Z,98.65
2022-11-01T22:22:04.389Z,96.64
2022-11-01T22:24:32.068Z,99.25
2022-11-01T22:26:59.780Z,99.62
2022-11-01T22:29:27.475Z,98.99
2022-11-01T22:31:55.224Z,98.29
2022-11-01T22:34:22.943Z,97.90
2022-11-01T22:36:50.716Z,98.14
2022-11-01T22:39:21.980Z,96.28
2022-11-01T22:41:49.925Z,96.86
2022-11-01T22:44:19.846Z,96.35
2022-11-01T22:46:55.128Z,97.17
2022-11-01T22:49:29.916Z,96.48
2022-11-01T22:52:00.904Z,96.86
2022-11-01T22:54:38.175Z,96.67
2022-11-01T22:57:15.416Z,95.91
2022-11-01T22:59:46.937Z,97.13
2022-11-01T23:02:26.855Z,97.04
2022-11-01T23:05:03.617Z,98.06
2022-11-01T23:07:35.018Z,95.92
2022-11-01T23:10:07.315Z,96.26
2022-11-01T23:12:54.762Z,97.90
2022-11-01T23:15:29.688Z,98.25
2022-11-01T23:18:03.104Z,96.90
2022-11-01T23:20:30.818Z,97.71
2022-11-01T23:23:00.158Z,96.33
2022-11-01T23:25:30.244Z,97.00
2022-11-01T23:27:57.943Z,96.75
2022-11-01T23:30:26.252Z,95.87
2022-11-01T23:32:54.240Z,94.78
2022-11-01T23:35:23.138Z,95.58
2022-11-01T23:37:52.675Z,94.42
2022-11-01T23:40:22.414Z,93.40
2022-11-01T23:42:51.824Z,94.30
2022-11-01T23:45:29.000Z,93.77
2022-11-01T23:47:57.243Z,93.36
2022-11-01T23:50:30.292Z,92.28
2022-11-01T23:53:00.315Z,91.85
2022-11-01T23:55:30.544Z,92.10
2022-11-01T23:58:02.976Z,92.85
