createdAt,value
2019-03-02T00:00:07.096Z,7.00
2019-03-02T00:05:08.197Z,7.40
2019-03-02T00:10:10.059Z,7.00
2019-03-02T00:15:12.195Z,6.80
2019-03-02T00:20:14.788Z,6.80
2019-03-02T00:25:16.311Z,6.90
2019-03-02T00:30:20.773Z,6.80
2019-03-02T00:35:20.552Z,6.70
2019-03-02T00:40:21.663Z,10.40
2019-03-02T00:45:22.890Z,6.80
2019-03-02T00:50:24.088Z,6.90
2019-03-02T00:55:25.188Z,6.80
2019-03-02T01:00:26.292Z,6.80
2019-03-02T01:05:27.379Z,6.70
2019-03-02T01:10:28.583Z,6.70
2019-03-02T01:15:29.889Z,6.70
2019-03-02T01:20:30.987Z,7.10
2019-03-02T01:25:32.191Z,6.70
2019-03-02T01:30:33.460Z,7.10
2019-03-02T01:35:34.672Z,6.70
2019-03-02T01:40:37.898Z,6.70
2019-03-02T01:45:38.818Z,6.60
2019-03-02T01:50:39.995Z,6.60
2019-03-02T01:55:41.091Z,6.50
2019-03-02T02:00:42.198Z,7.30
2019-03-02T02:05:43.302Z,6.50
2019-03-02T02:10:44.835Z,6.70
2019-03-02T02:15:45.924Z,6.50
2019-03-02T02:20:50.399Z,7.00
2019-03-02T02:25:50.053Z,8.20
2019-03-02T02:30:51.189Z,6.60
2019-03-02T02:35:52.294Z,8.50
2019-03-02T02:40:53.512Z,6.60
2019-03-02T02:45:55.227Z,6.50
2019-03-02T02:50:56.523Z,6.60
2019-03-02T02:55:57.745Z,6.50
2019-03-02T03:00:58.845Z,6.50
2019-03-02T03:05:59.952Z,6.50
2019-03-02T03:11:01.577Z,6.50
2019-03-02T03:16:05.352Z,6.40
2019-03-02T03:21:06.471Z,6.40
2019-03-02T03:26:07.573Z,6.50
2019-03-02T03:31:21.912Z,6.50
2019-03-02T03:36:11.945Z,6.90
2019-03-02T03:41:13.073Z,6.40
2019-03-02T03:46:17.991Z,6.50
2019-03-02T03:51:17.205Z,7.00
2019-03-02T03:56:18.306Z,6.50
2019-03-02T04:01:19.541Z,6.50
2019-03-02T04:06:23.539Z,6.60
2019-03-02T04:11:23.775Z,6.60
2019-03-02T04:16:24.856Z,6.60
2019-03-02T04:21:32.241Z,6.70
2019-03-02T04:26:36.677Z,6.50
2019-03-02T04:31:36.519Z,6.60
2019-03-02T04:36:37.748Z,6.50
2019-03-02T04:41:39.586Z,6.50
2019-03-02T04:46:41.760Z,6.50
2019-03-02T04:51:42.971Z,8.60
2019-03-02T04:56:44.058Z,6.60
2019-03-02T05:01:46.237Z,6.60
2019-03-02T05:06:50.663Z,6.60
2019-03-02T05:11:50.534Z,6.70
2019-03-02T05:16:51.627Z,6.60
2019-03-02T05:21:52.741Z,6.60
2019-03-02T05:26:56.736Z,6.60
2019-03-02T05:31:56.935Z,6.90
2019-03-02T05:36:59.653Z,6.60
2019-03-02T05:42:01.064Z,6.80
2019-03-02T05:47:02.813Z,6.50
2019-03-02T05:52:04.019Z,6.60
2019-03-02T05:57:05.485Z,6.60
2019-03-02T06:02:07.997Z,6.90
2019-03-02T06:07:09.102Z,7.40
2019-03-02T06:12:11.970Z,6.80
2019-03-02T06:17:13.416Z,6.80
2019-03-02T06:22:17.660Z,6.80
2019-03-02T06:27:17.501Z,6.90
2019-03-02T06:32:18.604Z,6.90
2019-03-02T06:37:19.930Z,6.90
2019-03-02T06:42:22.026Z,7.00
2019-03-02T06:47:23.128Z,6.90
2019-03-02T06:52:25.300Z,6.80
2019-03-02T06:57:28.948Z,6.80
2019-03-02T07:02:31.676Z,6.90
2019-03-02T07:07:32.941Z,7.00
2019-03-02T07:12:34.100Z,6.90
2019-03-02T07:17:37.110Z,6.90
2019-03-02T07:22:38.221Z,6.90
2019-03-02T07:27:39.313Z,6.90
2019-03-02T07:32:40.423Z,7.00
2019-03-02T07:37:44.191Z,7.00
2019-03-02T07:42:44.531Z,7.10
2019-03-02T07:47:45.850Z,7.10
2019-03-02T07:52:49.819Z,7.20
2019-03-02T07:57:50.039Z,7.30
2019-03-02T08:02:51.135Z,8.10
2019-03-02T08:07:52.226Z,7.90
2019-03-02T08:12:53.327Z,7.20
2019-03-02T08:17:54.573Z,7.20
2019-03-02T08:22:55.728Z,7.30
2019-03-02T08:27:56.927Z,7.50
2019-03-02T08:32:59.162Z,7.60
2019-03-02T08:38:01.671Z,7.60
2019-03-02T08:43:03.493Z,7.70
2019-03-02T08:48:04.894Z,7.80
2019-03-02T08:53:06.035Z,7.90
2019-03-02T08:58:07.128Z,7.90
2019-03-02T09:03:08.428Z,8.00
2019-03-02T09:08:09.554Z,8.00
2019-03-02T09:13:10.643Z,8.00
2019-03-02T09:18:11.748Z,8.10
2019-03-02T09:23:12.853Z,8.10
2019-03-02T09:28:13.950Z,8.20
2019-03-02T09:33:15.068Z,8.30
2019-03-02T09:38:17.094Z,9.00
2019-03-02T09:43:19.326Z,8.70
2019-03-02T09:48:20.955Z,8.90
2019-03-02T09:53:24.280Z,8.70
2019-03-02T09:58:25.836Z,8.70
2019-03-02T10:03:27.676Z,8.70
2019-03-02T10:08:29.083Z,8.70
2019-03-02T10:13:30.184Z,8.70
2019-03-02T10:18:31.275Z,8.60
2019-03-02T10:23:32.371Z,8.60
2019-03-02T10:28:34.106Z,8.80
2019-03-02T10:33:36.470Z,8.50
2019-03-02T10:38:37.571Z,8.30
2019-03-02T10:43:38.680Z,8.30
2019-03-02T10:48:39.795Z,8.40
2019-03-02T10:53:40.889Z,8.90
2019-03-02T10:58:41.978Z,9.80
2019-03-02T11:03:43.093Z,9.00
2019-03-02T11:08:58.020Z,8.90
2019-03-02T11:14:02.960Z,8.80
2019-03-02T11:19:15.017Z,8.90
2019-03-02T11:24:34.804Z,9.00
2019-03-02T11:29:40.580Z,9.30
2019-03-02T11:34:52.718Z,9.40
2019-03-02T11:40:11.129Z,9.40
2019-03-02T11:45:14.588Z,9.60
2019-03-02T11:50:23.739Z,9.90
2019-03-02T11:55:43.449Z,9.80
2019-03-02T12:00:54.198Z,9.80
2019-03-02T12:06:15.808Z,9.80
2019-03-02T12:11:21.788Z,9.90
2019-03-02T12:16:27.943Z,10.20
2019-03-02T12:21:47.931Z,10.60
2019-03-02T12:26:53.760Z,11.00
2019-03-02T12:32:07.555Z,11.60
2019-03-02T12:37:28.414Z,12.60
2019-03-02T12:42:32.232Z,16.40
2019-03-02T12:47:50.348Z,14.20
2019-03-02T12:52:53.379Z,14.80
2019-03-02T12:57:59.383Z,15.70
2019-03-02T13:03:02.388Z,16.80
2019-03-02T13:08:14.852Z,17.60
2019-03-02T13:13:20.224Z,17.40
2019-03-02T13:18:33.853Z,15.70
2019-03-02T13:23:38.944Z,15.10
2019-03-02T13:28:50.813Z,15.40
2019-03-02T13:34:03.091Z,17.50
2019-03-02T13:39:23.346Z,17.80
2019-03-02T13:44:44.937Z,15.80
2019-03-02T13:50:03.061Z,13.50
2019-03-02T13:55:23.357Z,12.40
2019-03-02T14:00:47.745Z,12.20
2019-03-02T14:05:57.967Z,12.80
2019-03-02T14:11:10.109Z,13.90
2019-03-02T14:16:32.114Z,14.10
2019-03-02T14:21:52.764Z,13.70
2019-03-02T14:27:12.657Z,13.30
2019-03-02T14:32:30.774Z,12.80
2019-03-02T14:37:33.778Z,11.80
2019-03-02T14:42:39.960Z,11.60
2019-03-02T14:47:58.651Z,11.90
2019-03-02T14:53:18.371Z,12.30
2019-03-02T14:58:24.368Z,12.90
2019-03-02T15:03:29.290Z,15.80
2019-03-02T15:08:37.207Z,16.30
2019-03-02T15:13:37.220Z,14.40
2019-03-02T15:18:43.219Z,13.30
2019-03-02T15:24:02.908Z,12.50
2019-03-02T15:29:05.905Z,11.80
2019-03-02T15:34:13.860Z,11.40
2019-03-02T15:39:34.532Z,11.30
2019-03-02T15:44:47.578Z,11.00
2019-03-02T15:50:09.052Z,10.70
2019-03-02T15:55:14.837Z,10.60
2019-03-02T16:00:18.057Z,10.50
2019-03-02T16:05:36.545Z,10.70
2019-03-02T16:10:55.975Z,10.80
2019-03-02T16:15:59.004Z,10.60
2019-03-02T16:21:02.000Z,10.40
2019-03-02T16:26:16.905Z,10.30
2019-03-02T16:31:36.273Z,10.30
2019-03-02T16:36:55.947Z,10.30
2019-03-02T16:42:14.191Z,10.20
2019-03-02T16:47:17.528Z,10.10
2019-03-02T16:52:38.917Z,10.10
2019-03-02T16:57:57.600Z,10.10
2019-03-02T17:03:17.520Z,10.00
2019-03-02T17:08:31.124Z,10.00
2019-03-02T17:13:50.952Z,10.00
2019-03-02T17:19:10.594Z,10.10
2019-03-02T17:24:19.925Z,10.00
2019-03-02T17:29:30.229Z,10.00
2019-03-02T17:34:33.232Z,10.00
2019-03-02T17:39:45.028Z,10.00
2019-03-02T17:45:03.512Z,9.90
2019-03-02T17:50:09.048Z,9.90
2019-03-02T17:55:15.151Z,9.80
2019-03-02T18:00:33.197Z,9.70
2019-03-02T18:05:54.239Z,9.80
2019-03-02T18:11:06.217Z,9.80
2019-03-02T18:16:12.233Z,9.70
2019-03-02T18:21:13.322Z,9.60
2019-03-02T18:26:14.688Z,9.60
2019-03-02T18:31:19.658Z,9.60
2019-03-02T18:36:19.097Z,9.80
2019-03-02T18:41:20.208Z,9.70
2019-03-02T18:46:21.738Z,9.70
2019-03-02T18:51:27.643Z,9.60
2019-03-02T18:56:28.788Z,9.60
2019-03-02T19:01:32.849Z,9.60
2019-03-02T19:06:33.102Z,9.50
2019-03-02T19:11:34.248Z,9.60
2019-03-02T19:16:35.353Z,9.70
2019-03-02T19:21:36.834Z,9.80
2019-03-02T19:26:37.931Z,9.60
2019-03-02T19:31:39.031Z,9.60
2019-03-02T19:36:40.287Z,9.50
2019-03-02T19:41:41.563Z,9.40
2019-03-02T19:46:42.656Z,9.30
2019-03-02T19:51:43.799Z,9.30
2019-03-02T19:56:44.909Z,9.40
2019-03-02T20:01:49.017Z,9.50
2019-03-02T20:06:50.116Z,9.40
2019-03-02T20:11:51.289Z,9.40
2019-03-02T20:16:52.436Z,9.40
2019-03-02T20:21:53.545Z,9.40
2019-03-02T20:26:54.716Z,9.40
2019-03-02T20:31:55.864Z,9.30
2019-03-02T20:36:57.159Z,9.30
2019-03-02T20:41:58.308Z,10.30
2019-03-02T20:46:59.442Z,9.30
2019-03-02T20:52:00.591Z,9.20
2019-03-02T20:57:01.900Z,9.20
2019-03-02T21:02:03.246Z,9.10
2019-03-02T21:07:04.446Z,9.20
2019-03-02T21:12:05.578Z,9.00
2019-03-02T21:17:06.891Z,9.10
2019-03-02T21:22:08.026Z,9.10
2019-03-02T21:27:09.175Z,9.10
2019-03-02T21:32:10.474Z,9.00
2019-03-02T21:37:11.671Z,8.90
2019-03-02T21:42:12.897Z,8.90
2019-03-02T21:47:13.999Z,9.00
2019-03-02T21:52:15.107Z,9.00
2019-03-02T21:57:16.209Z,9.10
2019-03-02T22:02:17.319Z,9.10
2019-03-02T22:07:18.424Z,9.10
2019-03-02T22:12:19.553Z,9.10
2019-03-02T22:17:20.656Z,9.10
2019-03-02T22:22:21.757Z,9.10
2019-03-02T22:27:22.866Z,9.10
2019-03-02T22:32:23.960Z,9.10
2019-03-02T22:37:25.069Z,9.20
2019-03-02T22:42:26.194Z,9.20
2019-03-02T22:47:27.291Z,9.20
2019-03-02T22:52:28.410Z,9.20
2019-03-02T22:57:29.512Z,9.20
2019-03-02T23:02:30.410Z,9.10
2019-03-02T23:07:31.594Z,9.00
2019-03-02T23:12:32.687Z,9.00
2019-03-02T23:17:33.783Z,9.00
2019-03-02T23:22:34.881Z,9.00
2019-03-02T23:27:36.019Z,9.00
2019-03-02T23:32:37.148Z,9.00
2019-03-02T23:37:38.239Z,9.00
2019-03-02T23:42:39.455Z,9.00
2019-03-02T23:47:40.660Z,9.00
2019-03-02T23:52:42.064Z,9.00
2019-03-02T23:57:43.354Z,9.00
