createdAt,value
2022-09-26T00:00:37.458Z,100.00
2022-09-26T00:01:42.914Z,100.00
2022-09-26T00:02:45.227Z,100.00
2022-09-26T00:03:50.556Z,100.00
2022-09-26T00:04:53.625Z,100.00
2022-09-26T00:06:01.757Z,100.00
2022-09-26T00:07:03.816Z,100.00
2022-09-26T00:08:08.198Z,100.00
2022-09-26T00:09:10.603Z,100.00
2022-09-26T00:10:14.992Z,100.00
2022-09-26T00:11:19.375Z,100.00
2022-09-26T00:12:22.421Z,100.00
2022-09-26T00:13:24.552Z,100.00
2022-09-26T00:14:29.941Z,100.00
2022-09-26T00:15:32.057Z,100.00
2022-09-26T00:16:35.915Z,100.00
2022-09-26T00:17:38.260Z,100.00
2022-09-26T00:18:41.957Z,100.00
2022-09-26T00:19:44.058Z,100.00
2022-09-26T00:20:47.107Z,100.00
2022-09-26T00:21:49.363Z,100.00
2022-09-26T00:22:52.399Z,100.00
2022-09-26T00:23:55.497Z,100.00
2022-09-26T00:24:58.555Z,100.00
2022-09-26T00:26:02.282Z,100.00
2022-09-26T00:27:05.353Z,100.00
2022-09-26T00:28:07.364Z,100.00
2022-09-26T00:29:13.456Z,100.00
2022-09-26T00:30:15.611Z,100.00
2022-09-26T00:31:21.577Z,100.00
2022-09-26T00:32:23.685Z,100.00
2022-09-26T00:33:26.691Z,100.00
2022-09-26T00:34:29.694Z,100.00
2022-09-26T00:35:31.771Z,100.00
2022-09-26T00:36:38.520Z,100.00
2022-09-26T00:37:40.795Z,100.00
2022-09-26T00:38:44.969Z,100.00
2022-09-26T00:39:47.101Z,100.00
2022-09-26T00:40:51.077Z,100.00
2022-09-26T00:41:55.875Z,100.00
2022-09-26T00:42:58.635Z,100.00
2022-09-26T00:44:02.521Z,100.00
2022-09-26T00:45:05.369Z,100.00
2022-09-26T00:46:22.703Z,100.00
2022-09-26T00:47:35.557Z,100.00
2022-09-26T00:48:41.391Z,100.00
2022-09-26T00:49:45.347Z,100.00
2022-09-26T00:50:49.486Z,100.00
2022-09-26T00:51:55.973Z,100.00
2022-09-26T00:53:04.358Z,100.00
2022-09-26T00:54:11.211Z,100.00
2022-09-26T00:55:18.791Z,100.00
2022-09-26T00:56:25.665Z,100.00
2022-09-26T00:57:34.586Z,100.00
2022-09-26T00:58:41.665Z,100.00
2022-09-26T00:59:48.477Z,100.00
2022-09-26T01:00:51.465Z,100.00
2022-09-26T01:01:57.349Z,100.00
2022-09-26T01:03:00.631Z,100.00
2022-09-26T01:04:04.879Z,100.00
2022-09-26T01:05:08.520Z,100.00
2022-09-26T01:06:12.206Z,100.00
2022-09-26T01:07:18.282Z,100.00
2022-09-26T01:08:26.563Z,100.00
2022-09-26T01:09:30.537Z,100.00
2022-09-26T01:10:35.443Z,100.00
2022-09-26T01:11:39.617Z,100.00
2022-09-26T01:12:44.473Z,100.00
2022-09-26T01:13:48.078Z,100.00
2022-09-26T01:14:54.186Z,100.00
2022-09-26T01:15:57.088Z,100.00
2022-09-26T01:17:00.904Z,100.00
2022-09-26T01:18:03.388Z,100.00
2022-09-26T01:19:18.537Z,100.00
2022-09-26T01:20:29.404Z,100.00
2022-09-26T01:21:43.985Z,100.00
2022-09-26T01:23:17.125Z,100.00
2022-09-26T01:24:41.269Z,100.00
2022-09-26T01:26:05.400Z,100.00
2022-09-26T01:27:37.813Z,100.00
2022-09-26T01:28:58.094Z,100.00
2022-09-26T01:30:07.637Z,100.00
2022-09-26T01:31:31.361Z,100.00
2022-09-26T01:33:07.624Z,100.00
2022-09-26T01:34:18.207Z,100.00
2022-09-26T01:35:45.059Z,100.00
2022-09-26T01:37:03.369Z,100.00
2022-09-26T01:38:20.176Z,100.00
2022-09-26T01:39:41.144Z,100.00
2022-09-26T01:40:45.308Z,100.00
2022-09-26T01:41:56.891Z,100.00
2022-09-26T01:43:07.652Z,100.00
2022-09-26T01:44:17.405Z,100.00
2022-09-26T01:45:26.588Z,100.00
2022-09-26T01:46:36.326Z,100.00
2022-09-26T01:47:42.576Z,100.00
2022-09-26T01:48:50.815Z,100.00
2022-09-26T01:49:58.718Z,100.00
2022-09-26T01:51:06.910Z,100.00
2022-09-26T01:52:17.410Z,100.00
2022-09-26T01:53:26.095Z,100.00
2022-09-26T01:54:38.636Z,100.00
2022-09-26T01:55:46.169Z,100.00
2022-09-26T01:56:53.566Z,100.00
2022-09-26T01:58:03.434Z,100.00
2022-09-26T01:59:09.739Z,100.00
2022-09-26T02:00:12.744Z,100.00
2022-09-26T02:01:23.617Z,100.00
2022-09-26T02:02:29.147Z,100.00
2022-09-26T02:03:38.025Z,100.00
2022-09-26T02:04:44.731Z,100.00
2022-09-26T02:05:53.414Z,100.00
2022-09-26T02:07:00.482Z,100.00
2022-09-26T02:08:08.457Z,100.00
2022-09-26T02:09:15.265Z,100.00
2022-09-26T02:10:24.246Z,100.00
2022-09-26T02:11:26.918Z,100.00
2022-09-26T02:12:34.087Z,100.00
2022-09-26T02:13:41.707Z,100.00
2022-09-26T02:14:48.497Z,100.00
2022-09-26T02:15:56.184Z,100.00
2022-09-26T02:17:06.713Z,100.00
2022-09-26T02:18:15.247Z,100.00
2022-09-26T02:19:24.185Z,100.00
2022-09-26T02:20:30.730Z,100.00
2022-09-26T02:21:33.855Z,100.00
2022-09-26T02:22:36.148Z,100.00
2022-09-26T02:23:39.326Z,100.00
2022-09-26T02:24:41.450Z,100.00
2022-09-26T02:25:44.786Z,100.00
2022-09-26T02:26:46.948Z,100.00
2022-09-26T02:27:50.697Z,100.00
2022-09-26T02:28:53.056Z,100.00
2022-09-26T02:29:57.569Z,100.00
2022-09-26T02:31:01.527Z,100.00
2022-09-26T02:32:15.536Z,100.00
2022-09-26T02:33:17.980Z,100.00
2022-09-26T02:34:21.070Z,100.00
2022-09-26T02:35:42.282Z,100.00
2022-09-26T02:36:46.411Z,100.00
2022-09-26T02:37:48.811Z,100.00
2022-09-26T02:38:51.899Z,100.00
2022-09-26T02:40:12.477Z,100.00
2022-09-26T02:41:23.913Z,100.00
2022-09-26T02:42:33.321Z,100.00
2022-09-26T02:43:45.574Z,100.00
2022-09-26T02:45:25.911Z,100.00
2022-09-26T02:46:43.697Z,100.00
2022-09-26T02:48:08.209Z,100.00
2022-09-26T02:49:26.483Z,100.00
2022-09-26T02:50:47.874Z,100.00
2022-09-26T02:52:08.920Z,100.00
2022-09-26T02:53:23.741Z,100.00
2022-09-26T02:54:39.961Z,100.00
2022-09-26T02:55:52.736Z,100.00
2022-09-26T02:57:11.095Z,100.00
2022-09-26T02:58:20.630Z,100.00
2022-09-26T02:59:35.060Z,100.00
2022-09-26T03:00:49.354Z,100.00
2022-09-26T03:02:00.846Z,100.00
2022-09-26T03:03:13.540Z,100.00
2022-09-26T03:04:27.073Z,100.00
2022-09-26T03:05:32.174Z,100.00
2022-09-26T03:06:39.610Z,100.00
2022-09-26T03:07:46.834Z,100.00
2022-09-26T03:08:49.808Z,100.00
2022-09-26T03:09:55.648Z,100.00
2022-09-26T03:11:05.231Z,100.00
2022-09-26T03:12:10.096Z,100.00
2022-09-26T03:13:16.072Z,100.00
2022-09-26T03:14:21.102Z,100.00
2022-09-26T03:15:24.542Z,100.00
2022-09-26T03:16:31.783Z,100.00
2022-09-26T03:17:36.958Z,100.00
2022-09-26T03:18:46.922Z,100.00
2022-09-26T03:19:53.446Z,100.00
2022-09-26T03:20:56.696Z,100.00
2022-09-26T03:22:00.106Z,100.00
2022-09-26T03:23:04.158Z,100.00
2022-09-26T03:24:07.030Z,100.00
2022-09-26T03:25:12.588Z,100.00
2022-09-26T03:26:24.606Z,100.00
2022-09-26T03:27:35.795Z,100.00
2022-09-26T03:28:38.303Z,100.00
2022-09-26T03:29:41.907Z,100.00
2022-09-26T03:30:49.849Z,100.00
2022-09-26T03:32:00.481Z,100.00
2022-09-26T03:33:03.346Z,100.00
2022-09-26T03:34:08.441Z,100.00
2022-09-26T03:35:13.760Z,100.00
2022-09-26T03:36:17.006Z,100.00
2022-09-26T03:37:19.145Z,100.00
2022-09-26T03:38:22.268Z,100.00
2022-09-26T03:39:32.849Z,100.00
2022-09-26T03:40:51.034Z,100.00
2022-09-26T03:42:34.022Z,100.00
2022-09-26T03:43:36.830Z,100.00
2022-09-26T03:44:39.928Z,100.00
2022-09-26T03:45:47.652Z,100.00
2022-09-26T03:46:56.286Z,100.00
2022-09-26T03:47:58.666Z,100.00
2022-09-26T03:49:01.987Z,100.00
2022-09-26T03:50:06.458Z,100.00
2022-09-26T03:51:11.764Z,100.00
2022-09-26T03:52:13.992Z,100.00
2022-09-26T03:53:18.889Z,100.00
2022-09-26T03:54:21.158Z,100.00
2022-09-26T03:55:25.063Z,100.00
2022-09-26T03:56:27.203Z,100.00
2022-09-26T03:57:30.250Z,100.00
2022-09-26T03:58:39.677Z,100.00
2022-09-26T03:59:43.295Z,100.00
2022-09-26T04:00:46.635Z,100.00
2022-09-26T04:01:50.251Z,100.00
2022-09-26T04:02:52.502Z,100.00
2022-09-26T04:04:08.594Z,100.00
2022-09-26T04:05:14.432Z,100.00
2022-09-26T04:06:20.234Z,100.00
2022-09-26T04:07:23.724Z,100.00
2022-09-26T04:08:25.800Z,100.00
2022-09-26T04:09:29.435Z,100.00
2022-09-26T04:10:31.556Z,100.00
2022-09-26T04:11:34.783Z,100.00
2022-09-26T04:12:36.838Z,100.00
2022-09-26T04:13:51.174Z,100.00
2022-09-26T04:14:56.027Z,100.00
2022-09-26T04:15:59.845Z,100.00
2022-09-26T04:17:03.181Z,100.00
2022-09-26T04:18:09.962Z,100.00
2022-09-26T04:19:13.137Z,100.00
2022-09-26T04:20:17.085Z,100.00
2022-09-26T04:21:20.370Z,100.00
2022-09-26T04:22:22.657Z,100.00
2022-09-26T04:23:26.018Z,100.00
2022-09-26T04:24:29.259Z,100.00
2022-09-26T04:25:31.660Z,100.00
2022-09-26T04:26:34.714Z,100.00
2022-09-26T04:27:38.442Z,100.00
2022-09-26T04:28:42.344Z,100.00
2022-09-26T04:29:45.158Z,100.00
2022-09-26T04:30:53.384Z,100.00
2022-09-26T04:31:55.857Z,100.00
2022-09-26T04:33:05.643Z,100.00
2022-09-26T04:34:11.242Z,100.00
2022-09-26T04:35:14.624Z,100.00
2022-09-26T04:36:18.687Z,100.00
2022-09-26T04:37:22.531Z,100.00
2022-09-26T04:38:24.871Z,100.00
2022-09-26T04:39:28.104Z,100.00
2022-09-26T04:40:31.537Z,100.00
2022-09-26T04:41:42.008Z,100.00
2022-09-26T04:42:44.076Z,100.00
2022-09-26T04:43:47.537Z,100.00
2022-09-26T04:44:51.704Z,100.00
2022-09-26T04:45:54.877Z,100.00
2022-09-26T04:46:57.003Z,100.00
2022-09-26T04:48:10.219Z,100.00
2022-09-26T04:49:48.692Z,100.00
2022-09-26T04:50:51.168Z,100.00
2022-09-26T04:51:55.818Z,100.00
2022-09-26T04:53:00.395Z,100.00
2022-09-26T04:54:03.476Z,100.00
2022-09-26T04:55:11.443Z,100.00
2022-09-26T04:56:16.228Z,100.00
2022-09-26T04:57:19.980Z,100.00
2022-09-26T04:58:23.361Z,100.00
2022-09-26T04:59:26.590Z,100.00
2022-09-26T05:00:34.494Z,100.00
2022-09-26T05:01:40.740Z,100.00
2022-09-26T05:02:48.434Z,100.00
2022-09-26T05:03:51.525Z,100.00
2022-09-26T05:04:53.554Z,100.00
2022-09-26T05:05:56.771Z,100.00
2022-09-26T05:07:01.854Z,100.00
2022-09-26T05:08:07.217Z,100.00
2022-09-26T05:09:10.417Z,100.00
2022-09-26T05:10:38.611Z,100.00
2022-09-26T05:11:40.909Z,100.00
2022-09-26T05:12:46.724Z,100.00
2022-09-26T05:13:53.624Z,100.00
2022-09-26T05:14:56.649Z,100.00
2022-09-26T05:16:00.999Z,100.00
2022-09-26T05:17:04.829Z,100.00
2022-09-26T05:18:08.646Z,100.00
2022-09-26T05:19:12.815Z,100.00
2022-09-26T05:20:29.298Z,100.00
2022-09-26T05:21:35.655Z,100.00
2022-09-26T05:22:39.586Z,100.00
2022-09-26T05:24:00.301Z,100.00
2022-09-26T05:25:20.881Z,100.00
2022-09-26T05:26:26.857Z,100.00
2022-09-26T05:27:28.966Z,100.00
2022-09-26T05:28:32.104Z,100.00
2022-09-26T05:29:35.301Z,100.00
2022-09-26T05:30:41.109Z,100.00
2022-09-26T05:31:44.606Z,100.00
2022-09-26T05:32:48.392Z,100.00
2022-09-26T05:33:52.138Z,100.00
2022-09-26T05:34:56.211Z,100.00
2022-09-26T05:35:59.442Z,100.00
2022-09-26T05:37:02.988Z,100.00
2022-09-26T05:38:06.561Z,100.00
2022-09-26T05:39:26.395Z,100.00
2022-09-26T05:40:47.559Z,100.00
2022-09-26T05:41:51.634Z,100.00
2022-09-26T05:43:00.498Z,100.00
2022-09-26T05:44:04.337Z,100.00
2022-09-26T05:45:09.578Z,100.00
2022-09-26T05:46:13.162Z,100.00
2022-09-26T05:47:21.849Z,100.00
2022-09-26T05:48:25.323Z,100.00
2022-09-26T05:49:27.891Z,100.00
2022-09-26T05:50:31.233Z,100.00
2022-09-26T05:51:34.352Z,100.00
2022-09-26T05:52:36.818Z,100.00
2022-09-26T05:53:42.812Z,100.00
2022-09-26T05:54:44.926Z,100.00
2022-09-26T05:56:07.454Z,100.00
2022-09-26T05:57:29.778Z,100.00
2022-09-26T05:58:34.357Z,100.00
2022-09-26T05:59:52.630Z,100.00
2022-09-26T06:01:21.886Z,100.00
2022-09-26T06:02:31.567Z,100.00
2022-09-26T06:03:52.264Z,100.00
2022-09-26T06:05:00.146Z,100.00
2022-09-26T06:06:20.903Z,100.00
2022-09-26T06:07:29.236Z,100.00
2022-09-26T06:08:33.301Z,100.00
2022-09-26T06:09:59.729Z,100.00
2022-09-26T06:11:55.845Z,100.00
2022-09-26T06:13:01.081Z,100.00
2022-09-26T06:14:04.466Z,100.00
2022-09-26T06:15:09.544Z,100.00
2022-09-26T06:16:16.007Z,100.00
2022-09-26T06:17:18.250Z,100.00
2022-09-26T06:18:21.703Z,100.00
2022-09-26T06:19:24.196Z,100.00
2022-09-26T06:20:27.639Z,100.00
2022-09-26T06:21:31.691Z,100.00
2022-09-26T06:22:40.547Z,100.00
2022-09-26T06:23:44.333Z,100.00
2022-09-26T06:24:54.383Z,100.00
2022-09-26T06:25:59.197Z,100.00
2022-09-26T06:27:01.277Z,100.00
2022-09-26T06:28:04.322Z,100.00
2022-09-26T06:29:07.600Z,100.00
2022-09-26T06:30:12.057Z,100.00
2022-09-26T06:31:17.066Z,99.87
2022-09-26T06:32:39.230Z,99.77
2022-09-26T06:33:55.338Z,99.44
2022-09-26T06:35:30.447Z,99.70
2022-09-26T06:36:39.849Z,99.21
2022-09-26T06:37:41.952Z,99.14
2022-09-26T06:38:45.033Z,99.26
2022-09-26T06:39:54.607Z,98.91
2022-09-26T06:41:01.765Z,99.07
2022-09-26T06:42:05.748Z,98.67
2022-09-26T06:43:49.154Z,98.40
2022-09-26T06:45:23.879Z,98.29
2022-09-26T06:47:00.968Z,98.15
2022-09-26T06:48:09.119Z,97.98
2022-09-26T06:49:35.439Z,97.86
2022-09-26T06:50:43.701Z,97.72
2022-09-26T06:51:46.811Z,97.80
2022-09-26T06:52:50.016Z,97.26
2022-09-26T06:53:52.979Z,97.30
2022-09-26T06:55:00.880Z,97.28
2022-09-26T06:56:05.081Z,97.07
2022-09-26T06:57:12.851Z,96.79
2022-09-26T06:58:17.337Z,96.60
2022-09-26T06:59:28.576Z,96.28
2022-09-26T07:00:41.746Z,96.27
2022-09-26T07:02:01.283Z,95.78
2022-09-26T07:03:26.933Z,95.74
2022-09-26T07:04:41.378Z,95.63
2022-09-26T07:05:55.629Z,95.32
2022-09-26T07:07:00.242Z,95.08
2022-09-26T07:08:04.252Z,95.51
2022-09-26T07:09:11.242Z,95.57
2022-09-26T07:10:38.457Z,95.42
2022-09-26T07:12:12.792Z,95.38
2022-09-26T07:13:11.235Z,95.70
2022-09-26T07:14:16.944Z,95.55
2022-09-26T07:15:27.568Z,95.40
2022-09-26T07:16:30.522Z,95.63
2022-09-26T07:18:07.374Z,95.54
2022-09-26T07:19:29.922Z,95.42
2022-09-26T07:20:42.818Z,95.61
2022-09-26T07:22:18.705Z,95.65
2022-09-26T07:23:27.652Z,95.48
2022-09-26T07:24:29.698Z,95.33
2022-09-26T07:25:33.493Z,95.07
2022-09-26T07:26:37.029Z,95.11
2022-09-26T07:27:42.257Z,95.22
2022-09-26T07:28:44.791Z,95.05
2022-09-26T07:29:48.926Z,95.08
2022-09-26T07:30:57.125Z,95.24
2022-09-26T07:32:14.001Z,95.21
2022-09-26T07:33:36.331Z,95.51
2022-09-26T07:34:43.978Z,95.35
2022-09-26T07:35:48.323Z,95.38
2022-09-26T07:36:51.752Z,95.60
2022-09-26T07:37:53.846Z,95.84
2022-09-26T07:38:57.199Z,95.63
2022-09-26T07:40:01.559Z,95.63
2022-09-26T07:41:10.756Z,95.64
2022-09-26T07:45:56.216Z,95.79
2022-09-26T07:47:17.048Z,96.31
2022-09-26T07:48:38.126Z,96.35
2022-09-26T07:50:16.533Z,96.35
2022-09-26T07:51:33.562Z,96.23
2022-09-26T07:52:39.327Z,95.89
2022-09-26T07:54:00.546Z,96.13
2022-09-26T07:55:29.886Z,95.98
2022-09-26T07:56:34.570Z,96.06
2022-09-26T07:57:55.906Z,96.09
2022-09-26T07:59:18.768Z,96.16
2022-09-26T08:00:33.331Z,95.94
2022-09-26T08:01:55.737Z,95.70
2022-09-26T08:03:07.198Z,95.98
2022-09-26T08:04:18.690Z,95.82
2022-09-26T08:05:21.007Z,95.51
2022-09-26T08:06:26.029Z,95.59
2022-09-26T08:07:28.133Z,95.84
2022-09-26T08:08:41.403Z,95.91
2022-09-26T08:10:19.228Z,95.79
2022-09-26T08:11:41.858Z,95.83
2022-09-26T08:12:56.788Z,95.64
2022-09-26T08:14:08.820Z,95.47
2022-09-26T08:15:24.673Z,95.15
2022-09-26T08:16:41.448Z,95.42
2022-09-26T08:17:44.969Z,95.22
2022-09-26T08:18:48.322Z,95.24
2022-09-26T08:19:50.411Z,95.28
2022-09-26T08:20:53.549Z,95.52
2022-09-26T08:21:56.228Z,95.13
2022-09-26T08:22:59.403Z,95.27
2022-09-26T08:24:02.217Z,95.27
2022-09-26T08:25:09.819Z,95.24
2022-09-26T08:26:30.276Z,95.36
2022-09-26T08:27:47.601Z,95.10
2022-09-26T08:28:49.709Z,94.98
2022-09-26T08:29:53.829Z,95.20
2022-09-26T08:30:58.089Z,94.81
2022-09-26T08:32:03.402Z,94.71
2022-09-26T08:33:12.499Z,94.84
2022-09-26T08:34:14.782Z,94.92
2022-09-26T08:35:21.839Z,94.83
2022-09-26T08:36:28.205Z,94.74
2022-09-26T08:37:46.212Z,94.82
2022-09-26T08:39:07.769Z,94.53
2022-09-26T08:40:41.190Z,94.05
2022-09-26T08:42:13.787Z,94.18
2022-09-26T08:44:00.031Z,93.99
2022-09-26T08:46:00.149Z,93.52
2022-09-26T08:47:28.403Z,93.06
2022-09-26T08:49:22.849Z,93.33
2022-09-26T08:50:33.318Z,92.98
2022-09-26T08:51:40.419Z,92.94
2022-09-26T08:52:51.232Z,92.52
2022-09-26T08:53:57.677Z,92.29
2022-09-26T08:55:07.076Z,91.88
2022-09-26T08:56:19.214Z,92.08
2022-09-26T08:57:32.093Z,90.99
2022-09-26T08:58:41.022Z,91.34
2022-09-26T08:59:46.921Z,91.06
2022-09-26T09:00:55.483Z,90.79
2022-09-26T09:02:05.081Z,90.63
2022-09-26T09:03:28.676Z,90.43
2022-09-26T09:04:41.374Z,90.33
2022-09-26T09:05:48.720Z,89.92
2022-09-26T09:06:59.796Z,89.82
2022-09-26T09:08:03.457Z,88.81
2022-09-26T09:09:12.736Z,88.64
2022-09-26T09:10:49.439Z,88.32
2022-09-26T09:12:20.630Z,87.78
2022-09-26T09:13:46.069Z,87.10
2022-09-26T09:15:26.472Z,87.09
2022-09-26T09:17:08.155Z,86.77
2022-09-26T09:18:43.671Z,86.30
2022-09-26T09:20:33.746Z,86.41
2022-09-26T09:22:08.911Z,86.02
2022-09-26T09:24:08.703Z,86.42
2022-09-26T09:25:17.543Z,86.11
2022-09-26T09:28:10.960Z,86.57
2022-09-26T09:29:27.253Z,86.79
2022-09-26T09:30:53.287Z,86.94
2022-09-26T09:32:35.674Z,87.06
2022-09-26T09:34:15.992Z,86.80
2022-09-26T09:35:43.631Z,86.72
2022-09-26T09:37:00.498Z,86.97
2022-09-26T09:38:29.409Z,86.83
2022-09-26T09:39:54.192Z,86.82
2022-09-26T09:41:05.537Z,86.55
2022-09-26T09:42:17.602Z,86.26
2022-09-26T09:43:28.786Z,86.39
2022-09-26T09:44:46.458Z,86.19
2022-09-26T09:45:51.616Z,85.47
2022-09-26T09:46:54.792Z,85.17
2022-09-26T09:47:58.752Z,85.18
2022-09-26T09:49:18.777Z,85.11
2022-09-26T09:50:39.975Z,85.11
2022-09-26T09:51:52.688Z,84.89
2022-09-26T09:53:06.268Z,85.03
2022-09-26T09:54:26.681Z,84.54
2022-09-26T09:55:41.626Z,84.22
2022-09-26T09:56:58.286Z,84.09
2022-09-26T09:58:35.653Z,83.01
2022-09-26T10:00:02.860Z,83.02
2022-09-26T10:01:21.875Z,82.95
2022-09-26T10:02:34.949Z,81.72
2022-09-26T10:03:47.587Z,82.69
2022-09-26T10:04:59.344Z,81.70
2022-09-26T10:06:06.573Z,82.18
2022-09-26T10:07:17.037Z,81.41
2022-09-26T10:08:36.767Z,80.89
2022-09-26T10:09:44.897Z,80.78
2022-09-26T10:11:30.344Z,79.00
2022-09-26T10:12:35.105Z,79.33
2022-09-26T10:14:16.775Z,78.90
2022-09-26T10:15:45.707Z,78.56
2022-09-26T10:17:21.463Z,78.54
2022-09-26T10:18:59.407Z,78.48
2022-09-26T10:20:10.390Z,78.35
2022-09-26T10:21:16.395Z,78.62
2022-09-26T10:22:32.691Z,78.55
2022-09-26T10:23:40.293Z,78.47
2022-09-26T10:24:48.377Z,78.21
2022-09-26T10:26:03.780Z,78.40
2022-09-26T10:27:15.361Z,77.98
2022-09-26T10:28:29.148Z,78.31
2022-09-26T10:29:35.859Z,77.95
2022-09-26T10:30:50.089Z,77.40
2022-09-26T10:32:00.334Z,76.91
2022-09-26T10:33:05.045Z,76.95
2022-09-26T10:34:24.677Z,77.11
2022-09-26T10:35:41.166Z,77.28
2022-09-26T10:36:43.447Z,77.55
2022-09-26T10:37:58.504Z,77.81
2022-09-26T10:39:20.568Z,78.04
2022-09-26T10:40:47.097Z,78.17
2022-09-26T10:41:59.187Z,78.26
2022-09-26T10:43:20.248Z,78.09
2022-09-26T10:44:28.647Z,78.15
2022-09-26T10:45:39.819Z,78.22
2022-09-26T10:47:08.272Z,77.97
2022-09-26T10:48:47.958Z,78.23
2022-09-26T10:50:14.164Z,77.84
2022-09-26T10:51:46.678Z,78.16
2022-09-26T10:52:58.341Z,78.38
2022-09-26T10:54:09.376Z,77.95
2022-09-26T10:55:16.760Z,78.48
2022-09-26T10:56:26.293Z,78.59
2022-09-26T10:57:35.993Z,78.45
2022-09-26T10:58:42.927Z,78.71
2022-09-26T10:59:49.160Z,78.91
2022-09-26T11:00:51.754Z,78.78
2022-09-26T11:02:03.726Z,78.79
2022-09-26T11:03:10.847Z,78.87
2022-09-26T11:04:56.333Z,78.93
2022-09-26T11:06:26.642Z,79.31
2022-09-26T11:07:38.616Z,79.54
2022-09-26T11:09:04.257Z,79.37
2022-09-26T11:10:32.538Z,78.03
2022-09-26T11:11:52.459Z,78.50
2022-09-26T11:13:01.289Z,78.54
2022-09-26T11:14:07.583Z,78.38
2022-09-26T11:15:13.134Z,78.10
2022-09-26T11:16:20.277Z,78.17
2022-09-26T11:17:47.442Z,78.02
2022-09-26T11:18:59.119Z,77.87
2022-09-26T11:20:03.511Z,77.45
2022-09-26T11:21:28.364Z,77.70
2022-09-26T11:22:41.422Z,77.19
2022-09-26T11:23:51.278Z,76.69
2022-09-26T11:25:06.294Z,76.85
2022-09-26T11:26:18.216Z,77.35
2022-09-26T11:27:31.411Z,77.56
2022-09-26T11:28:41.757Z,77.48
2022-09-26T11:30:03.051Z,78.21
2022-09-26T11:31:16.635Z,78.42
2022-09-26T11:32:30.391Z,78.93
2022-09-26T11:33:32.560Z,79.12
2022-09-26T11:35:15.853Z,79.58
2022-09-26T11:36:36.986Z,80.01
2022-09-26T11:37:55.116Z,80.92
2022-09-26T11:38:59.329Z,81.40
2022-09-26T11:40:34.907Z,81.39
2022-09-26T11:41:52.324Z,81.75
2022-09-26T11:43:13.590Z,82.42
2022-09-26T11:44:39.297Z,83.51
2022-09-26T11:46:15.234Z,83.15
2022-09-26T11:48:08.184Z,84.36
2022-09-26T11:49:50.085Z,84.75
2022-09-26T11:51:10.411Z,85.23
2022-09-26T11:52:39.640Z,85.17
2022-09-26T11:53:58.452Z,85.61
2022-09-26T11:55:11.140Z,85.63
2022-09-26T11:56:37.984Z,85.66
2022-09-26T11:57:48.615Z,86.28
2022-09-26T11:59:00.685Z,87.40
2022-09-26T12:00:08.896Z,87.15
2022-09-26T12:01:27.220Z,87.47
2022-09-26T12:03:05.023Z,87.60
2022-09-26T12:04:27.176Z,87.68
2022-09-26T12:05:41.799Z,87.83
2022-09-26T12:06:55.129Z,87.98
2022-09-26T12:08:10.005Z,88.27
2022-09-26T12:09:24.294Z,89.02
2022-09-26T12:10:35.249Z,89.24
2022-09-26T12:11:49.157Z,89.36
2022-09-26T12:13:05.998Z,90.13
2022-09-26T12:14:22.035Z,90.59
2022-09-26T12:15:31.733Z,90.71
2022-09-26T12:16:45.726Z,90.82
2022-09-26T12:17:59.556Z,90.84
2022-09-26T12:19:10.466Z,91.26
2022-09-26T12:20:29.159Z,91.29
2022-09-26T12:21:41.937Z,91.66
2022-09-26T12:22:51.054Z,91.70
2022-09-26T12:23:57.222Z,91.56
2022-09-26T12:25:38.822Z,91.84
2022-09-26T12:26:51.198Z,92.01
2022-09-26T12:28:06.150Z,91.93
2022-09-26T12:29:24.299Z,91.89
2022-09-26T12:30:32.953Z,91.99
2022-09-26T12:31:51.264Z,91.64
2022-09-26T12:33:09.881Z,91.46
2022-09-26T12:34:38.546Z,91.58
2022-09-26T12:35:53.418Z,91.47
2022-09-26T12:37:09.803Z,91.32
2022-09-26T12:38:36.162Z,91.06
2022-09-26T12:40:17.667Z,91.22
2022-09-26T12:42:08.980Z,91.06
2022-09-26T12:43:30.032Z,90.54
2022-09-26T12:44:46.872Z,90.46
2022-09-26T12:46:06.419Z,90.30
2022-09-26T12:47:41.517Z,90.28
2022-09-26T12:48:58.617Z,89.93
2022-09-26T12:50:15.982Z,89.99
2022-09-26T12:51:31.005Z,89.78
2022-09-26T12:53:10.242Z,89.38
2022-09-26T12:54:54.713Z,89.42
2022-09-26T12:56:06.817Z,89.13
2022-09-26T12:57:22.355Z,88.89
2022-09-26T12:58:38.164Z,88.93
2022-09-26T13:00:09.641Z,88.95
2022-09-26T13:01:27.584Z,89.18
2022-09-26T13:02:51.894Z,89.03
2022-09-26T13:04:39.602Z,89.14
2022-09-26T13:05:58.076Z,89.52
2022-09-26T13:07:20.922Z,89.53
2022-09-26T13:08:31.318Z,89.29
2022-09-26T13:09:55.141Z,89.48
2022-09-26T13:11:12.885Z,89.59
2022-09-26T13:12:33.530Z,89.62
2022-09-26T13:14:09.023Z,89.57
2022-09-26T13:15:23.266Z,89.67
2022-09-26T13:16:35.735Z,89.80
2022-09-26T13:17:41.558Z,89.92
2022-09-26T13:18:48.343Z,90.08
2022-09-26T13:19:56.225Z,89.82
2022-09-26T13:21:04.732Z,90.07
2022-09-26T13:22:27.390Z,89.87
2022-09-26T13:23:35.788Z,90.20
2022-09-26T13:24:48.393Z,90.68
2022-09-26T13:25:55.833Z,90.42
2022-09-26T13:27:08.418Z,90.42
2022-09-26T13:28:18.998Z,90.75
2022-09-26T13:29:26.935Z,90.76
2022-09-26T13:30:35.670Z,90.57
2022-09-26T13:31:43.210Z,90.72
2022-09-26T13:32:56.002Z,90.62
2022-09-26T13:34:05.059Z,90.30
2022-09-26T13:35:16.918Z,90.27
2022-09-26T13:36:22.874Z,90.53
2022-09-26T13:37:37.106Z,90.51
2022-09-26T13:38:47.685Z,90.22
2022-09-26T13:39:53.901Z,90.68
2022-09-26T13:41:05.214Z,91.23
2022-09-26T13:42:14.760Z,90.48
2022-09-26T13:43:29.175Z,91.06
2022-09-26T13:44:55.774Z,90.75
2022-09-26T13:46:06.153Z,90.68
2022-09-26T13:47:19.756Z,90.56
2022-09-26T13:48:34.679Z,91.05
2022-09-26T13:49:53.312Z,91.04
2022-09-26T13:51:06.401Z,91.11
2022-09-26T13:52:22.746Z,90.97
2022-09-26T13:53:32.442Z,91.09
2022-09-26T13:54:49.041Z,91.26
2022-09-26T13:56:25.878Z,91.41
2022-09-26T13:57:39.970Z,91.86
2022-09-26T13:58:43.458Z,91.91
2022-09-26T13:59:54.461Z,92.23
2022-09-26T14:01:28.024Z,92.86
2022-09-26T14:02:31.947Z,92.91
2022-09-26T14:03:43.677Z,93.22
2022-09-26T14:04:46.823Z,93.41
2022-09-26T14:05:51.144Z,93.61
2022-09-26T14:07:34.445Z,93.79
2022-09-26T14:09:00.456Z,94.50
2022-09-26T14:10:34.825Z,94.43
2022-09-26T14:11:46.469Z,94.60
2022-09-26T14:13:06.593Z,94.63
2022-09-26T14:14:44.568Z,94.99
2022-09-26T14:16:05.374Z,95.04
2022-09-26T14:17:22.138Z,95.30
2022-09-26T14:18:47.208Z,95.13
2022-09-26T14:19:55.507Z,95.03
2022-09-26T14:21:07.479Z,95.06
2022-09-26T14:22:35.361Z,95.24
2022-09-26T14:23:43.553Z,95.35
2022-09-26T14:24:47.666Z,95.43
2022-09-26T14:25:57.572Z,95.40
2022-09-26T14:27:26.838Z,95.27
2022-09-26T14:28:32.901Z,95.76
2022-09-26T14:29:45.122Z,95.75
2022-09-26T14:31:17.616Z,96.19
2022-09-26T14:32:24.029Z,96.37
2022-09-26T14:33:26.462Z,96.40
2022-09-26T14:34:33.805Z,96.52
2022-09-26T14:35:38.690Z,97.04
2022-09-26T14:36:41.939Z,97.07
2022-09-26T14:37:49.194Z,96.97
2022-09-26T14:38:52.758Z,97.55
2022-09-26T14:40:07.458Z,97.61
2022-09-26T14:41:19.236Z,97.72
2022-09-26T14:42:26.268Z,97.82
2022-09-26T14:43:31.290Z,97.84
2022-09-26T14:44:37.234Z,98.12
2022-09-26T14:45:48.873Z,98.11
2022-09-26T14:46:55.150Z,98.05
2022-09-26T14:48:08.197Z,97.99
2022-09-26T14:49:23.652Z,98.24
2022-09-26T14:50:30.192Z,98.48
2022-09-26T14:51:34.305Z,98.36
2022-09-26T14:52:38.905Z,98.37
2022-09-26T14:53:52.145Z,98.28
2022-09-26T14:55:01.425Z,98.63
2022-09-26T14:56:09.666Z,98.68
2022-09-26T14:57:22.267Z,98.90
2022-09-26T14:58:33.157Z,98.99
2022-09-26T14:59:44.091Z,98.94
2022-09-26T15:00:49.353Z,98.81
2022-09-26T15:01:57.624Z,98.78
2022-09-26T15:03:05.287Z,99.12
2022-09-26T15:04:16.359Z,99.12
2022-09-26T15:05:24.949Z,99.04
2022-09-26T15:06:30.520Z,98.78
2022-09-26T15:07:36.761Z,98.98
2022-09-26T15:08:40.076Z,98.80
2022-09-26T15:09:44.613Z,99.01
2022-09-26T15:10:49.549Z,99.05
2022-09-26T15:11:57.492Z,98.93
2022-09-26T15:13:08.860Z,98.98
2022-09-26T15:14:26.047Z,98.71
2022-09-26T15:15:48.113Z,98.76
2022-09-26T15:16:56.663Z,98.82
2022-09-26T15:18:08.175Z,98.75
2022-09-26T15:19:15.771Z,99.14
2022-09-26T15:20:21.703Z,98.98