createdAt,value
2023-02-14T00:00:32.536Z,0.00
2023-02-14T00:01:32.678Z,0.00
2023-02-14T00:02:32.964Z,0.00
2023-02-14T00:03:33.030Z,0.00
2023-02-14T00:04:33.236Z,0.00
2023-02-14T00:05:33.401Z,0.00
2023-02-14T00:06:33.581Z,0.00
2023-02-14T00:07:33.768Z,0.00
2023-02-14T00:08:33.949Z,0.00
2023-02-14T00:09:34.162Z,0.00
2023-02-14T00:10:34.304Z,0.00
2023-02-14T00:11:34.491Z,0.00
2023-02-14T00:12:34.673Z,0.00
2023-02-14T00:13:34.860Z,0.00
2023-02-14T00:14:35.071Z,0.00
2023-02-14T00:15:35.209Z,0.00
2023-02-14T00:16:35.408Z,0.00
2023-02-14T00:17:35.580Z,0.00
2023-02-14T00:18:35.772Z,0.00
2023-02-14T00:19:35.988Z,0.00
2023-02-14T00:20:36.120Z,0.00
2023-02-14T00:21:36.323Z,0.00
2023-02-14T00:22:36.470Z,0.00
2023-02-14T00:23:36.657Z,0.00
2023-02-14T00:24:36.850Z,0.00
2023-02-14T00:25:37.009Z,0.00
2023-02-14T00:26:37.191Z,0.00
2023-02-14T00:27:37.378Z,0.00
2023-02-14T00:28:37.558Z,0.00
2023-02-14T00:29:37.761Z,0.00
2023-02-14T00:30:38.044Z,0.00
2023-02-14T00:31:38.253Z,0.00
2023-02-14T00:32:38.292Z,0.00
2023-02-14T00:33:38.487Z,0.00
2023-02-14T00:34:38.659Z,0.00
2023-02-14T00:35:38.815Z,0.00
2023-02-14T00:36:38.993Z,0.00
2023-02-14T00:37:39.208Z,0.00
2023-02-14T00:38:39.368Z,0.00
2023-02-14T00:39:39.568Z,0.00
2023-02-14T00:40:39.709Z,0.00
2023-02-14T00:41:39.910Z,0.00
2023-02-14T00:42:40.057Z,0.00
2023-02-14T00:43:40.238Z,0.00
2023-02-14T00:44:40.451Z,0.00
2023-02-14T00:45:40.637Z,0.00
2023-02-14T00:46:40.792Z,0.00
2023-02-14T00:47:40.949Z,0.00
2023-02-14T00:48:41.128Z,0.00
2023-02-14T00:49:41.290Z,0.00
2023-02-14T00:50:41.444Z,0.00
2023-02-14T00:51:41.629Z,0.00
2023-02-14T00:52:41.818Z,0.00
2023-02-14T00:53:41.976Z,0.00
2023-02-14T00:54:42.187Z,0.00
2023-02-14T00:55:42.344Z,0.00
2023-02-14T00:56:42.530Z,0.00
2023-02-14T00:57:42.717Z,0.00
2023-02-14T00:58:42.912Z,0.00
2023-02-14T00:59:43.067Z,0.00
2023-02-14T01:00:43.283Z,0.00
2023-02-14T01:01:43.428Z,0.00
2023-02-14T01:02:43.646Z,0.00
2023-02-14T01:03:43.766Z,0.00
2023-02-14T01:04:43.990Z,0.00
2023-02-14T01:05:44.137Z,0.00
2023-02-14T01:06:44.336Z,0.00
2023-02-14T01:07:44.487Z,0.00
2023-02-14T01:08:44.676Z,0.00
2023-02-14T01:09:44.878Z,0.00
2023-02-14T01:10:45.036Z,0.00
2023-02-14T01:11:45.218Z,0.00
2023-02-14T01:12:45.410Z,0.00
2023-02-14T01:13:45.594Z,0.00
2023-02-14T01:14:45.798Z,0.00
2023-02-14T01:15:45.962Z,0.00
2023-02-14T01:16:46.200Z,0.00
2023-02-14T01:17:46.326Z,0.00
2023-02-14T01:18:46.484Z,0.00
2023-02-14T01:19:46.688Z,0.00
2023-02-14T01:20:46.847Z,0.00
2023-02-14T01:21:47.027Z,0.00
2023-02-14T01:22:47.216Z,0.00
2023-02-14T01:23:47.405Z,0.00
2023-02-14T01:24:47.628Z,0.00
2023-02-14T01:25:47.775Z,0.00
2023-02-14T01:26:47.967Z,0.00
2023-02-14T01:27:48.147Z,0.00
2023-02-14T01:28:48.340Z,0.00
2023-02-14T01:29:48.554Z,0.00
2023-02-14T01:30:48.672Z,0.00
2023-02-14T01:31:48.853Z,0.00
2023-02-14T01:32:49.035Z,0.00
2023-02-14T01:33:49.259Z,0.00
2023-02-14T01:34:49.418Z,0.00
2023-02-14T01:35:49.573Z,0.00
2023-02-14T01:36:49.756Z,0.00
2023-02-14T01:37:49.943Z,0.00
2023-02-14T01:38:50.156Z,0.00
2023-02-14T01:39:50.309Z,0.00
2023-02-14T01:40:50.498Z,0.00
2023-02-14T01:41:50.687Z,0.00
2023-02-14T01:42:50.884Z,0.00
2023-02-14T01:43:51.058Z,0.00
2023-02-14T01:44:51.198Z,0.00
2023-02-14T01:45:51.387Z,0.00
2023-02-14T01:46:51.529Z,0.00
2023-02-14T01:47:51.717Z,0.00
2023-02-14T01:48:51.908Z,0.00
2023-02-14T01:49:52.098Z,0.00
2023-02-14T01:50:52.301Z,0.00
2023-02-14T01:51:52.453Z,0.00
2023-02-14T01:52:52.637Z,0.00
2023-02-14T01:53:52.819Z,0.00
2023-02-14T01:54:53.010Z,0.00
2023-02-14T01:55:53.216Z,0.00
2023-02-14T01:56:53.370Z,0.00
2023-02-14T01:57:53.550Z,0.00
2023-02-14T01:58:53.738Z,0.00
2023-02-14T01:59:53.936Z,0.00
2023-02-14T02:00:54.140Z,0.00
2023-02-14T02:01:54.311Z,0.00
2023-02-14T02:02:54.458Z,0.00
2023-02-14T02:03:54.680Z,0.00
2023-02-14T02:04:54.810Z,0.00
2023-02-14T02:05:55.007Z,0.00
2023-02-14T02:06:55.159Z,0.00
2023-02-14T02:07:55.353Z,0.00
2023-02-14T02:08:55.536Z,0.00
2023-02-14T02:09:55.729Z,0.00
2023-02-14T02:10:55.931Z,0.00
2023-02-14T02:11:56.078Z,0.00
2023-02-14T02:12:56.259Z,0.00
2023-02-14T02:13:56.453Z,0.00
2023-02-14T02:14:56.638Z,0.00
2023-02-14T02:15:56.827Z,0.00
2023-02-14T02:16:57.041Z,0.00
2023-02-14T02:17:57.157Z,0.00
2023-02-14T02:18:57.339Z,0.00
2023-02-14T02:19:57.548Z,0.00
2023-02-14T02:20:58.177Z,0.00
2023-02-14T02:21:57.897Z,0.00
2023-02-14T02:22:58.089Z,0.00
2023-02-14T02:23:58.245Z,0.00
2023-02-14T02:24:58.434Z,0.00
2023-02-14T02:25:58.640Z,0.00
2023-02-14T02:26:58.793Z,0.00
2023-02-14T02:27:58.969Z,0.00
2023-02-14T02:28:59.167Z,0.00
2023-02-14T02:29:59.341Z,0.00
2023-02-14T02:30:59.986Z,0.00
2023-02-14T02:31:59.810Z,0.00
2023-02-14T02:32:59.848Z,0.00
2023-02-14T02:34:00.032Z,0.00
2023-02-14T02:35:00.226Z,0.00
2023-02-14T02:36:00.417Z,0.00
2023-02-14T02:37:00.576Z,0.00
2023-02-14T02:38:00.736Z,0.00
2023-02-14T02:39:00.925Z,0.00
2023-02-14T02:40:01.119Z,0.00
2023-02-14T02:41:01.604Z,0.00
2023-02-14T02:42:01.474Z,0.00
2023-02-14T02:43:01.658Z,0.00
2023-02-14T02:44:03.606Z,0.00
2023-02-14T02:45:02.025Z,0.00
2023-02-14T02:46:02.331Z,0.00
2023-02-14T02:47:02.376Z,0.00
2023-02-14T02:48:02.566Z,0.00
2023-02-14T02:49:02.748Z,0.00
2023-02-14T02:50:02.897Z,0.00
2023-02-14T02:51:03.105Z,0.00
2023-02-14T02:52:03.253Z,0.00
2023-02-14T02:53:03.465Z,0.00
2023-02-14T02:54:03.636Z,0.00
2023-02-14T02:55:03.818Z,0.00
2023-02-14T02:56:03.989Z,0.00
2023-02-14T02:57:04.139Z,0.00
2023-02-14T02:58:04.320Z,0.00
2023-02-14T02:59:04.505Z,0.00
2023-02-14T03:00:04.705Z,0.00
2023-02-14T03:01:04.930Z,0.00
2023-02-14T03:02:05.038Z,0.00
2023-02-14T03:03:05.222Z,0.00
2023-02-14T03:04:05.412Z,0.00
2023-02-14T03:05:05.653Z,0.00
2023-02-14T03:06:05.785Z,0.00
2023-02-14T03:07:05.945Z,0.00
2023-02-14T03:08:06.132Z,0.00
2023-02-14T03:09:06.312Z,0.00
2023-02-14T03:10:06.500Z,0.00
2023-02-14T03:11:06.719Z,0.00
2023-02-14T03:12:06.854Z,0.00
2023-02-14T03:13:07.037Z,0.00
2023-02-14T03:14:07.225Z,0.00
2023-02-14T03:15:07.411Z,0.00
2023-02-14T03:16:07.657Z,0.00
2023-02-14T03:17:07.760Z,0.00
2023-02-14T03:18:07.944Z,0.00
2023-02-14T03:19:08.139Z,0.00
2023-02-14T03:20:08.286Z,0.00
2023-02-14T03:21:08.492Z,0.00
2023-02-14T03:22:08.654Z,0.00
2023-02-14T03:23:08.879Z,0.00
2023-02-14T03:24:08.994Z,0.00
2023-02-14T03:25:09.186Z,0.00
2023-02-14T03:26:09.400Z,0.00
2023-02-14T03:27:09.555Z,0.00
2023-02-14T03:28:09.722Z,0.00
2023-02-14T03:29:09.912Z,0.00
2023-02-14T03:30:10.156Z,0.00
2023-02-14T03:31:10.386Z,0.00
2023-02-14T03:32:10.635Z,0.00
2023-02-14T03:33:10.628Z,0.00
2023-02-14T03:34:10.805Z,0.00
2023-02-14T03:35:10.989Z,0.00
2023-02-14T03:36:11.183Z,0.00
2023-02-14T03:37:11.358Z,0.00
2023-02-14T03:38:11.511Z,0.00
2023-02-14T03:39:11.704Z,0.00
2023-02-14T03:40:11.856Z,0.00
2023-02-14T03:41:12.062Z,0.00
2023-02-14T03:42:12.215Z,0.00
2023-02-14T03:43:12.405Z,0.00
2023-02-14T03:44:12.555Z,0.00
2023-02-14T03:45:12.768Z,0.00
2023-02-14T03:46:12.968Z,0.00
2023-02-14T03:47:13.104Z,0.00
2023-02-14T03:48:13.284Z,0.00
2023-02-14T03:49:13.475Z,0.00
2023-02-14T03:50:13.640Z,0.00
2023-02-14T03:51:13.834Z,0.00
2023-02-14T03:52:13.982Z,0.00
2023-02-14T03:53:14.165Z,0.00
2023-02-14T03:54:14.325Z,0.00
2023-02-14T03:55:14.503Z,0.00
2023-02-14T03:56:14.672Z,0.00
2023-02-14T03:57:14.821Z,0.00
2023-02-14T03:58:15.013Z,0.00
2023-02-14T03:59:15.212Z,0.00
2023-02-14T04:00:15.383Z,0.00
2023-02-14T04:01:15.607Z,0.00
2023-02-14T04:02:15.736Z,0.00
2023-02-14T04:03:15.921Z,0.00
2023-02-14T04:04:16.077Z,0.00
2023-02-14T04:05:16.264Z,0.00
2023-02-14T04:06:16.462Z,0.00
2023-02-14T04:07:16.621Z,0.00
2023-02-14T04:08:16.771Z,0.00
2023-02-14T04:09:16.965Z,0.00
2023-02-14T04:10:17.149Z,0.00
2023-02-14T04:11:17.351Z,0.00
2023-02-14T04:12:21.656Z,0.00
2023-02-14T04:13:18.690Z,0.00
2023-02-14T04:14:17.873Z,0.00
2023-02-14T04:15:18.049Z,0.00
2023-02-14T04:16:18.274Z,0.00
2023-02-14T04:17:18.391Z,0.00
2023-02-14T04:18:18.579Z,0.00
2023-02-14T04:19:18.770Z,0.00
2023-02-14T04:20:18.941Z,0.00
2023-02-14T04:21:19.158Z,0.00
2023-02-14T04:22:19.299Z,0.00
2023-02-14T04:23:19.499Z,0.00
2023-02-14T04:24:19.679Z,0.00
2023-02-14T04:25:19.872Z,0.00
2023-02-14T04:26:20.070Z,0.00
2023-02-14T04:27:20.230Z,0.00
2023-02-14T04:28:20.412Z,0.00
2023-02-14T04:29:20.631Z,0.00
2023-02-14T04:30:20.861Z,0.00
2023-02-14T04:31:21.077Z,0.00
2023-02-14T04:32:21.187Z,0.00
2023-02-14T04:33:21.328Z,0.00
2023-02-14T04:34:21.513Z,0.00
2023-02-14T04:35:21.712Z,0.00
2023-02-14T04:36:21.894Z,0.00
2023-02-14T04:37:22.040Z,0.00
2023-02-14T04:38:22.221Z,0.00
2023-02-14T04:39:22.414Z,0.00
2023-02-14T04:40:22.606Z,0.00
2023-02-14T04:41:22.797Z,0.00
2023-02-14T04:42:22.945Z,0.00
2023-02-14T04:43:23.126Z,0.00
2023-02-14T04:44:23.308Z,0.00
2023-02-14T04:45:23.494Z,0.00
2023-02-14T04:46:23.704Z,0.00
2023-02-14T04:47:23.840Z,0.00
2023-02-14T04:48:24.026Z,0.00
2023-02-14T04:49:24.210Z,0.00
2023-02-14T04:50:24.388Z,0.00
2023-02-14T04:51:26.722Z,0.00
2023-02-14T04:52:24.761Z,0.00
2023-02-14T04:53:24.946Z,0.00
2023-02-14T04:54:25.136Z,0.00
2023-02-14T04:55:25.327Z,0.00
2023-02-14T04:56:25.527Z,0.00
2023-02-14T04:57:25.686Z,0.00
2023-02-14T04:58:25.867Z,0.00
2023-02-14T04:59:26.058Z,0.00
2023-02-14T05:00:26.316Z,0.00
2023-02-14T05:01:26.425Z,0.00
2023-02-14T05:02:26.675Z,0.00
2023-02-14T05:03:26.753Z,0.00
2023-02-14T05:04:26.950Z,0.00
2023-02-14T05:05:27.138Z,0.00
2023-02-14T05:06:27.333Z,0.00
2023-02-14T05:07:27.487Z,0.00
2023-02-14T05:08:27.694Z,0.00
2023-02-14T05:09:27.843Z,0.00
2023-02-14T05:10:28.022Z,0.00
2023-02-14T05:11:28.221Z,0.00
2023-02-14T05:12:28.373Z,0.00
2023-02-14T05:13:28.551Z,0.00
2023-02-14T05:14:28.743Z,0.00
2023-02-14T05:15:28.938Z,0.00
2023-02-14T05:16:29.174Z,0.00
2023-02-14T05:17:29.273Z,0.00
2023-02-14T05:18:29.470Z,0.00
2023-02-14T05:19:29.651Z,0.00
2023-02-14T05:20:29.840Z,0.00
2023-02-14T05:21:30.012Z,0.00
2023-02-14T05:22:30.171Z,0.00
2023-02-14T05:23:30.351Z,0.00
2023-02-14T05:24:30.542Z,0.00
2023-02-14T05:25:30.705Z,0.00
2023-02-14T05:26:30.924Z,0.00
2023-02-14T05:27:31.051Z,0.00
2023-02-14T05:28:31.242Z,0.00
2023-02-14T05:29:31.428Z,0.00
2023-02-14T05:30:31.723Z,0.00
2023-02-14T05:31:31.921Z,0.00
2023-02-14T05:32:31.967Z,0.00
2023-02-14T05:33:32.150Z,0.00
2023-02-14T05:34:32.331Z,0.00
2023-02-14T05:35:32.510Z,0.00
2023-02-14T05:36:32.720Z,0.00
2023-02-14T05:37:32.867Z,0.00
2023-02-14T05:38:33.059Z,0.00
2023-02-14T05:39:33.242Z,0.00
2023-02-14T05:40:33.434Z,0.00
2023-02-14T05:41:34.110Z,0.00
2023-02-14T05:42:33.800Z,0.00
2023-02-14T05:43:33.953Z,0.00
2023-02-14T05:44:34.149Z,0.00
2023-02-14T05:45:34.330Z,0.00
2023-02-14T05:46:34.505Z,0.00
2023-02-14T05:47:34.649Z,0.00
2023-02-14T05:48:34.838Z,0.00
2023-02-14T05:49:34.993Z,0.00
2023-02-14T05:50:35.178Z,0.00
2023-02-14T05:51:35.400Z,0.00
2023-02-14T05:52:35.559Z,0.00
2023-02-14T05:53:35.740Z,0.00
2023-02-14T05:54:35.922Z,0.00
2023-02-14T05:55:36.110Z,0.00
2023-02-14T05:56:36.312Z,0.00
2023-02-14T05:57:36.467Z,0.00
2023-02-14T05:58:36.653Z,0.00
2023-02-14T05:59:36.848Z,0.00
2023-02-14T06:00:37.745Z,0.00
2023-02-14T06:01:37.232Z,0.00
2023-02-14T06:02:37.387Z,0.00
2023-02-14T06:03:37.574Z,0.00
2023-02-14T06:04:37.827Z,0.00
2023-02-14T06:05:37.927Z,0.00
2023-02-14T06:06:38.143Z,0.00
2023-02-14T06:07:38.275Z,0.00
2023-02-14T06:08:38.457Z,0.00
2023-02-14T06:09:38.641Z,0.00
2023-02-14T06:10:38.804Z,0.00
2023-02-14T06:11:38.985Z,0.00
2023-02-14T06:12:39.171Z,0.00
2023-02-14T06:13:39.327Z,0.00
2023-02-14T06:14:39.497Z,0.00
2023-02-14T06:15:39.664Z,0.00
2023-02-14T06:16:39.894Z,0.00
2023-02-14T06:17:40.010Z,0.00
2023-02-14T06:18:40.175Z,0.00
2023-02-14T06:19:40.344Z,0.00
2023-02-14T06:20:40.524Z,0.00
2023-02-14T06:21:40.704Z,5.62
2023-02-14T06:22:40.882Z,5.62
2023-02-14T06:23:41.045Z,5.62
2023-02-14T06:24:41.214Z,5.62
2023-02-14T06:25:41.405Z,5.62
2023-02-14T06:26:41.595Z,5.62
2023-02-14T06:27:41.754Z,5.62
2023-02-14T06:28:41.945Z,5.62
2023-02-14T06:29:42.109Z,11.25
2023-02-14T06:30:42.479Z,11.25
2023-02-14T06:31:42.640Z,11.25
2023-02-14T06:32:42.616Z,11.25
2023-02-14T06:33:42.785Z,11.25
2023-02-14T06:34:42.954Z,11.25
2023-02-14T06:35:43.185Z,16.88
2023-02-14T06:36:43.323Z,16.88
2023-02-14T06:37:43.497Z,16.88
2023-02-14T06:38:43.673Z,16.88
2023-02-14T06:39:43.852Z,16.88
2023-02-14T06:40:44.011Z,22.50
2023-02-14T06:41:44.181Z,22.50
2023-02-14T06:42:44.361Z,22.50
2023-02-14T06:43:44.523Z,22.50
2023-02-14T06:44:44.692Z,22.50
2023-02-14T06:45:44.962Z,28.12
2023-02-14T06:46:45.043Z,28.12
2023-02-14T06:47:45.193Z,33.75
2023-02-14T06:48:45.376Z,33.75
2023-02-14T06:49:45.533Z,33.75
2023-02-14T06:50:45.711Z,33.75
2023-02-14T06:51:45.889Z,33.75
2023-02-14T06:52:46.086Z,39.38
2023-02-14T06:53:46.223Z,39.38
2023-02-14T06:54:46.391Z,39.38
2023-02-14T06:55:46.553Z,45.00
2023-02-14T06:56:46.736Z,45.00
2023-02-14T06:57:46.898Z,45.00
2023-02-14T06:58:47.077Z,45.00
2023-02-14T06:59:47.261Z,45.00
2023-02-14T07:00:47.416Z,50.62
2023-02-14T07:01:47.641Z,50.62
2023-02-14T07:02:47.966Z,50.62
2023-02-14T07:03:47.927Z,50.62
2023-02-14T07:04:48.091Z,50.62
2023-02-14T07:05:48.262Z,50.62
2023-02-14T07:06:48.479Z,56.25
2023-02-14T07:07:48.611Z,56.25
2023-02-14T07:08:48.790Z,56.25
2023-02-14T07:09:48.994Z,56.25
2023-02-14T07:10:49.170Z,56.25
2023-02-14T07:11:49.316Z,61.88
2023-02-14T07:12:49.490Z,61.88
2023-02-14T07:13:49.745Z,61.88
2023-02-14T07:14:49.793Z,67.50
2023-02-14T07:15:50.033Z,73.12
2023-02-14T07:16:50.181Z,73.12
2023-02-14T07:17:50.344Z,78.75
2023-02-14T07:18:50.545Z,78.75
2023-02-14T07:19:50.672Z,78.75
2023-02-14T07:20:50.864Z,78.75
2023-02-14T07:21:51.104Z,78.75
2023-02-14T07:22:51.242Z,84.38
2023-02-14T07:23:51.469Z,84.38
2023-02-14T07:24:51.619Z,84.38
2023-02-14T07:25:51.799Z,84.38
2023-02-14T07:26:51.967Z,90.00
2023-02-14T07:27:52.120Z,90.00
2023-02-14T07:28:52.313Z,95.62
2023-02-14T07:29:52.495Z,95.62
2023-02-14T07:30:52.693Z,95.62
2023-02-14T07:31:52.972Z,95.62
2023-02-14T07:32:53.010Z,101.25
2023-02-14T07:33:53.165Z,106.88
2023-02-14T07:34:53.324Z,112.50
2023-02-14T07:35:53.504Z,106.88
2023-02-14T07:36:53.696Z,112.50
2023-02-14T07:37:53.864Z,112.50
2023-02-14T07:38:54.037Z,118.12
2023-02-14T07:39:54.207Z,118.12
2023-02-14T07:40:54.389Z,118.12
2023-02-14T07:41:54.590Z,118.12
2023-02-14T07:42:54.748Z,118.12
2023-02-14T07:43:54.922Z,123.75
2023-02-14T07:44:55.117Z,123.75
2023-02-14T07:45:55.328Z,123.75
2023-02-14T07:46:55.489Z,129.38
2023-02-14T07:47:55.648Z,129.38
2023-02-14T07:48:55.828Z,129.38
2023-02-14T07:49:55.996Z,135.00
2023-02-14T07:50:56.167Z,140.62
2023-02-14T07:51:56.377Z,140.62
2023-02-14T07:52:56.527Z,135.00
2023-02-14T07:53:56.707Z,140.62
2023-02-14T07:54:56.887Z,146.25
2023-02-14T07:55:57.070Z,140.62
2023-02-14T07:56:57.255Z,146.25
2023-02-14T07:57:57.428Z,151.88
2023-02-14T07:58:57.606Z,146.25
2023-02-14T07:59:57.778Z,146.25
2023-02-14T08:00:58.424Z,146.25
2023-02-14T08:01:58.177Z,151.88
2023-02-14T08:02:58.295Z,151.88
2023-02-14T08:03:58.469Z,157.50
2023-02-14T08:04:58.710Z,157.50
2023-02-14T08:05:58.816Z,157.50
2023-02-14T08:06:59.007Z,163.12
2023-02-14T08:07:59.167Z,168.75
2023-02-14T08:08:59.349Z,174.38
2023-02-14T08:09:59.517Z,180.00
2023-02-14T08:10:59.956Z,185.62
2023-02-14T08:11:59.932Z,191.25
2023-02-14T08:13:00.148Z,191.25
2023-02-14T08:14:00.249Z,191.25
2023-02-14T08:15:00.405Z,196.88
2023-02-14T08:16:00.592Z,202.50
2023-02-14T08:17:00.761Z,202.50
2023-02-14T08:18:00.926Z,202.50
2023-02-14T08:19:01.092Z,202.50
2023-02-14T08:20:01.271Z,208.12
2023-02-14T08:21:01.832Z,202.50
2023-02-14T08:22:01.633Z,202.50
2023-02-14T08:23:01.810Z,196.88
2023-02-14T08:24:01.959Z,196.88
2023-02-14T08:25:02.139Z,202.50
2023-02-14T08:26:02.331Z,202.50
2023-02-14T08:27:02.506Z,202.50
2023-02-14T08:28:02.664Z,196.88
2023-02-14T08:29:02.866Z,196.88
2023-02-14T08:30:03.154Z,202.50
2023-02-14T08:31:03.613Z,208.12
2023-02-14T08:32:03.468Z,202.50
2023-02-14T08:33:03.544Z,202.50
2023-02-14T08:34:03.721Z,202.50
2023-02-14T08:35:03.888Z,208.12
2023-02-14T08:36:04.089Z,208.12
2023-02-14T08:37:04.270Z,208.12
2023-02-14T08:38:04.401Z,208.12
2023-02-14T08:39:04.611Z,213.75
2023-02-14T08:40:04.740Z,219.38
2023-02-14T08:41:08.336Z,219.38
2023-02-14T08:42:05.114Z,213.75
2023-02-14T08:43:05.291Z,208.12
2023-02-14T08:44:05.448Z,208.12
2023-02-14T08:45:05.646Z,208.12
2023-02-14T08:46:05.815Z,208.12
2023-02-14T08:47:06.050Z,208.12
2023-02-14T08:48:06.158Z,208.12
2023-02-14T08:49:06.329Z,208.12
2023-02-14T08:50:06.499Z,213.75
2023-02-14T08:51:06.703Z,219.38
2023-02-14T08:52:06.894Z,219.38
2023-02-14T08:53:07.056Z,219.38
2023-02-14T08:54:07.240Z,219.38
2023-02-14T08:55:07.448Z,219.38
2023-02-14T08:56:07.644Z,225.00
2023-02-14T08:57:07.849Z,230.62
2023-02-14T08:58:07.951Z,230.62
2023-02-14T08:59:08.132Z,236.25
2023-02-14T09:00:08.304Z,236.25
2023-02-14T09:01:08.505Z,236.25
2023-02-14T09:02:08.702Z,236.25
2023-02-14T09:03:08.840Z,236.25
2023-02-14T09:04:09.056Z,230.62
2023-02-14T09:05:09.217Z,236.25
2023-02-14T09:06:09.338Z,236.25
2023-02-14T09:07:09.529Z,230.62
2023-02-14T09:08:09.722Z,230.62
2023-02-14T09:09:09.889Z,236.25
2023-02-14T09:10:10.089Z,236.25
2023-02-14T09:11:10.303Z,241.88
2023-02-14T09:12:10.461Z,247.50
2023-02-14T09:13:10.588Z,253.12
2023-02-14T09:14:10.767Z,253.12
2023-02-14T09:15:10.946Z,258.75
2023-02-14T09:16:11.385Z,264.38
2023-02-14T09:17:11.305Z,264.38
2023-02-14T09:18:11.482Z,264.38
2023-02-14T09:19:11.690Z,270.00
2023-02-14T09:20:11.826Z,270.00
2023-02-14T09:21:12.028Z,270.00
2023-02-14T09:22:12.256Z,270.00
2023-02-14T09:23:12.360Z,264.38
2023-02-14T09:24:12.538Z,270.00
2023-02-14T09:25:12.730Z,270.00
2023-02-14T09:26:12.902Z,270.00
2023-02-14T09:27:13.077Z,275.62
2023-02-14T09:28:13.308Z,275.62
2023-02-14T09:29:13.430Z,281.25
2023-02-14T09:30:13.661Z,286.88
2023-02-14T09:31:13.913Z,286.88
2023-02-14T09:32:14.070Z,286.88
2023-02-14T09:33:14.118Z,281.25
2023-02-14T09:34:14.300Z,281.25
2023-02-14T09:35:14.474Z,281.25
2023-02-14T09:36:14.647Z,281.25
2023-02-14T09:37:14.833Z,281.25
2023-02-14T09:38:15.015Z,281.25
2023-02-14T09:39:15.187Z,275.62
2023-02-14T09:40:15.381Z,275.62
2023-02-14T09:41:15.544Z,275.62
2023-02-14T09:42:15.729Z,281.25
2023-02-14T09:43:15.887Z,281.25
2023-02-14T09:44:16.058Z,281.25
2023-02-14T09:45:16.239Z,275.62
2023-02-14T09:46:16.520Z,275.62
2023-02-14T09:47:16.619Z,275.62
2023-02-14T09:48:16.750Z,275.62
2023-02-14T09:49:17.054Z,281.25
2023-02-14T09:50:17.116Z,281.25
2023-02-14T09:51:17.305Z,275.62
2023-02-14T09:52:17.508Z,281.25
2023-02-14T09:53:17.634Z,275.62
2023-02-14T09:54:18.768Z,275.62
2023-02-14T09:55:17.988Z,281.25
2023-02-14T09:56:18.169Z,281.25
2023-02-14T09:57:18.368Z,286.88
2023-02-14T09:58:18.497Z,292.50
2023-02-14T09:59:18.667Z,286.88
2023-02-14T10:00:18.848Z,286.88
2023-02-14T10:01:19.085Z,286.88
2023-02-14T10:02:19.235Z,292.50
2023-02-14T10:03:19.358Z,292.50
2023-02-14T10:04:20.519Z,292.50
2023-02-14T10:05:19.694Z,286.88
2023-02-14T10:06:19.857Z,286.88
2023-02-14T10:07:20.057Z,281.25
2023-02-14T10:08:20.245Z,270.00
2023-02-14T10:09:20.388Z,270.00
2023-02-14T10:10:20.568Z,264.38
2023-02-14T10:11:20.733Z,258.75
2023-02-14T10:12:20.930Z,264.38
2023-02-14T10:13:21.096Z,264.38
2023-02-14T10:14:21.261Z,270.00
2023-02-14T10:15:21.432Z,270.00
2023-02-14T10:16:21.649Z,275.62
2023-02-14T10:17:21.795Z,275.62
2023-02-14T10:18:21.968Z,286.88
2023-02-14T10:19:22.119Z,281.25
2023-02-14T10:20:22.346Z,286.88
2023-02-14T10:21:22.458Z,298.12
2023-02-14T10:22:22.637Z,292.50
2023-02-14T10:23:22.796Z,298.12
2023-02-14T10:24:22.957Z,320.62
2023-02-14T10:25:23.143Z,326.25
2023-02-14T10:26:23.318Z,331.88
2023-02-14T10:27:23.516Z,320.62
2023-02-14T10:28:23.680Z,315.00
2023-02-14T10:29:23.882Z,303.75
2023-02-14T10:30:24.198Z,298.12
2023-02-14T10:31:24.320Z,292.50
2023-02-14T10:32:24.446Z,292.50
2023-02-14T10:33:24.536Z,292.50
2023-02-14T10:34:24.697Z,286.88
2023-02-14T10:35:24.857Z,286.88
2023-02-14T10:36:25.037Z,286.88
2023-02-14T10:37:25.227Z,292.50
2023-02-14T10:38:25.413Z,292.50
2023-02-14T10:39:25.547Z,298.12
2023-02-14T10:40:25.735Z,303.75
2023-02-14T10:41:25.941Z,303.75
2023-02-14T10:42:26.153Z,315.00
2023-02-14T10:43:26.260Z,320.62
2023-02-14T10:44:26.417Z,326.25
2023-02-14T10:45:26.577Z,326.25
2023-02-14T10:46:26.809Z,326.25
2023-02-14T10:47:26.943Z,320.62
2023-02-14T10:48:27.100Z,315.00
2023-02-14T10:49:27.258Z,309.38
2023-02-14T10:50:27.457Z,303.75
2023-02-14T10:51:27.621Z,303.75
2023-02-14T10:52:27.826Z,298.12
2023-02-14T10:53:27.967Z,315.00
2023-02-14T10:54:28.175Z,320.62
2023-02-14T10:55:32.814Z,326.25
2023-02-14T10:56:28.526Z,326.25
2023-02-14T10:57:28.699Z,320.62
2023-02-14T10:58:28.858Z,315.00
2023-02-14T10:59:29.027Z,315.00
2023-02-14T11:00:29.227Z,326.25
2023-02-14T11:01:29.436Z,326.25
2023-02-14T11:02:29.568Z,326.25
2023-02-14T11:03:29.795Z,326.25
2023-02-14T11:04:29.900Z,326.25
2023-02-14T11:05:30.060Z,326.25
2023-02-14T11:06:30.226Z,326.25
2023-02-14T11:07:30.401Z,326.25
2023-02-14T11:08:30.574Z,326.25
2023-02-14T11:09:30.732Z,320.62
2023-02-14T11:10:30.902Z,320.62
2023-02-14T11:11:31.072Z,309.38
2023-02-14T11:12:31.250Z,326.25
2023-02-14T11:13:31.412Z,320.62
2023-02-14T11:14:31.578Z,320.62
2023-02-14T11:15:31.733Z,348.75
2023-02-14T11:16:31.930Z,360.00
2023-02-14T11:17:32.078Z,365.62
2023-02-14T11:18:32.239Z,365.62
2023-02-14T11:19:32.408Z,354.38
2023-02-14T11:20:32.568Z,348.75
2023-02-14T11:21:32.727Z,348.75
2023-02-14T11:22:32.926Z,348.75
2023-02-14T11:23:33.118Z,343.12
2023-02-14T11:24:33.236Z,331.88
2023-02-14T11:25:33.396Z,331.88
2023-02-14T11:26:33.565Z,331.88
2023-02-14T11:27:33.782Z,326.25
2023-02-14T11:28:33.920Z,320.62
2023-02-14T11:29:34.078Z,320.62
2023-02-14T11:30:34.273Z,315.00
2023-02-14T11:31:34.518Z,315.00
2023-02-14T11:32:34.618Z,315.00
2023-02-14T11:33:34.805Z,315.00
2023-02-14T11:34:34.957Z,315.00
2023-02-14T11:35:35.127Z,309.38
2023-02-14T11:36:35.284Z,303.75
2023-02-14T11:37:35.457Z,303.75
2023-02-14T11:38:35.617Z,298.12
2023-02-14T11:39:35.800Z,298.12
2023-02-14T11:40:35.981Z,298.12
2023-02-14T11:41:36.127Z,298.12
2023-02-14T11:42:36.322Z,292.50
2023-02-14T11:43:36.485Z,292.50
2023-02-14T11:44:36.647Z,292.50
2023-02-14T11:45:36.827Z,292.50
2023-02-14T11:46:41.392Z,292.50
2023-02-14T11:47:38.197Z,292.50
2023-02-14T11:48:39.109Z,292.50
2023-02-14T11:49:37.487Z,298.12
2023-02-14T11:50:37.647Z,303.75
2023-02-14T11:51:37.824Z,309.38
2023-02-14T11:52:38.037Z,315.00
2023-02-14T11:53:38.219Z,309.38
2023-02-14T11:54:38.377Z,309.38
2023-02-14T11:55:38.552Z,303.75
2023-02-14T11:56:38.734Z,303.75
2023-02-14T11:57:38.856Z,303.75
2023-02-14T11:58:39.054Z,309.38
2023-02-14T11:59:39.220Z,315.00
2023-02-14T12:00:39.378Z,315.00
2023-02-14T12:01:39.544Z,309.38
2023-02-14T12:02:39.767Z,298.12
2023-02-14T12:03:39.923Z,292.50
2023-02-14T12:04:46.112Z,281.25
2023-02-14T12:05:41.224Z,270.00
2023-02-14T12:06:40.378Z,264.38
2023-02-14T12:07:40.539Z,258.75
2023-02-14T12:08:40.719Z,258.75
2023-02-14T12:09:40.884Z,258.75
2023-02-14T12:10:41.047Z,258.75
2023-02-14T12:11:41.198Z,253.12
2023-02-14T12:12:41.379Z,253.12
2023-02-14T12:13:41.559Z,253.12
2023-02-14T12:14:41.730Z,253.12
2023-02-14T12:15:41.912Z,253.12
2023-02-14T12:16:42.080Z,253.12
2023-02-14T12:17:42.248Z,253.12
2023-02-14T12:18:42.450Z,258.75
2023-02-14T12:19:42.571Z,258.75
2023-02-14T12:20:42.758Z,258.75
2023-02-14T12:21:42.933Z,264.38
2023-02-14T12:22:43.102Z,264.38
2023-02-14T12:23:43.277Z,264.38
2023-02-14T12:24:43.449Z,270.00
2023-02-14T12:25:43.619Z,270.00
2023-02-14T12:26:43.800Z,264.38
2023-02-14T12:27:43.960Z,264.38
2023-02-14T12:28:44.130Z,258.75
2023-02-14T12:29:44.278Z,258.75
2023-02-14T12:30:44.465Z,258.75
2023-02-14T12:31:44.766Z,258.75
2023-02-14T12:32:44.788Z,258.75
2023-02-14T12:33:46.882Z,258.75
2023-02-14T12:34:45.154Z,258.75
2023-02-14T12:35:45.324Z,247.50
2023-02-14T12:36:45.496Z,247.50
2023-02-14T12:37:48.729Z,253.12
2023-02-14T12:38:46.846Z,253.12
2023-02-14T12:39:47.873Z,236.25
2023-02-14T12:40:46.184Z,253.12
2023-02-14T12:41:46.361Z,264.38
2023-02-14T12:42:46.532Z,270.00
2023-02-14T12:43:46.691Z,275.62
2023-02-14T12:44:46.884Z,281.25
2023-02-14T12:45:48.844Z,275.62
2023-02-14T12:46:47.360Z,275.62
2023-02-14T12:47:47.376Z,270.00
2023-02-14T12:48:47.534Z,264.38
2023-02-14T12:49:47.724Z,270.00
2023-02-14T12:50:47.895Z,264.38
2023-02-14T12:51:48.065Z,264.38
2023-02-14T12:52:48.255Z,264.38
2023-02-14T12:53:49.202Z,258.75
2023-02-14T12:54:48.618Z,258.75
2023-02-14T12:55:48.786Z,258.75
2023-02-14T12:56:48.966Z,247.50