createdAt,value
2019-03-12T00:00:58.494Z,59.84
2019-03-12T00:03:28.164Z,60.18
2019-03-12T00:05:57.804Z,63.61
2019-03-12T00:08:27.408Z,65.42
2019-03-12T00:10:57.041Z,66.83
2019-03-12T00:13:26.698Z,69.28
2019-03-12T00:15:56.863Z,71.02
2019-03-12T00:18:28.405Z,68.55
2019-03-12T00:20:57.771Z,67.57
2019-03-12T00:23:27.381Z,67.73
2019-03-12T00:25:56.978Z,65.11
2019-03-12T00:28:26.590Z,67.70
2019-03-12T00:30:56.171Z,67.72
2019-03-12T00:33:25.797Z,67.75
2019-03-12T00:35:55.545Z,67.50
2019-03-12T00:38:25.125Z,69.63
2019-03-12T00:40:54.748Z,69.95
2019-03-12T00:43:24.347Z,69.88
2019-03-12T00:45:53.937Z,70.23
2019-03-12T00:48:23.596Z,69.79
2019-03-12T00:50:53.200Z,70.50
2019-03-12T00:53:22.787Z,72.32
2019-03-12T00:55:52.443Z,69.49
2019-03-12T00:58:22.113Z,70.75
2019-03-12T01:00:51.909Z,69.09
2019-03-12T01:03:21.535Z,67.64
2019-03-12T01:05:51.083Z,67.60
2019-03-12T01:08:20.711Z,68.82
2019-03-12T01:10:50.263Z,67.79
2019-03-12T01:13:20.181Z,69.23
2019-03-12T01:15:50.010Z,69.26
2019-03-12T01:18:19.573Z,68.60
2019-03-12T01:20:49.259Z,68.91
2019-03-12T01:23:18.869Z,69.31
2019-03-12T01:25:48.480Z,69.59
2019-03-12T01:28:18.111Z,68.47
2019-03-12T01:30:47.851Z,70.67
2019-03-12T01:33:17.491Z,69.54
2019-03-12T01:35:47.074Z,69.93
2019-03-12T01:38:16.693Z,67.82
2019-03-12T01:40:46.699Z,69.59
2019-03-12T01:43:16.351Z,68.31
2019-03-12T01:45:45.969Z,67.02
2019-03-12T01:48:15.655Z,67.51
2019-03-12T01:50:45.325Z,66.93
2019-03-12T01:53:14.940Z,66.16
2019-03-12T01:55:44.667Z,65.60
2019-03-12T01:58:14.773Z,66.10
2019-03-12T02:00:44.499Z,65.95
2019-03-12T02:03:14.134Z,65.34
2019-03-12T02:05:43.801Z,65.12
2019-03-12T02:08:13.432Z,65.11
2019-03-12T02:10:43.020Z,63.75
2019-03-12T02:13:12.737Z,64.69
2019-03-12T02:15:42.324Z,65.16
2019-03-12T02:18:11.882Z,63.55
2019-03-12T02:20:41.572Z,63.01
2019-03-12T02:23:11.252Z,64.06
2019-03-12T02:25:40.861Z,64.94
2019-03-12T02:28:10.467Z,65.96
2019-03-12T02:30:40.119Z,66.87
2019-03-12T02:33:09.964Z,65.79
2019-03-12T02:35:39.558Z,63.38
2019-03-12T02:38:09.213Z,64.51
2019-03-12T02:40:38.799Z,63.85
2019-03-12T02:43:08.653Z,63.19
2019-03-12T02:45:38.340Z,63.07
2019-03-12T02:48:07.932Z,63.69
2019-03-12T02:50:37.507Z,63.55
2019-03-12T02:53:07.111Z,64.28
2019-03-12T02:55:36.733Z,61.99
2019-03-12T02:58:06.438Z,62.63
2019-03-12T03:00:36.048Z,62.64
2019-03-12T03:03:05.702Z,62.11
2019-03-12T03:05:40.676Z,63.63
2019-03-12T03:08:10.651Z,63.60
2019-03-12T03:10:40.308Z,63.66
2019-03-12T03:13:10.026Z,62.98
2019-03-12T03:15:44.552Z,62.92
2019-03-12T03:18:14.144Z,62.51
2019-03-12T03:20:43.762Z,63.13
2019-03-12T03:23:13.364Z,62.54
2019-03-12T03:25:43.071Z,62.14
2019-03-12T03:28:12.721Z,61.98
2019-03-12T03:30:42.503Z,60.83
2019-03-12T03:33:12.032Z,61.47
2019-03-12T03:35:41.705Z,61.44
2019-03-12T03:38:11.332Z,60.61
2019-03-12T03:40:40.943Z,61.12
2019-03-12T03:43:10.588Z,60.73
2019-03-12T03:45:40.155Z,60.02
2019-03-12T03:48:09.837Z,60.56
2019-03-12T03:50:39.397Z,60.60
2019-03-12T03:53:09.045Z,60.98
2019-03-12T03:55:38.632Z,59.43
2019-03-12T03:58:08.233Z,59.63
2019-03-12T04:00:37.932Z,60.11
2019-03-12T04:03:07.573Z,58.87
2019-03-12T04:05:37.159Z,59.67
2019-03-12T04:08:06.853Z,59.87
2019-03-12T04:10:36.437Z,59.58
2019-03-12T04:13:06.084Z,60.69
2019-03-12T04:15:35.755Z,60.86
2019-03-12T04:18:05.374Z,59.49
2019-03-12T04:20:34.990Z,60.93
2019-03-12T04:23:04.592Z,61.36
2019-03-12T04:25:34.273Z,60.94
2019-03-12T04:28:03.876Z,60.66
2019-03-12T04:30:33.479Z,60.48
2019-03-12T04:33:03.181Z,59.71
2019-03-12T04:35:32.793Z,60.30
2019-03-12T04:38:02.378Z,59.96
2019-03-12T04:40:31.987Z,59.66
2019-03-12T04:43:01.576Z,59.51
2019-03-12T04:45:31.298Z,61.84
2019-03-12T04:48:00.895Z,59.85
2019-03-12T04:50:30.467Z,60.17
2019-03-12T04:53:00.066Z,59.96
2019-03-12T04:55:29.712Z,60.19
2019-03-12T04:57:59.443Z,59.65
2019-03-12T05:00:28.992Z,60.16
2019-03-12T05:02:58.720Z,60.09
2019-03-12T05:05:28.353Z,60.53
2019-03-12T05:07:57.968Z,60.17
2019-03-12T05:10:27.603Z,60.14
2019-03-12T05:12:57.215Z,58.80
2019-03-12T05:15:26.817Z,58.62
2019-03-12T05:17:56.403Z,58.62
2019-03-12T05:20:25.972Z,59.81
2019-03-12T05:22:55.628Z,59.15
2019-03-12T05:25:25.245Z,59.85
2019-03-12T05:27:54.850Z,59.92
2019-03-12T05:30:24.544Z,59.44
2019-03-12T05:32:54.179Z,57.35
2019-03-12T05:35:23.804Z,59.41
2019-03-12T05:37:53.419Z,57.36
2019-03-12T05:40:22.993Z,57.68
2019-03-12T05:42:52.586Z,57.91
2019-03-12T05:45:22.300Z,59.24
2019-03-12T05:47:51.984Z,60.65
2019-03-12T05:50:21.640Z,60.57
2019-03-12T05:52:51.290Z,59.76
2019-03-12T05:55:20.980Z,60.28
2019-03-12T05:57:50.555Z,60.80
2019-03-12T06:00:21.356Z,60.30
2019-03-12T06:02:51.927Z,60.35
2019-03-12T06:05:23.395Z,59.83
2019-03-12T06:07:55.520Z,59.17
2019-03-12T06:10:24.453Z,59.61
2019-03-12T06:12:54.116Z,60.02
2019-03-12T06:15:23.709Z,62.53
2019-03-12T06:17:53.276Z,60.96
2019-03-12T06:20:22.927Z,60.72
2019-03-12T06:22:52.500Z,60.85
2019-03-12T06:25:22.139Z,60.90
2019-03-12T06:27:51.743Z,62.17
2019-03-12T06:30:21.470Z,61.70
2019-03-12T06:32:57.812Z,61.96
2019-03-12T06:35:40.794Z,63.23
2019-03-12T06:38:26.373Z,63.66
2019-03-12T06:41:00.871Z,64.07
2019-03-12T06:44:01.573Z,64.93
2019-03-12T06:46:59.050Z,67.88
2019-03-12T06:49:37.998Z,67.24
2019-03-12T06:52:44.817Z,66.34
2019-03-12T06:55:51.310Z,65.79
2019-03-12T06:58:36.177Z,65.86
2019-03-12T07:01:25.242Z,66.10
2019-03-12T07:04:09.529Z,66.74
2019-03-12T07:06:49.946Z,67.22
2019-03-12T07:09:41.240Z,66.91
2019-03-12T07:12:16.419Z,66.91
2019-03-12T07:15:14.024Z,63.81
2019-03-12T07:18:17.681Z,63.62
2019-03-12T07:21:10.590Z,64.82
2019-03-12T07:23:57.864Z,65.43
2019-03-12T07:26:49.791Z,65.48
2019-03-12T07:29:35.620Z,63.94
2019-03-12T07:32:30.278Z,63.53
2019-03-12T07:35:18.776Z,62.73
2019-03-12T07:37:58.505Z,63.12
2019-03-12T07:40:46.115Z,61.42
2019-03-12T07:43:40.542Z,60.17
2019-03-12T07:46:25.595Z,60.18
2019-03-12T07:49:14.100Z,59.73
2019-03-12T07:51:51.089Z,59.13
2019-03-12T07:54:32.157Z,58.70
2019-03-12T07:57:26.825Z,59.04
2019-03-12T08:00:21.572Z,57.31
2019-03-12T08:03:13.052Z,57.81
2019-03-12T08:05:55.684Z,57.33
2019-03-12T08:08:40.096Z,57.80
2019-03-12T08:11:28.599Z,57.21
2019-03-12T08:14:15.966Z,57.09
2019-03-12T08:17:10.304Z,56.69
2019-03-12T08:20:11.037Z,55.86
2019-03-12T08:22:45.719Z,56.49
2019-03-12T08:25:46.667Z,55.25
2019-03-12T08:28:39.329Z,55.63
2019-03-12T08:31:34.076Z,55.14
2019-03-12T08:34:17.805Z,55.13
2019-03-12T08:37:03.133Z,54.60
2019-03-12T08:39:39.762Z,55.14
2019-03-12T08:42:37.534Z,54.98
2019-03-12T08:45:26.468Z,54.11
2019-03-12T08:48:08.398Z,54.00
2019-03-12T08:50:56.926Z,54.32
2019-03-12T08:53:48.176Z,54.85
2019-03-12T08:56:43.557Z,55.29
2019-03-12T08:59:38.153Z,53.85
2019-03-12T09:02:33.109Z,54.13
2019-03-12T09:05:20.490Z,53.96
2019-03-12T09:08:09.003Z,54.65
2019-03-12T09:11:03.723Z,53.66
2019-03-12T09:14:05.391Z,53.67
2019-03-12T09:16:56.825Z,52.97
2019-03-12T09:19:45.341Z,52.93
2019-03-12T09:22:27.363Z,52.89
2019-03-12T09:25:14.385Z,51.50
2019-03-12T09:28:30.452Z,51.71
2019-03-12T09:31:25.047Z,51.66
2019-03-12T09:34:16.568Z,51.55
2019-03-12T09:37:05.060Z,51.38
2019-03-12T09:39:52.219Z,51.09
2019-03-12T09:42:50.062Z,50.64
2019-03-12T09:45:32.107Z,50.60
2019-03-12T09:48:08.836Z,49.68
2019-03-12T09:50:49.589Z,50.51
2019-03-12T09:53:41.309Z,50.07
2019-03-12T09:56:21.308Z,50.53
2019-03-12T09:59:18.966Z,51.09
2019-03-12T10:02:01.580Z,51.51
2019-03-12T10:04:55.929Z,52.88
2019-03-12T10:07:35.897Z,54.38
2019-03-12T10:10:17.936Z,53.37
2019-03-12T10:13:14.641Z,57.03
2019-03-12T10:15:51.975Z,56.86
2019-03-12T10:18:35.838Z,55.69
2019-03-12T10:21:24.378Z,54.62
2019-03-12T10:24:15.690Z,54.07
2019-03-12T10:26:50.014Z,52.97
2019-03-12T10:29:41.222Z,53.00
2019-03-12T10:32:19.064Z,51.15
2019-03-12T10:35:13.216Z,50.76
2019-03-12T10:37:55.568Z,52.20
2019-03-12T10:40:51.909Z,51.30
2019-03-12T10:43:26.845Z,49.88
2019-03-12T10:46:13.975Z,50.15
2019-03-12T10:48:43.966Z,49.76
2019-03-12T10:51:13.583Z,49.58
2019-03-12T10:53:43.265Z,49.32
2019-03-12T10:56:12.893Z,49.15
2019-03-12T10:58:42.505Z,49.18
2019-03-12T11:01:12.382Z,49.45
2019-03-12T11:03:42.051Z,50.15
2019-03-12T11:06:11.747Z,51.58
2019-03-12T11:08:41.386Z,51.32
2019-03-12T11:11:11.018Z,51.54
2019-03-12T11:13:40.799Z,51.62
2019-03-12T11:16:10.434Z,52.02
2019-03-12T11:18:40.063Z,52.21
2019-03-12T11:21:09.798Z,50.99
2019-03-12T11:23:39.461Z,51.19
2019-03-12T11:26:09.136Z,52.34
2019-03-12T11:28:38.749Z,53.47
2019-03-12T11:31:08.418Z,55.12
2019-03-12T11:33:38.036Z,55.23
2019-03-12T11:36:07.766Z,54.90
2019-03-12T11:38:37.544Z,56.90
2019-03-12T11:41:07.197Z,56.22
2019-03-12T11:43:36.823Z,55.13
2019-03-12T11:46:06.772Z,56.37
2019-03-12T11:48:36.482Z,57.56
2019-03-12T11:51:06.423Z,57.13
2019-03-12T11:53:36.300Z,58.03
2019-03-12T11:56:05.918Z,58.31
2019-03-12T11:58:35.608Z,58.72
2019-03-12T12:01:07.692Z,60.60
2019-03-12T12:03:37.338Z,62.26
2019-03-12T12:06:07.056Z,62.92
2019-03-12T12:08:36.721Z,66.71
2019-03-12T12:11:06.463Z,67.50
2019-03-12T12:13:36.352Z,62.55
2019-03-12T12:16:06.213Z,62.70
2019-03-12T12:18:35.824Z,62.14
2019-03-12T12:21:05.499Z,61.89
2019-03-12T12:23:35.146Z,59.27
2019-03-12T12:26:04.819Z,60.16
2019-03-12T12:28:34.468Z,60.43
2019-03-12T12:31:04.111Z,59.79
2019-03-12T12:33:33.826Z,59.64
2019-03-12T12:36:03.651Z,56.31
2019-03-12T12:38:34.085Z,56.27
2019-03-12T12:41:03.807Z,54.50
2019-03-12T12:43:33.536Z,55.71
2019-03-12T12:46:03.189Z,56.13
2019-03-12T12:48:32.807Z,56.26
2019-03-12T12:51:03.809Z,56.49
2019-03-12T12:53:33.721Z,57.79
2019-03-12T12:56:03.345Z,56.08
2019-03-12T12:58:32.969Z,56.71
2019-03-12T13:01:02.625Z,53.31
2019-03-12T13:03:32.274Z,53.92
2019-03-12T13:06:01.951Z,52.20
2019-03-12T13:08:31.578Z,50.91
2019-03-12T13:11:01.212Z,51.36
2019-03-12T13:13:30.970Z,50.94
2019-03-12T13:16:00.815Z,51.29
2019-03-12T13:18:30.485Z,51.14
2019-03-12T13:21:00.160Z,52.92
2019-03-12T13:23:29.769Z,52.72
2019-03-12T13:25:59.484Z,50.61
2019-03-12T13:28:29.115Z,57.50
2019-03-12T13:30:58.745Z,54.61
2019-03-12T13:33:29.475Z,61.31
2019-03-12T13:35:59.194Z,58.06
2019-03-12T13:38:28.820Z,64.87
2019-03-12T13:41:02.908Z,68.18
2019-03-12T13:43:30.065Z,71.85
2019-03-12T13:45:59.768Z,75.24
2019-03-12T13:48:29.682Z,83.61
2019-03-12T13:50:59.327Z,85.35
2019-03-12T13:53:29.261Z,97.85
2019-03-12T13:55:58.950Z,95.82
2019-03-12T13:58:28.566Z,100.00
2019-03-12T14:00:58.353Z,100.00
2019-03-12T14:03:27.998Z,100.00
2019-03-12T14:05:57.629Z,100.00
2019-03-12T14:08:27.275Z,98.71
2019-03-12T14:10:57.123Z,100.00
2019-03-12T14:13:26.851Z,100.00
2019-03-12T14:15:56.703Z,100.00
2019-03-12T14:18:26.339Z,100.00
2019-03-12T14:21:02.372Z,100.00
2019-03-12T14:23:40.443Z,100.00
2019-03-12T14:26:10.368Z,100.00
2019-03-12T14:28:40.108Z,100.00
2019-03-12T14:31:09.847Z,100.00
2019-03-12T14:33:39.691Z,100.00
2019-03-12T14:36:09.436Z,97.09
2019-03-12T14:38:39.239Z,100.00
2019-03-12T14:41:08.896Z,100.00
2019-03-12T14:43:38.658Z,100.00
2019-03-12T14:46:08.417Z,100.00
2019-03-12T14:48:45.692Z,100.00
2019-03-12T14:51:22.313Z,100.00
2019-03-12T14:53:53.195Z,100.00
2019-03-12T14:56:24.733Z,100.00
2019-03-12T14:58:54.443Z,100.00
2019-03-12T15:01:24.186Z,100.00
2019-03-12T15:03:53.934Z,100.00
2019-03-12T15:06:23.706Z,100.00
2019-03-12T15:08:53.350Z,100.00
2019-03-12T15:11:23.004Z,100.00
2019-03-12T15:13:52.698Z,100.00
2019-03-12T15:16:22.354Z,100.00
2019-03-12T15:18:52.318Z,100.00
2019-03-12T15:21:21.952Z,100.00
2019-03-12T15:23:51.609Z,100.00
2019-03-12T15:26:21.301Z,100.00
2019-03-12T15:28:50.944Z,100.00
2019-03-12T15:31:20.688Z,100.00
2019-03-12T15:33:50.355Z,100.00
2019-03-12T15:36:19.998Z,100.00
2019-03-12T15:38:49.721Z,100.00
2019-03-12T15:41:19.375Z,100.00
2019-03-12T15:43:48.999Z,100.00
2019-03-12T15:46:18.643Z,100.00
2019-03-12T15:48:48.280Z,100.00
2019-03-12T15:51:17.970Z,98.66
2019-03-12T15:53:47.608Z,100.00
2019-03-12T15:56:17.248Z,100.00
2019-03-12T15:58:46.918Z,100.00
2019-03-12T16:01:16.685Z,100.00
2019-03-12T16:03:46.511Z,100.00
2019-03-12T16:06:16.182Z,100.00
2019-03-12T16:08:45.836Z,100.00
2019-03-12T16:11:15.522Z,100.00
2019-03-12T16:13:45.166Z,99.93
2019-03-12T16:16:14.793Z,94.57
2019-03-12T16:18:44.463Z,100.00
2019-03-12T16:21:14.113Z,100.00
2019-03-12T16:23:43.833Z,100.00
2019-03-12T16:26:13.478Z,100.00
2019-03-12T16:28:43.132Z,100.00
2019-03-12T16:31:12.810Z,100.00
2019-03-12T16:33:42.454Z,100.00
2019-03-12T16:36:12.154Z,100.00
2019-03-12T16:38:41.821Z,100.00
2019-03-12T16:41:11.467Z,100.00
2019-03-12T16:43:41.159Z,100.00
2019-03-12T16:46:10.792Z,100.00
2019-03-12T16:48:40.479Z,100.00
2019-03-12T16:51:10.168Z,100.00
2019-03-12T16:53:41.134Z,100.00
2019-03-12T16:56:10.785Z,100.00
2019-03-12T16:58:41.729Z,100.00
2019-03-12T17:01:11.493Z,100.00
2019-03-12T17:03:41.294Z,96.35
2019-03-12T17:06:10.935Z,100.00
2019-03-12T17:08:40.533Z,100.00
2019-03-12T17:11:10.110Z,100.00
2019-03-12T17:13:40.087Z,95.19
2019-03-12T17:16:10.772Z,95.38
2019-03-12T17:18:40.407Z,94.37
2019-03-12T17:21:10.047Z,93.73
2019-03-12T17:23:39.716Z,94.37
2019-03-12T17:26:09.352Z,94.06
2019-03-12T17:28:39.058Z,98.81
2019-03-12T17:31:08.707Z,100.00
2019-03-12T17:33:38.345Z,100.00
2019-03-12T17:36:08.045Z,100.00
2019-03-12T17:38:46.565Z,100.00
2019-03-12T17:41:09.053Z,100.00
2019-03-12T17:43:38.717Z,100.00
2019-03-12T17:46:08.347Z,100.00
2019-03-12T17:48:38.037Z,100.00
2019-03-12T17:51:07.703Z,100.00
2019-03-12T17:53:37.336Z,100.00
2019-03-12T17:56:07.145Z,100.00
2019-03-12T17:58:36.798Z,100.00
2019-03-12T18:01:06.472Z,100.00
2019-03-12T18:03:36.167Z,100.00
2019-03-12T18:06:05.939Z,100.00
2019-03-12T18:08:35.660Z,100.00
2019-03-12T18:11:05.417Z,100.00
2019-03-12T18:13:37.908Z,100.00
2019-03-12T18:16:07.571Z,100.00
2019-03-12T18:18:37.217Z,100.00
2019-03-12T18:21:06.917Z,100.00
2019-03-12T18:23:36.592Z,100.00
2019-03-12T18:26:08.287Z,100.00
2019-03-12T18:28:37.939Z,100.00
2019-03-12T18:31:07.574Z,100.00
2019-03-12T18:33:37.279Z,100.00
2019-03-12T18:36:07.014Z,100.00
2019-03-12T18:38:36.679Z,100.00
2019-03-12T18:41:06.786Z,100.00
2019-03-12T18:43:36.417Z,97.73
2019-03-12T18:46:06.121Z,100.00
2019-03-12T18:48:35.744Z,99.52
2019-03-12T18:51:05.580Z,94.55
2019-03-12T18:53:37.457Z,97.42
2019-03-12T18:56:08.637Z,99.55
2019-03-12T18:58:39.413Z,99.31
2019-03-12T19:01:13.880Z,100.00
2019-03-12T19:03:43.607Z,99.42
2019-03-12T19:06:13.284Z,98.65
2019-03-12T19:08:48.101Z,100.00
2019-03-12T19:11:14.454Z,100.00
2019-03-12T19:13:44.870Z,100.00
2019-03-12T19:16:14.727Z,100.00
2019-03-12T19:18:44.468Z,100.00
2019-03-12T19:21:14.252Z,100.00
2019-03-12T19:23:43.978Z,100.00
2019-03-12T19:26:15.058Z,100.00
2019-03-12T19:28:44.939Z,100.00
2019-03-12T19:31:33.439Z,100.00
2019-03-12T19:34:11.627Z,100.00
2019-03-12T19:36:41.290Z,100.00
2019-03-12T19:39:13.083Z,100.00
2019-03-12T19:41:42.732Z,100.00
2019-03-12T19:44:12.527Z,100.00
2019-03-12T19:46:42.261Z,100.00
2019-03-12T19:49:13.222Z,100.00
2019-03-12T19:51:42.860Z,100.00
2019-03-12T19:54:12.669Z,100.00
2019-03-12T19:56:42.850Z,100.00
2019-03-12T19:59:12.520Z,99.98
2019-03-12T20:01:44.651Z,94.67
2019-03-12T20:04:14.575Z,92.20
2019-03-12T20:06:44.422Z,93.92
2019-03-12T20:09:21.605Z,92.34
2019-03-12T20:12:34.148Z,94.05
2019-03-12T20:15:30.604Z,96.98
2019-03-12T20:18:37.104Z,100.00
2019-03-12T20:21:46.873Z,100.00
2019-03-12T20:25:09.823Z,100.00
2019-03-12T20:28:27.073Z,100.00
2019-03-12T20:31:31.565Z,100.00
2019-03-12T20:34:37.469Z,100.00
2019-03-12T20:37:55.900Z,100.00
2019-03-12T20:41:05.400Z,100.00
2019-03-12T20:44:14.840Z,100.00
2019-03-12T20:47:43.276Z,100.00
2019-03-12T20:50:51.679Z,100.00
2019-03-12T20:53:58.222Z,100.00
2019-03-12T20:57:10.168Z,100.00
2019-03-12T21:00:20.872Z,100.00
2019-03-12T21:03:37.303Z,100.00
2019-03-12T21:06:44.859Z,100.00
2019-03-12T21:09:55.224Z,100.00
2019-03-12T21:13:10.961Z,100.00
2019-03-12T21:16:00.003Z,100.00
2019-03-12T21:19:22.330Z,100.00
2019-03-12T21:22:22.517Z,100.00
2019-03-12T21:25:27.714Z,100.00
2019-03-12T21:28:38.186Z,100.00
2019-03-12T21:31:07.969Z,100.00
2019-03-12T21:33:37.609Z,100.00
2019-03-12T21:36:08.311Z,100.00
2019-03-12T21:38:38.264Z,100.00
2019-03-12T21:41:07.943Z,100.00
2019-03-12T21:43:37.626Z,100.00
2019-03-12T21:46:07.350Z,100.00
2019-03-12T21:48:36.981Z,100.00
2019-03-12T21:51:06.760Z,100.00
2019-03-12T21:53:36.402Z,100.00
2019-03-12T21:56:06.080Z,100.00
2019-03-12T21:58:35.707Z,100.00
2019-03-12T22:01:05.508Z,100.00
2019-03-12T22:03:35.204Z,100.00
2019-03-12T22:06:04.834Z,100.00
2019-03-12T22:08:34.527Z,100.00
2019-03-12T22:11:04.252Z,100.00
2019-03-12T22:13:33.894Z,100.00
2019-03-12T22:16:03.534Z,100.00
2019-03-12T22:18:33.181Z,100.00
2019-03-12T22:21:02.825Z,100.00
2019-03-12T22:23:41.946Z,100.00
2019-03-12T22:26:11.568Z,100.00
2019-03-12T22:28:41.195Z,100.00
2019-03-12T22:31:10.926Z,100.00
2019-03-12T22:33:40.552Z,100.00
2019-03-12T22:36:10.250Z,100.00
2019-03-12T22:38:39.883Z,100.00
2019-03-12T22:41:09.508Z,100.00
2019-03-12T22:43:39.195Z,100.00
2019-03-12T22:46:08.805Z,100.00
2019-03-12T22:48:38.440Z,100.00
2019-03-12T22:51:08.104Z,100.00
2019-03-12T22:53:37.733Z,100.00
2019-03-12T22:56:07.435Z,100.00
2019-03-12T22:58:37.087Z,100.00
2019-03-12T23:01:07.839Z,100.00
2019-03-12T23:03:37.513Z,100.00
2019-03-12T23:06:07.138Z,100.00
2019-03-12T23:08:36.781Z,99.45
2019-03-12T23:11:06.515Z,99.72
2019-03-12T23:13:36.147Z,96.63
2019-03-12T23:16:06.208Z,98.59
2019-03-12T23:18:35.841Z,96.96
2019-03-12T23:21:05.474Z,98.29
2019-03-12T23:23:35.096Z,97.19
2019-03-12T23:26:04.838Z,98.71
2019-03-12T23:28:34.483Z,97.05
2019-03-12T23:31:04.290Z,98.13
2019-03-12T23:33:33.921Z,95.19
2019-03-12T23:36:03.665Z,96.38
2019-03-12T23:38:33.302Z,95.90
2019-03-12T23:41:03.096Z,94.52
2019-03-12T23:43:32.840Z,92.95
2019-03-12T23:46:02.486Z,93.59
2019-03-12T23:48:32.124Z,94.74
2019-03-12T23:51:01.771Z,94.55
2019-03-12T23:53:31.450Z,92.41
2019-03-12T23:56:01.280Z,93.12
2019-03-12T23:58:32.587Z,91.88
