createdAt,value
2022-10-14T00:00:04.919Z,10.87
2022-10-14T00:01:17.782Z,10.88
2022-10-14T00:02:19.852Z,10.88
2022-10-14T00:03:21.818Z,10.89
2022-10-14T00:04:23.574Z,10.92
2022-10-14T00:05:25.415Z,10.93
2022-10-14T00:06:30.342Z,10.94
2022-10-14T00:07:32.517Z,10.97
2022-10-14T00:08:34.407Z,10.97
2022-10-14T00:09:36.690Z,11.00
2022-10-14T00:10:40.272Z,11.01
2022-10-14T00:11:41.923Z,10.98
2022-10-14T00:12:43.948Z,10.97
2022-10-14T00:13:46.182Z,10.97
2022-10-14T00:14:48.337Z,10.99
2022-10-14T00:15:50.693Z,10.97
2022-10-14T00:16:53.846Z,10.96
2022-10-14T00:17:55.672Z,10.93
2022-10-14T00:18:58.192Z,10.89
2022-10-14T00:20:00.347Z,10.88
2022-10-14T00:21:02.291Z,10.88
2022-10-14T00:22:04.384Z,10.88
2022-10-14T00:23:06.655Z,10.89
2022-10-14T00:24:10.758Z,10.92
2022-10-14T00:25:12.716Z,10.97
2022-10-14T00:26:21.260Z,10.96
2022-10-14T00:27:23.893Z,10.93
2022-10-14T00:28:26.282Z,10.91
2022-10-14T00:29:28.279Z,10.88
2022-10-14T00:30:30.260Z,10.88
2022-10-14T00:31:33.634Z,10.90
2022-10-14T00:32:35.377Z,10.93
2022-10-14T00:33:37.219Z,10.96
2022-10-14T00:34:39.130Z,10.97
2022-10-14T00:35:41.097Z,10.99
2022-10-14T00:36:43.556Z,11.02
2022-10-14T00:37:47.565Z,11.01
2022-10-14T00:38:50.554Z,11.01
2022-10-14T00:39:56.773Z,11.02
2022-10-14T00:40:58.350Z,11.03
2022-10-14T00:42:00.160Z,11.01
2022-10-14T00:43:02.433Z,11.00
2022-10-14T00:44:16.984Z,11.01
2022-10-14T00:45:22.660Z,11.01
2022-10-14T00:46:27.657Z,11.02
2022-10-14T00:47:32.651Z,11.02
2022-10-14T00:48:35.343Z,11.03
2022-10-14T00:49:40.635Z,10.99
2022-10-14T00:50:44.807Z,11.00
2022-10-14T00:51:50.395Z,10.99
2022-10-14T00:52:52.483Z,10.97
2022-10-14T00:53:55.524Z,10.95
2022-10-14T00:56:23.354Z,11.09
2022-10-14T00:57:27.419Z,10.98
2022-10-14T00:58:30.147Z,10.96
2022-10-14T00:59:34.313Z,11.01
2022-10-14T01:00:37.341Z,11.05
2022-10-14T01:01:39.996Z,11.06
2022-10-14T01:02:42.284Z,11.02
2022-10-14T01:03:44.549Z,11.02
2022-10-14T01:04:46.512Z,11.00
2022-10-14T01:05:55.232Z,10.96
2022-10-14T01:07:22.089Z,10.94
2022-10-14T01:08:37.085Z,10.94
2022-10-14T01:09:42.553Z,10.93
2022-10-14T01:10:49.260Z,10.93
2022-10-14T01:12:28.065Z,10.96
2022-10-14T01:13:32.962Z,10.95
2022-10-14T01:14:57.147Z,10.94
2022-10-14T01:16:26.290Z,10.98
2022-10-14T01:18:05.657Z,10.99
2022-10-14T01:19:40.638Z,10.97
2022-10-14T01:21:09.057Z,10.96
2022-10-14T01:22:26.267Z,10.94
2022-10-14T01:23:43.878Z,10.93
2022-10-14T01:24:59.110Z,10.93
2022-10-14T01:26:10.887Z,10.85
2022-10-14T01:27:44.164Z,10.85
2022-10-14T01:29:01.883Z,10.88
2022-10-14T01:30:22.811Z,10.78
2022-10-14T01:31:29.179Z,10.80
2022-10-14T01:32:37.737Z,10.73
2022-10-14T01:33:45.637Z,10.75
2022-10-14T01:34:51.269Z,10.80
2022-10-14T01:36:25.780Z,10.85
2022-10-14T01:37:30.835Z,10.87
2022-10-14T01:38:45.624Z,10.89
2022-10-14T01:39:52.073Z,10.88
2022-10-14T01:41:09.222Z,10.82
2022-10-14T01:42:15.449Z,10.82
2022-10-14T01:43:22.089Z,10.92
2022-10-14T01:44:26.948Z,10.90
2022-10-14T01:45:32.552Z,10.83
2022-10-14T01:46:37.529Z,10.76
2022-10-14T01:47:41.477Z,10.75
2022-10-14T01:48:50.118Z,10.68
2022-10-14T01:49:55.649Z,10.63
2022-10-14T01:51:01.288Z,10.68
2022-10-14T01:52:06.800Z,10.66
2022-10-14T01:53:15.347Z,10.70
2022-10-14T01:54:20.904Z,10.70
2022-10-14T01:55:26.409Z,10.72
2022-10-14T01:56:35.013Z,10.71
2022-10-14T01:57:39.892Z,10.70
2022-10-14T01:58:46.116Z,10.65
2022-10-14T01:59:49.775Z,10.66
2022-10-14T02:00:52.723Z,10.65
2022-10-14T02:01:54.622Z,10.68
2022-10-14T02:02:56.400Z,10.60
2022-10-14T02:03:58.266Z,10.44
2022-10-14T02:05:06.297Z,10.43
2022-10-14T02:06:28.206Z,10.46
2022-10-14T02:07:39.838Z,10.51
2022-10-14T02:09:09.706Z,10.48
2022-10-14T02:10:21.423Z,10.49
2022-10-14T02:11:23.861Z,10.49
2022-10-14T02:12:34.109Z,10.37
2022-10-14T02:13:45.438Z,10.41
2022-10-14T02:15:07.675Z,10.42
2022-10-14T02:16:19.552Z,10.45
2022-10-14T02:17:31.472Z,10.50
2022-10-14T02:18:43.745Z,10.53
2022-10-14T02:19:55.014Z,10.56
2022-10-14T02:21:13.203Z,10.55
2022-10-14T02:22:22.143Z,10.50
2022-10-14T02:23:34.241Z,10.52
2022-10-14T02:24:42.624Z,10.55
2022-10-14T02:25:47.476Z,10.56
2022-10-14T02:26:52.258Z,10.57
2022-10-14T02:27:57.185Z,10.63
2022-10-14T02:29:01.290Z,10.66
2022-10-14T02:30:04.299Z,10.63
2022-10-14T02:31:11.459Z,10.61
2022-10-14T02:32:19.359Z,10.64
2022-10-14T02:33:25.302Z,10.68
2022-10-14T02:34:27.748Z,10.70
2022-10-14T02:35:30.784Z,10.70
2022-10-14T02:36:33.755Z,10.71
2022-10-14T02:37:40.145Z,10.71
2022-10-14T02:38:43.307Z,10.73
2022-10-14T02:39:57.370Z,10.72
2022-10-14T02:41:03.575Z,10.75
2022-10-14T02:42:05.940Z,10.75
2022-10-14T02:43:11.131Z,10.73
2022-10-14T02:44:13.020Z,10.70
2022-10-14T02:45:15.701Z,10.67
2022-10-14T02:46:21.571Z,10.64
2022-10-14T02:47:24.352Z,10.58
2022-10-14T02:48:26.952Z,10.59
2022-10-14T02:49:29.929Z,10.57
2022-10-14T02:50:32.952Z,10.57
2022-10-14T02:51:35.303Z,10.58
2022-10-14T02:52:37.533Z,10.58
2022-10-14T02:53:39.342Z,10.54
2022-10-14T02:54:41.174Z,10.56
2022-10-14T02:55:42.906Z,10.58
2022-10-14T02:56:45.921Z,10.56
2022-10-14T02:57:48.079Z,10.58
2022-10-14T02:58:49.837Z,10.58
2022-10-14T02:59:52.305Z,10.55
2022-10-14T03:00:54.401Z,10.51
2022-10-14T03:01:56.613Z,10.41
2022-10-14T03:02:58.802Z,10.29
2022-10-14T03:04:01.917Z,10.33
2022-10-14T03:05:04.666Z,10.36
2022-10-14T03:06:07.082Z,10.33
2022-10-14T03:07:09.608Z,10.30
2022-10-14T03:08:13.622Z,10.28
2022-10-14T03:09:15.875Z,10.27
2022-10-14T03:10:19.344Z,10.24
2022-10-14T03:11:21.643Z,10.23
2022-10-14T03:12:25.709Z,10.26
2022-10-14T03:13:29.177Z,10.26
2022-10-14T03:14:30.977Z,10.26
2022-10-14T03:15:33.545Z,10.28
2022-10-14T03:16:35.601Z,10.25
2022-10-14T03:17:38.331Z,10.26
2022-10-14T03:18:40.731Z,10.28
2022-10-14T03:19:44.576Z,10.29
2022-10-14T03:20:48.585Z,10.30
2022-10-14T03:21:52.397Z,10.33
2022-10-14T03:22:55.344Z,10.16
2022-10-14T03:23:57.761Z,10.15
2022-10-14T03:25:01.956Z,10.00
2022-10-14T03:26:20.920Z,9.84
2022-10-14T03:27:22.974Z,9.85
2022-10-14T03:28:26.669Z,9.87
2022-10-14T03:30:43.973Z,10.06
2022-10-14T03:31:47.769Z,9.92
2022-10-14T03:33:03.556Z,9.92
2022-10-14T03:34:13.216Z,9.79
2022-10-14T03:35:15.845Z,9.55
2022-10-14T03:36:20.395Z,9.57
2022-10-14T03:37:24.249Z,9.57
2022-10-14T03:38:28.478Z,9.65
2022-10-14T03:39:32.117Z,9.71
2022-10-14T03:40:36.261Z,9.80
2022-10-14T03:41:40.216Z,9.87
2022-10-14T03:42:42.356Z,9.88
2022-10-14T03:43:44.326Z,9.91
2022-10-14T03:44:46.700Z,9.94
2022-10-14T03:45:56.098Z,9.94
2022-10-14T03:46:59.175Z,9.97
2022-10-14T03:48:03.247Z,9.94
2022-10-14T03:49:05.032Z,9.80
2022-10-14T03:50:08.473Z,9.62
2022-10-14T03:51:15.150Z,9.55
2022-10-14T03:52:17.248Z,9.55
2022-10-14T03:53:19.163Z,9.41
2022-10-14T03:54:21.256Z,9.29
2022-10-14T03:55:24.363Z,9.30
2022-10-14T03:56:26.630Z,9.32
2022-10-14T03:57:29.810Z,9.27
2022-10-14T03:58:33.941Z,9.27
2022-10-14T03:59:38.356Z,9.14
2022-10-14T04:00:41.745Z,9.19
2022-10-14T04:02:03.786Z,9.14
2022-10-14T04:03:06.454Z,9.17
2022-10-14T04:04:11.547Z,9.19
2022-10-14T04:05:13.956Z,9.21
2022-10-14T04:06:16.944Z,9.21
2022-10-14T04:07:19.227Z,9.15
2022-10-14T04:08:24.200Z,9.18
2022-10-14T04:09:28.501Z,9.24
2022-10-14T04:10:31.102Z,9.30
2022-10-14T04:11:33.587Z,9.39
2022-10-14T04:12:37.719Z,9.45
2022-10-14T04:13:41.465Z,9.47
2022-10-14T04:14:43.508Z,9.33
2022-10-14T04:15:46.198Z,9.32
2022-10-14T04:16:56.914Z,9.37
2022-10-14T04:17:59.263Z,9.42
2022-10-14T04:19:01.185Z,9.48
2022-10-14T04:20:04.008Z,9.22
2022-10-14T04:21:09.799Z,9.07
2022-10-14T04:22:11.636Z,9.08
2022-10-14T04:23:14.885Z,9.14
2022-10-14T04:24:18.442Z,9.21
2022-10-14T04:25:25.837Z,9.32
2022-10-14T04:26:29.704Z,9.32
2022-10-14T04:27:33.219Z,9.32
2022-10-14T04:28:37.852Z,9.42
2022-10-14T04:29:41.787Z,9.49
2022-10-14T04:30:46.376Z,9.37
2022-10-14T04:31:50.549Z,9.34
2022-10-14T04:32:52.510Z,9.30
2022-10-14T04:33:54.372Z,9.30
2022-10-14T04:34:58.159Z,9.30
2022-10-14T04:36:03.026Z,9.27
2022-10-14T04:37:06.872Z,9.16
2022-10-14T04:38:26.265Z,9.04
2022-10-14T04:39:30.531Z,9.03
2022-10-14T04:40:33.031Z,9.03
2022-10-14T04:41:35.851Z,9.01
2022-10-14T04:42:37.705Z,9.07
2022-10-14T04:43:40.778Z,9.17
2022-10-14T04:44:44.729Z,9.17
2022-10-14T04:45:49.528Z,9.24
2022-10-14T04:46:53.936Z,9.32
2022-10-14T04:47:57.617Z,9.42
2022-10-14T04:48:59.850Z,9.49
2022-10-14T04:50:04.780Z,9.56
2022-10-14T04:51:06.730Z,9.53
2022-10-14T04:52:10.667Z,9.57
2022-10-14T04:53:15.345Z,9.62
2022-10-14T04:54:20.186Z,9.52
2022-10-14T04:55:24.150Z,9.43
2022-10-14T04:56:26.852Z,9.46
2022-10-14T04:57:31.094Z,9.53
2022-10-14T04:58:33.038Z,9.55
2022-10-14T04:59:35.236Z,9.54
2022-10-14T05:00:55.880Z,9.58
2022-10-14T05:02:02.836Z,9.43
2022-10-14T05:03:13.489Z,9.34
2022-10-14T05:04:15.481Z,9.33
2022-10-14T05:05:17.878Z,9.36
2022-10-14T05:06:21.727Z,9.42
2022-10-14T05:07:25.644Z,9.43
2022-10-14T05:08:29.366Z,9.45
2022-10-14T05:09:33.064Z,9.48
2022-10-14T05:10:34.899Z,9.51
2022-10-14T05:11:38.379Z,9.48
2022-10-14T05:12:41.633Z,9.46
2022-10-14T05:13:44.033Z,9.54
2022-10-14T05:14:46.102Z,9.57
2022-10-14T05:15:50.580Z,9.66
2022-10-14T05:16:54.335Z,9.62
2022-10-14T05:17:58.309Z,9.63
2022-10-14T05:19:02.299Z,9.68
2022-10-14T05:20:06.379Z,9.68
2022-10-14T05:21:09.666Z,9.47
2022-10-14T05:22:23.093Z,9.46
2022-10-14T05:23:26.028Z,9.54
2022-10-14T05:24:29.124Z,9.59
2022-10-14T05:25:31.375Z,9.62
2022-10-14T05:26:33.875Z,9.64
2022-10-14T05:27:37.736Z,9.71
2022-10-14T05:28:39.990Z,9.72
2022-10-14T05:29:42.541Z,9.78
2022-10-14T05:30:45.316Z,9.84
2022-10-14T05:31:47.789Z,9.92
2022-10-14T05:33:00.537Z,9.96
2022-10-14T05:34:03.607Z,9.96
2022-10-14T05:35:05.948Z,9.96
2022-10-14T05:36:10.658Z,10.05
2022-10-14T05:37:12.944Z,10.05
2022-10-14T05:38:17.020Z,10.04
2022-10-14T05:39:19.426Z,10.00
2022-10-14T05:40:21.850Z,10.01
2022-10-14T05:41:25.150Z,10.04
2022-10-14T05:42:27.147Z,10.14
2022-10-14T05:43:32.634Z,10.17
2022-10-14T05:44:35.211Z,10.01
2022-10-14T05:45:37.750Z,10.01
2022-10-14T05:46:39.614Z,9.95
2022-10-14T05:47:43.641Z,9.98
2022-10-14T05:48:47.923Z,10.02
2022-10-14T05:49:50.356Z,10.04
2022-10-14T05:50:52.591Z,10.07
2022-10-14T05:51:55.712Z,10.12
2022-10-14T05:52:59.514Z,10.17
2022-10-14T05:54:03.812Z,10.22
2022-10-14T05:56:29.119Z,10.33
2022-10-14T05:57:32.407Z,10.37
2022-10-14T05:58:35.036Z,10.28
2022-10-14T05:59:37.066Z,10.31
2022-10-14T06:00:38.971Z,10.30
2022-10-14T06:01:42.567Z,10.28
2022-10-14T06:02:44.575Z,10.14
2022-10-14T06:03:52.643Z,10.15
2022-10-14T06:04:54.587Z,10.22
2022-10-14T06:05:58.696Z,10.23
2022-10-14T06:07:00.831Z,10.16
2022-10-14T06:08:03.852Z,10.17
2022-10-14T06:09:11.417Z,10.14
2022-10-14T06:10:12.675Z,10.19
2022-10-14T06:11:14.687Z,10.27
2022-10-14T06:12:16.817Z,10.28
2022-10-14T06:13:19.715Z,10.43
2022-10-14T06:14:22.649Z,10.42
2022-10-14T06:15:26.959Z,10.42
2022-10-14T06:16:29.458Z,10.44
2022-10-14T06:17:31.578Z,10.48
2022-10-14T06:18:35.066Z,10.50
2022-10-14T06:19:36.965Z,10.51
2022-10-14T06:20:38.944Z,10.37
2022-10-14T06:21:40.862Z,10.45
2022-10-14T06:22:42.607Z,10.52
2022-10-14T06:23:44.234Z,10.57
2022-10-14T06:24:45.958Z,10.65
2022-10-14T06:25:47.592Z,10.63
2022-10-14T06:26:49.537Z,10.68
2022-10-14T06:27:51.486Z,10.43
2022-10-14T06:28:54.306Z,10.43
2022-10-14T06:29:56.394Z,10.38
2022-10-14T06:30:58.277Z,10.44
2022-10-14T06:32:01.123Z,10.49
2022-10-14T06:33:03.617Z,10.48
2022-10-14T06:34:06.366Z,10.39
2022-10-14T06:35:10.641Z,10.52
2022-10-14T06:36:14.818Z,10.59
2022-10-14T06:37:17.720Z,10.49
2022-10-14T06:38:19.480Z,10.58
2022-10-14T06:39:21.607Z,10.59
2022-10-14T06:40:23.963Z,10.65
2022-10-14T06:41:25.795Z,10.72
2022-10-14T06:42:27.966Z,10.76
2022-10-14T06:43:31.719Z,10.75
2022-10-14T06:44:33.377Z,10.79
2022-10-14T06:45:36.306Z,10.73
2022-10-14T06:46:38.269Z,10.81
2022-10-14T06:47:40.417Z,10.87
2022-10-14T06:48:43.973Z,10.87
2022-10-14T06:49:47.209Z,11.00
2022-10-14T06:50:49.791Z,10.98
2022-10-14T06:51:52.220Z,10.95
2022-10-14T06:52:54.551Z,10.98
2022-10-14T06:53:56.587Z,10.95
2022-10-14T06:54:59.519Z,10.95
2022-10-14T06:56:04.313Z,10.97
2022-10-14T06:57:06.657Z,11.00
2022-10-14T06:58:08.451Z,11.07
2022-10-14T06:59:13.918Z,11.09
2022-10-14T07:00:17.272Z,11.15
2022-10-14T07:01:19.097Z,11.11
2022-10-14T07:02:21.392Z,11.10
2022-10-14T07:03:23.571Z,11.10
2022-10-14T07:04:25.358Z,11.09
2022-10-14T07:05:27.711Z,11.01
2022-10-14T07:06:29.814Z,10.93
2022-10-14T07:07:32.154Z,10.78
2022-10-14T07:08:34.543Z,10.74
2022-10-14T07:09:36.527Z,10.68
2022-10-14T07:10:39.654Z,10.54
2022-10-14T07:11:41.515Z,10.48
2022-10-14T07:12:43.667Z,10.50
2022-10-14T07:13:45.910Z,10.50
2022-10-14T07:14:47.708Z,10.54
2022-10-14T07:15:50.161Z,10.54
2022-10-14T07:16:53.112Z,10.57
2022-10-14T07:17:55.354Z,10.53
2022-10-14T07:18:57.220Z,10.51
2022-10-14T07:19:59.170Z,10.49
2022-10-14T07:21:04.267Z,10.54
2022-10-14T07:22:06.266Z,10.47
2022-10-14T07:23:08.063Z,10.43
2022-10-14T07:24:10.419Z,10.43
2022-10-14T07:25:13.356Z,10.50
2022-10-14T07:26:15.222Z,10.46
2022-10-14T07:27:17.895Z,10.41
2022-10-14T07:28:20.084Z,10.39
2022-10-14T07:29:22.517Z,10.41
2022-10-14T07:30:25.043Z,10.28
2022-10-14T07:31:28.185Z,10.30
2022-10-14T07:32:30.083Z,10.35
2022-10-14T07:33:34.490Z,10.41
2022-10-14T07:34:36.918Z,10.45
2022-10-14T07:35:38.816Z,10.53
2022-10-14T07:36:41.225Z,10.47
2022-10-14T07:37:43.070Z,10.56
2022-10-14T07:38:45.593Z,10.66
2022-10-14T07:39:47.880Z,10.88
2022-10-14T07:41:02.584Z,10.96
2022-10-14T07:42:04.703Z,11.14
2022-10-14T07:43:06.525Z,11.27
2022-10-14T07:44:08.446Z,11.35
2022-10-14T07:45:11.397Z,11.41
2022-10-14T07:46:14.872Z,11.40
2022-10-14T07:47:16.808Z,11.49
2022-10-14T07:48:27.253Z,11.45
2022-10-14T07:49:22.968Z,11.57
2022-10-14T07:50:24.928Z,11.57
2022-10-14T07:51:27.940Z,11.55
2022-10-14T07:52:29.988Z,11.55
2022-10-14T07:53:32.120Z,11.59
2022-10-14T07:54:34.625Z,11.59
2022-10-14T07:55:40.141Z,11.66
2022-10-14T07:56:43.448Z,11.65
2022-10-14T07:57:45.490Z,11.69
2022-10-14T07:58:48.045Z,11.71
2022-10-14T07:59:49.839Z,11.71
2022-10-14T08:00:55.156Z,11.60
2022-10-14T08:01:57.179Z,11.62
2022-10-14T08:02:59.622Z,11.62
2022-10-14T08:04:01.632Z,11.45
2022-10-14T08:05:25.432Z,11.47
2022-10-14T08:06:08.847Z,11.56
2022-10-14T08:07:10.974Z,11.66
2022-10-14T08:08:14.422Z,11.74
2022-10-14T08:09:17.264Z,11.83
2022-10-14T08:10:19.862Z,11.91
2022-10-14T08:11:24.563Z,12.02
2022-10-14T08:12:27.417Z,12.19
2022-10-14T08:13:29.982Z,12.34
2022-10-14T08:14:32.381Z,12.37
2022-10-14T08:15:36.809Z,12.50
2022-10-14T08:16:40.000Z,12.67
2022-10-14T08:17:42.586Z,12.62
2022-10-14T08:18:47.199Z,12.60
2022-10-14T08:19:50.624Z,12.72
2022-10-14T08:20:53.290Z,12.75
2022-10-14T08:21:55.492Z,12.79
2022-10-14T08:22:57.422Z,12.86
2022-10-14T08:23:59.161Z,12.99
2022-10-14T08:25:01.422Z,13.03
2022-10-14T08:26:03.917Z,13.15
2022-10-14T08:27:06.791Z,13.01
2022-10-14T08:28:11.053Z,13.04
2022-10-14T08:29:13.107Z,13.08
2022-10-14T08:30:15.190Z,13.17
2022-10-14T08:31:17.991Z,13.31
2022-10-14T08:32:20.776Z,13.29
2022-10-14T08:33:23.504Z,13.32
2022-10-14T08:34:25.381Z,13.19
2022-10-14T08:35:27.419Z,13.21
2022-10-14T08:36:31.418Z,13.26
2022-10-14T08:37:33.367Z,13.06
2022-10-14T08:38:36.668Z,13.09
2022-10-14T08:39:38.534Z,13.09
2022-10-14T08:40:59.373Z,13.20
2022-10-14T08:42:11.401Z,13.26
2022-10-14T08:43:23.402Z,13.31
2022-10-14T08:44:29.307Z,13.13
2022-10-14T08:45:40.494Z,13.09
2022-10-14T08:46:51.961Z,13.17
2022-10-14T08:47:56.398Z,13.09
2022-10-14T08:49:24.132Z,13.02
2022-10-14T08:50:31.036Z,12.97
2022-10-14T08:51:33.913Z,12.86
2022-10-14T08:53:55.233Z,12.87
2022-10-14T08:55:03.869Z,12.78
2022-10-14T08:56:09.284Z,12.83
2022-10-14T08:57:18.972Z,12.80
2022-10-14T08:58:40.449Z,12.79
2022-10-14T08:59:43.023Z,12.76
2022-10-14T09:00:48.587Z,12.75
2022-10-14T09:01:57.202Z,12.77
2022-10-14T09:03:02.753Z,12.79
2022-10-14T09:04:08.989Z,12.78
2022-10-14T09:05:20.937Z,12.63
2022-10-14T09:06:30.101Z,12.67
2022-10-14T09:07:34.497Z,12.63
2022-10-14T09:08:46.013Z,12.63
2022-10-14T09:09:51.481Z,12.53
2022-10-14T09:11:12.841Z,12.53
2022-10-14T09:21:03.496Z,12.72
2022-10-14T09:22:09.472Z,12.78
2022-10-14T09:23:21.106Z,12.71
2022-10-14T09:24:27.238Z,12.70
2022-10-14T09:25:33.738Z,12.74
2022-10-14T09:26:42.477Z,12.78
2022-10-14T09:27:44.270Z,12.82
2022-10-14T09:28:46.823Z,12.85
2022-10-14T09:29:55.720Z,12.93
2022-10-14T09:30:57.786Z,12.97
2022-10-14T09:32:03.350Z,13.02
2022-10-14T09:33:08.419Z,13.12
2022-10-14T09:34:13.923Z,13.22
2022-10-14T09:35:25.853Z,13.34
2022-10-14T09:36:28.564Z,13.32
2022-10-14T09:37:55.410Z,13.44
2022-10-14T09:39:05.382Z,13.38
2022-10-14T09:40:15.988Z,13.46
2022-10-14T09:41:27.909Z,13.50
2022-10-14T09:42:43.470Z,13.42
2022-10-14T09:44:20.481Z,13.41
2022-10-14T09:45:27.866Z,13.46
2022-10-14T09:46:34.506Z,13.44
2022-10-14T09:47:45.169Z,13.38
2022-10-14T09:48:51.781Z,13.32
2022-10-14T09:49:55.609Z,13.21
2022-10-14T09:51:03.683Z,13.20
2022-10-14T09:52:07.121Z,13.20
2022-10-14T09:54:59.890Z,13.14
2022-10-14T09:56:06.261Z,13.08
2022-10-14T09:57:11.819Z,13.13
2022-10-14T09:58:17.930Z,13.09
2022-10-14T09:59:22.086Z,13.19
2022-10-14T10:00:27.736Z,13.27
2022-10-14T10:01:33.710Z,13.29
2022-10-14T10:02:42.219Z,13.37
2022-10-14T10:03:45.368Z,13.37
2022-10-14T10:04:49.396Z,13.28
2022-10-14T10:06:04.106Z,13.26
2022-10-14T10:07:09.170Z,13.41
2022-10-14T10:08:18.196Z,13.45
2022-10-14T10:09:20.439Z,13.46
2022-10-14T10:10:22.341Z,13.54
2022-10-14T10:11:34.673Z,13.57
2022-10-14T10:12:37.033Z,13.55
2022-10-14T10:13:46.497Z,13.60
2022-10-14T10:15:04.275Z,13.65
2022-10-14T10:16:10.400Z,13.66
2022-10-14T10:17:18.278Z,13.63
2022-10-14T10:18:23.213Z,13.51
2022-10-14T10:19:40.138Z,13.56
2022-10-14T10:20:44.369Z,13.60
2022-10-14T10:21:46.624Z,13.61
2022-10-14T10:22:48.539Z,13.58
2022-10-14T10:23:57.013Z,13.64
2022-10-14T10:25:09.554Z,13.61
2022-10-14T10:26:18.193Z,13.62
2022-10-14T10:27:27.769Z,13.71
2022-10-14T10:28:30.062Z,13.86
2022-10-14T10:29:33.104Z,13.79
2022-10-14T10:30:44.616Z,13.92
2022-10-14T10:31:53.451Z,13.88
2022-10-14T10:33:23.504Z,13.94
2022-10-14T10:34:44.495Z,13.88
2022-10-14T10:35:53.739Z,13.96
2022-10-14T10:37:01.967Z,14.01
2022-10-14T10:38:37.581Z,13.80
2022-10-14T10:40:13.800Z,13.89
2022-10-14T10:41:23.283Z,13.98
2022-10-14T10:42:50.480Z,13.99
2022-10-14T10:44:14.773Z,13.92
2022-10-14T10:45:39.037Z,13.99
2022-10-14T10:46:56.374Z,13.94
2022-10-14T10:48:04.916Z,13.98
2022-10-14T10:49:29.033Z,13.94
2022-10-14T10:50:50.410Z,13.89
2022-10-14T10:52:15.072Z,14.01
2022-10-14T10:53:26.006Z,14.05
2022-10-14T10:54:44.936Z,13.93
2022-10-14T10:56:08.856Z,13.99
2022-10-14T10:57:25.819Z,13.99
2022-10-14T10:58:43.768Z,13.94
2022-10-14T11:01:25.082Z,14.04
2022-10-14T11:02:42.789Z,14.04
2022-10-14T11:04:00.121Z,14.08
2022-10-14T11:05:21.979Z,14.13
2022-10-14T11:06:31.163Z,14.18
2022-10-14T11:07:44.004Z,14.23
2022-10-14T11:08:58.476Z,14.20
2022-10-14T11:10:07.006Z,14.08
2022-10-14T11:11:30.916Z,13.90
2022-10-14T11:12:45.151Z,13.98
2022-10-14T11:14:06.382Z,13.93
2022-10-14T11:15:32.401Z,13.95
2022-10-14T11:16:41.261Z,13.71
2022-10-14T11:17:52.588Z,13.80
2022-10-14T11:19:14.834Z,13.86
2022-10-14T11:20:21.013Z,13.93
2022-10-14T11:21:44.589Z,13.93
2022-10-14T11:23:18.432Z,13.86
2022-10-14T11:24:42.235Z,13.72
2022-10-14T11:25:56.625Z,13.56
2022-10-14T11:27:08.873Z,13.64
2022-10-14T11:28:14.459Z,13.65
2022-10-14T11:29:21.935Z,13.54
2022-10-14T11:30:36.091Z,13.68
2022-10-14T11:31:42.156Z,13.82
2022-10-14T11:32:56.631Z,13.98
2022-10-14T11:34:25.360Z,14.04
2022-10-14T11:35:49.329Z,14.08
2022-10-14T11:36:56.392Z,14.20
2022-10-14T11:38:17.464Z,14.32
2022-10-14T11:39:35.864Z,14.37
2022-10-14T11:41:03.232Z,14.43
2022-10-14T11:42:26.349Z,14.55
2022-10-14T11:44:04.154Z,14.61
2022-10-14T11:45:28.821Z,14.68
2022-10-14T11:46:37.192Z,14.68
2022-10-14T11:47:42.715Z,14.76
2022-10-14T11:48:59.210Z,14.85
2022-10-14T11:50:09.404Z,14.96
2022-10-14T11:51:35.879Z,15.09
2022-10-14T11:52:41.713Z,15.18
2022-10-14T11:54:18.939Z,15.28
2022-10-14T11:55:23.858Z,15.32
2022-10-14T11:56:52.338Z,15.43
2022-10-14T11:58:23.087Z,15.45
2022-10-14T11:59:40.547Z,15.52
2022-10-14T12:00:46.108Z,15.64
2022-10-14T12:01:52.186Z,15.73
2022-10-14T12:03:16.227Z,15.71
2022-10-14T12:04:33.496Z,15.79
2022-10-14T12:05:50.912Z,15.98
2022-10-14T12:06:56.547Z,15.99
2022-10-14T12:08:18.981Z,15.95
2022-10-14T12:09:46.571Z,15.92
2022-10-14T12:11:04.448Z,15.94
2022-10-14T12:12:09.979Z,16.03
2022-10-14T12:13:15.336Z,16.13
2022-10-14T12:14:29.554Z,16.11
2022-10-14T12:15:32.813Z,16.18
2022-10-14T12:16:39.436Z,16.09
2022-10-14T12:17:47.918Z,16.04
2022-10-14T12:18:56.147Z,16.00
2022-10-14T12:20:03.547Z,16.11
2022-10-14T12:21:33.141Z,16.26
2022-10-14T12:22:35.865Z,16.42
2022-10-14T12:23:41.349Z,16.67
2022-10-14T12:24:52.417Z,16.82
2022-10-14T12:26:03.349Z,16.93
2022-10-14T12:27:10.820Z,17.06
2022-10-14T12:28:16.314Z,17.22
2022-10-14T12:29:24.591Z,17.32
2022-10-14T12:30:40.644Z,17.28
2022-10-14T12:31:49.603Z,17.31
2022-10-14T12:33:07.406Z,17.47
2022-10-14T12:34:16.648Z,17.52
2022-10-14T12:35:50.576Z,17.55
2022-10-14T12:36:54.307Z,17.72
2022-10-14T12:37:59.748Z,17.86
2022-10-14T12:39:20.343Z,17.87
2022-10-14T12:40:25.265Z,17.80
2022-10-14T12:41:40.411Z,17.56
2022-10-14T12:43:02.742Z,17.57
2022-10-14T12:44:07.788Z,17.73
2022-10-14T12:45:19.603Z,17.96
2022-10-14T12:46:23.523Z,18.14
2022-10-14T12:47:31.771Z,18.26
2022-10-14T12:48:36.814Z,18.43
2022-10-14T12:49:38.952Z,18.51
2022-10-14T12:50:44.252Z,18.39
2022-10-14T12:51:54.516Z,18.25
2022-10-14T12:53:00.906Z,18.01
2022-10-14T12:54:08.173Z,17.77
2022-10-14T12:55:17.198Z,17.50
2022-10-14T12:56:29.588Z,17.31
2022-10-14T12:57:36.239Z,17.30
2022-10-14T12:58:44.249Z,17.43
2022-10-14T12:59:49.852Z,17.53
2022-10-14T13:00:59.373Z,17.69
2022-10-14T13:02:05.899Z,17.77
2022-10-14T13:03:20.883Z,17.78
2022-10-14T13:04:23.329Z,17.72
2022-10-14T13:05:35.346Z,17.50
2022-10-14T13:06:39.795Z,17.02
2022-10-14T13:07:46.616Z,16.74
2022-10-14T13:09:15.319Z,16.65
2022-10-14T13:10:45.911Z,16.44
2022-10-14T13:11:55.937Z,16.32
2022-10-14T13:12:58.033Z,16.29
2022-10-14T13:14:01.640Z,16.40
2022-10-14T13:15:23.868Z,16.40
2022-10-14T13:16:29.747Z,16.61
2022-10-14T13:17:47.267Z,16.84
2022-10-14T13:19:01.097Z,17.00
2022-10-14T13:20:04.985Z,17.06
2022-10-14T13:21:10.504Z,17.18
2022-10-14T13:22:34.103Z,17.28
2022-10-14T13:23:44.371Z,17.42
2022-10-14T13:24:46.365Z,17.51
2022-10-14T13:25:51.545Z,17.63
2022-10-14T13:26:59.565Z,17.69
2022-10-14T13:28:10.860Z,17.76
2022-10-14T13:29:43.500Z,17.77
2022-10-14T13:30:49.155Z,17.76
2022-10-14T13:32:07.641Z,17.68
2022-10-14T13:33:22.530Z,17.61
2022-10-14T13:34:55.417Z,17.48
2022-10-14T13:36:17.532Z,17.44
2022-10-14T13:37:32.050Z,17.49
2022-10-14T13:38:35.805Z,17.50
2022-10-14T13:39:38.974Z,17.56
2022-10-14T13:40:47.388Z,17.64
2022-10-14T13:41:50.048Z,17.69
2022-10-14T13:42:55.519Z,17.72
2022-10-14T13:44:00.432Z,17.75
2022-10-14T13:45:12.698Z,17.80
2022-10-14T13:46:30.733Z,17.82
2022-10-14T13:47:35.249Z,17.94
2022-10-14T13:48:41.475Z,18.01
2022-10-14T13:49:43.429Z,18.07
2022-10-14T13:50:50.144Z,18.17
2022-10-14T13:51:59.657Z,18.21
2022-10-14T13:53:05.000Z,18.27
2022-10-14T13:54:25.449Z,18.32
2022-10-14T13:55:27.311Z,18.35
2022-10-14T13:56:32.664Z,18.36
2022-10-14T13:58:00.147Z,18.32
2022-10-14T13:58:41.184Z,18.29
2022-10-14T14:00:11.662Z,18.27
2022-10-14T14:00:58.173Z,18.26
2022-10-14T14:02:03.375Z,18.22
2022-10-14T14:03:12.795Z,18.07
2022-10-14T14:04:18.853Z,17.99
2022-10-14T14:05:24.124Z,17.97
2022-10-14T14:06:35.838Z,17.92
2022-10-14T14:08:13.535Z,17.82
2022-10-14T14:08:50.977Z,17.75
2022-10-14T14:09:56.872Z,17.80
2022-10-14T14:11:16.133Z,17.81
2022-10-14T14:12:11.665Z,17.81
2022-10-14T14:13:15.128Z,17.68
2022-10-14T14:14:21.726Z,17.61
2022-10-14T14:15:27.603Z,17.58
2022-10-14T14:16:33.636Z,17.52
2022-10-14T14:17:35.972Z,17.48
2022-10-14T14:18:49.307Z,17.43
2022-10-14T14:19:45.091Z,17.40
2022-10-14T14:20:50.878Z,17.39
2022-10-14T14:22:17.740Z,17.39
2022-10-14T14:23:21.896Z,17.37
2022-10-14T14:24:25.328Z,17.38
2022-10-14T14:25:34.415Z,17.35
2022-10-14T14:26:35.887Z,17.31
2022-10-14T14:27:46.021Z,17.24
2022-10-14T14:28:48.684Z,17.18
2022-10-14T14:29:53.880Z,17.13
2022-10-14T14:30:57.355Z,17.11
2022-10-14T14:32:08.760Z,17.02
2022-10-14T14:33:09.454Z,16.91
2022-10-14T14:34:14.991Z,16.65
2022-10-14T14:35:22.048Z,16.43
2022-10-14T14:36:33.515Z,16.17
2022-10-14T14:38:38.182Z,15.50
2022-10-14T14:39:40.094Z,15.44
2022-10-14T14:40:42.652Z,15.33
2022-10-14T14:41:50.611Z,15.22
2022-10-14T14:42:59.230Z,15.12
2022-10-14T14:44:24.577Z,14.97
2022-10-14T14:45:18.463Z,14.87
2022-10-14T14:46:33.616Z,14.74
2022-10-14T14:47:36.362Z,14.65