createdAt,value
2023-01-15T00:02:25.960Z,6.50
2023-01-15T00:04:53.325Z,6.50
2023-01-15T00:09:50.558Z,6.40
2023-01-15T00:12:17.975Z,6.40
2023-01-15T00:14:46.131Z,6.40
2023-01-15T00:17:13.447Z,6.60
2023-01-15T00:19:40.848Z,7.50
2023-01-15T00:22:08.199Z,6.30
2023-01-15T00:24:54.182Z,6.60
2023-01-15T00:27:39.640Z,6.40
2023-01-15T00:30:10.640Z,7.10
2023-01-15T00:32:39.702Z,6.30
2023-01-15T00:35:08.396Z,6.40
2023-01-15T00:37:35.735Z,6.20
2023-01-15T00:40:04.634Z,6.20
2023-01-15T00:42:31.959Z,5.20
2023-01-15T00:44:59.446Z,6.20
2023-01-15T00:47:26.966Z,6.60
2023-01-15T00:49:54.347Z,6.20
2023-01-15T00:52:21.717Z,6.40
2023-01-15T00:54:49.114Z,6.20
2023-01-15T00:57:16.404Z,6.20
2023-01-15T00:59:43.767Z,6.10
2023-01-15T01:02:11.157Z,6.10
2023-01-15T01:04:39.079Z,6.10
2023-01-15T01:07:07.031Z,6.10
2023-01-15T01:09:34.442Z,7.80
2023-01-15T01:12:02.162Z,6.50
2023-01-15T01:14:29.608Z,6.00
2023-01-15T01:16:57.178Z,6.00
2023-01-15T01:21:52.918Z,6.00
2023-01-15T01:24:23.117Z,6.00
2023-01-15T01:26:52.807Z,6.20
2023-01-15T01:29:23.706Z,5.90
2023-01-15T01:31:51.586Z,5.90
2023-01-15T01:34:19.534Z,5.80
2023-01-15T01:36:47.159Z,7.10
2023-01-15T01:39:18.937Z,5.80
2023-01-15T01:41:47.012Z,5.70
2023-01-15T01:44:34.780Z,6.80
2023-01-15T01:47:05.281Z,7.30
2023-01-15T01:49:35.109Z,5.60
2023-01-15T01:52:07.162Z,5.50
2023-01-15T01:54:38.483Z,5.60
2023-01-15T01:57:08.680Z,5.60
2023-01-15T01:59:37.797Z,5.50
2023-01-15T02:02:05.746Z,5.60
2023-01-15T02:04:33.963Z,5.80
2023-01-15T02:07:01.605Z,5.50
2023-01-15T02:12:06.481Z,5.50
2023-01-15T02:14:53.445Z,5.50
2023-01-15T02:17:45.443Z,5.30
2023-01-15T02:20:28.927Z,5.40
2023-01-15T02:23:27.674Z,5.40
2023-01-15T02:26:29.326Z,5.40
2023-01-15T02:28:59.506Z,5.40
2023-01-15T02:31:42.162Z,5.80
2023-01-15T02:34:20.466Z,5.40
2023-01-15T02:36:52.982Z,5.30
2023-01-15T02:39:29.188Z,5.40
2023-01-15T02:42:02.052Z,5.40
2023-01-15T02:44:38.877Z,5.20
2023-01-15T02:47:08.422Z,5.30
2023-01-15T02:49:37.746Z,5.20
2023-01-15T02:52:23.971Z,5.40
2023-01-15T02:55:01.658Z,5.30
2023-01-15T02:57:35.312Z,6.30
2023-01-15T03:00:07.777Z,5.30
2023-01-15T03:02:50.750Z,5.20
2023-01-15T03:05:21.315Z,5.20
2023-01-15T03:07:58.948Z,5.30
2023-01-15T03:10:50.692Z,5.20
2023-01-15T03:13:29.632Z,5.30
2023-01-15T03:16:37.428Z,5.30
2023-01-15T03:19:11.229Z,5.00
2023-01-15T03:21:50.441Z,5.20
2023-01-15T03:24:59.258Z,5.20
2023-01-15T03:27:29.063Z,5.00
2023-01-15T03:30:06.590Z,5.20
2023-01-15T03:32:34.205Z,5.00
2023-01-15T03:35:07.007Z,6.40
2023-01-15T03:37:37.250Z,5.10
2023-01-15T03:40:06.911Z,5.10
2023-01-15T03:43:10.779Z,5.30
2023-01-15T03:45:39.985Z,5.10
2023-01-15T03:48:22.392Z,5.10
2023-01-15T03:50:57.812Z,5.10
2023-01-15T03:53:43.570Z,5.20
2023-01-15T03:56:50.658Z,5.10
2023-01-15T03:59:24.712Z,5.10
2023-01-15T04:01:58.410Z,5.40
2023-01-15T04:04:27.725Z,5.00
2023-01-15T04:06:56.849Z,6.60
2023-01-15T04:09:24.756Z,6.00
2023-01-15T04:12:00.460Z,5.00
2023-01-15T04:14:31.919Z,5.50
2023-01-15T04:17:04.393Z,4.90
2023-01-15T04:19:31.878Z,5.10
2023-01-15T04:22:01.874Z,4.90
2023-01-15T04:24:29.292Z,5.00
2023-01-15T04:26:56.696Z,5.00
2023-01-15T04:29:24.115Z,5.00
2023-01-15T04:31:57.243Z,5.00
2023-01-15T04:34:26.829Z,5.10
2023-01-15T04:36:55.623Z,5.60
2023-01-15T04:39:23.182Z,5.70
2023-01-15T04:42:09.192Z,5.10
2023-01-15T04:44:37.473Z,4.90
2023-01-15T04:47:05.094Z,5.00
2023-01-15T04:52:00.253Z,5.30
2023-01-15T04:54:27.674Z,4.90
2023-01-15T04:56:55.716Z,5.10
2023-01-15T04:59:26.884Z,5.90
2023-01-15T05:02:03.906Z,4.90
2023-01-15T05:04:34.140Z,5.00
2023-01-15T05:07:06.385Z,4.80
2023-01-15T05:12:01.357Z,4.90
2023-01-15T05:14:28.848Z,4.70
2023-01-15T05:16:56.235Z,4.80
2023-01-15T05:19:23.547Z,4.90
2023-01-15T05:21:51.561Z,4.70
2023-01-15T05:24:19.716Z,4.80
2023-01-15T05:29:15.029Z,4.80
2023-01-15T05:31:45.032Z,5.40
2023-01-15T05:34:13.099Z,4.90
2023-01-15T05:36:41.185Z,4.70
2023-01-15T05:39:08.735Z,5.10
2023-01-15T05:41:51.420Z,5.90
2023-01-15T05:44:27.159Z,4.80
2023-01-15T05:47:00.491Z,5.20
2023-01-15T05:49:31.178Z,4.90
2023-01-15T05:52:00.692Z,5.10
2023-01-15T05:54:32.816Z,5.40
2023-01-15T05:57:01.332Z,5.10
2023-01-15T05:59:30.334Z,5.40
2023-01-15T06:01:57.884Z,5.20
2023-01-15T06:06:54.727Z,5.30
2023-01-15T06:09:23.321Z,5.30
2023-01-15T06:11:50.908Z,5.30
2023-01-15T06:14:18.257Z,5.30
2023-01-15T06:16:46.409Z,6.90
2023-01-15T06:21:42.063Z,5.40
2023-01-15T06:24:10.122Z,5.30
2023-01-15T06:26:38.526Z,5.40
2023-01-15T06:29:05.953Z,5.40
2023-01-15T06:31:33.455Z,5.40
2023-01-15T06:34:00.850Z,5.30
2023-01-15T06:36:28.669Z,5.40
2023-01-15T06:38:56.515Z,5.50
2023-01-15T06:41:45.144Z,5.20
2023-01-15T06:44:36.439Z,5.50
2023-01-15T06:47:24.236Z,5.50
2023-01-15T06:49:57.548Z,5.30
2023-01-15T06:52:26.443Z,6.00
2023-01-15T06:54:54.201Z,5.20
2023-01-15T06:57:21.871Z,5.40
2023-01-15T06:59:50.182Z,5.30
2023-01-15T07:02:18.447Z,4.90
2023-01-15T07:04:46.732Z,5.20
2023-01-15T07:07:18.837Z,5.20
2023-01-15T07:09:46.234Z,5.30
2023-01-15T07:12:13.687Z,5.10
2023-01-15T07:14:41.158Z,4.90
2023-01-15T07:17:09.268Z,5.30
2023-01-15T07:19:36.804Z,5.20
2023-01-15T07:22:04.770Z,5.20
2023-01-15T07:24:32.169Z,5.10
2023-01-15T07:26:59.878Z,5.10
2023-01-15T07:29:27.326Z,5.30
2023-01-15T07:34:22.588Z,5.30
2023-01-15T07:36:49.860Z,5.40
2023-01-15T07:39:17.307Z,5.20
2023-01-15T07:47:43.039Z,5.30
2023-01-15T07:50:19.386Z,6.60
2023-01-15T07:52:47.111Z,5.30
2023-01-15T07:57:43.292Z,5.60
2023-01-15T08:00:14.189Z,5.20
2023-01-15T08:02:41.766Z,5.30
2023-01-15T08:05:09.890Z,5.30
2023-01-15T08:07:39.096Z,5.50
2023-01-15T08:10:07.446Z,6.80
2023-01-15T08:12:55.139Z,5.60
2023-01-15T08:17:52.049Z,5.60
2023-01-15T08:20:26.087Z,5.70
2023-01-15T08:25:23.782Z,5.70
2023-01-15T08:27:52.211Z,6.00
2023-01-15T08:30:23.813Z,6.20
2023-01-15T08:32:51.403Z,5.70
2023-01-15T08:35:18.754Z,5.70
2023-01-15T08:37:46.065Z,5.70
2023-01-15T08:42:41.448Z,5.80
2023-01-15T08:45:09.329Z,5.80
2023-01-15T08:47:37.335Z,5.80
2023-01-15T08:50:06.572Z,5.60
2023-01-15T08:52:33.985Z,5.90
2023-01-15T08:55:01.239Z,5.80
2023-01-15T08:59:56.196Z,5.90
2023-01-15T09:02:23.628Z,6.00
2023-01-15T09:04:52.600Z,6.10
2023-01-15T09:07:20.078Z,6.30
2023-01-15T09:09:47.523Z,6.10
2023-01-15T09:12:14.945Z,6.20
2023-01-15T09:14:58.120Z,6.80
2023-01-15T09:17:29.257Z,6.00
2023-01-15T09:22:25.332Z,6.30
2023-01-15T09:27:20.311Z,6.40
2023-01-15T09:29:47.616Z,6.40
2023-01-15T09:32:15.083Z,6.90
2023-01-15T09:34:42.416Z,6.60
2023-01-15T09:37:10.169Z,6.80
2023-01-15T09:39:38.518Z,6.60
2023-01-15T09:42:16.251Z,6.60
2023-01-15T09:44:57.327Z,6.80
2023-01-15T09:47:41.553Z,6.80
2023-01-15T09:50:42.647Z,6.90
2023-01-15T09:53:19.831Z,6.90
2023-01-15T09:55:48.675Z,7.10
2023-01-15T09:58:20.494Z,6.50
2023-01-15T10:00:52.329Z,7.10
2023-01-15T10:03:57.152Z,7.70
2023-01-15T10:06:28.015Z,7.10
2023-01-15T10:09:10.754Z,7.20
2023-01-15T10:12:06.932Z,7.20
2023-01-15T10:14:43.642Z,7.20
2023-01-15T10:17:28.611Z,7.20
2023-01-15T10:19:57.759Z,7.10
2023-01-15T10:23:20.241Z,7.30
2023-01-15T10:25:55.046Z,7.20
2023-01-15T10:28:28.838Z,6.80
2023-01-15T10:30:59.944Z,7.20
2023-01-15T10:33:56.264Z,7.30
2023-01-15T10:37:11.447Z,7.30
2023-01-15T10:39:49.779Z,7.30
2023-01-15T10:42:32.763Z,7.40
2023-01-15T10:45:18.923Z,7.50
2023-01-15T10:47:51.716Z,7.50
2023-01-15T10:50:22.672Z,7.50
2023-01-15T10:53:02.478Z,7.50
2023-01-15T10:55:41.165Z,7.50
2023-01-15T10:58:35.298Z,7.60
2023-01-15T11:01:13.222Z,7.60
2023-01-15T11:03:43.423Z,7.60
2023-01-15T11:06:19.278Z,8.10
2023-01-15T11:09:12.232Z,7.70
2023-01-15T11:12:12.313Z,7.80
2023-01-15T11:15:00.978Z,8.00
2023-01-15T11:17:56.677Z,7.90
2023-01-15T11:20:37.573Z,8.00
2023-01-15T11:23:11.381Z,8.00
2023-01-15T11:25:47.514Z,8.20
2023-01-15T11:28:15.599Z,8.50
2023-01-15T11:30:52.261Z,8.10
2023-01-15T11:33:25.122Z,9.00
2023-01-15T11:35:59.443Z,8.10
2023-01-15T11:38:43.352Z,8.00
2023-01-15T11:41:55.787Z,8.20
2023-01-15T11:44:42.441Z,8.10
2023-01-15T11:47:36.017Z,8.00
2023-01-15T11:52:55.032Z,8.00
2023-01-15T11:55:25.864Z,8.00
2023-01-15T11:57:55.421Z,8.00
2023-01-15T12:00:34.709Z,8.10
2023-01-15T12:03:14.163Z,8.10
2023-01-15T12:05:48.101Z,8.20
2023-01-15T12:08:32.143Z,8.00
2023-01-15T12:11:26.287Z,8.00
2023-01-15T12:14:23.273Z,8.10
2023-01-15T12:17:12.843Z,8.70
2023-01-15T12:20:03.616Z,9.10
2023-01-15T12:22:48.959Z,9.50
2023-01-15T12:25:20.544Z,9.50
2023-01-15T12:27:52.282Z,9.60
2023-01-15T12:30:36.224Z,9.60
2023-01-15T12:33:32.116Z,9.30
2023-01-15T12:36:41.646Z,9.00
2023-01-15T12:39:43.323Z,8.80
2023-01-15T12:42:37.698Z,8.60
2023-01-15T12:45:16.134Z,8.50
2023-01-15T12:47:52.061Z,8.50
2023-01-15T12:50:38.149Z,8.70
2023-01-15T12:53:39.592Z,9.20
2023-01-15T12:56:36.469Z,9.30
2023-01-15T12:59:28.728Z,9.50
2023-01-15T13:02:20.617Z,9.80
2023-01-15T13:05:02.743Z,9.70
2023-01-15T13:07:39.421Z,9.50
2023-01-15T13:10:19.501Z,9.30
2023-01-15T13:12:47.026Z,8.90
2023-01-15T13:15:17.700Z,8.80
2023-01-15T13:18:06.685Z,8.60
2023-01-15T13:20:48.178Z,8.60
2023-01-15T13:23:44.244Z,8.20
2023-01-15T13:26:20.029Z,8.20
2023-01-15T13:28:53.242Z,8.70
2023-01-15T13:31:46.101Z,9.20
2023-01-15T13:34:30.582Z,9.60
2023-01-15T13:37:23.433Z,9.40
2023-01-15T13:39:53.819Z,9.60
2023-01-15T13:42:32.023Z,9.90
2023-01-15T13:45:26.688Z,9.70
2023-01-15T13:48:05.724Z,9.60
2023-01-15T13:50:36.193Z,10.00
2023-01-15T13:53:17.719Z,10.00
2023-01-15T13:55:53.655Z,9.60
2023-01-15T13:58:30.060Z,9.60
2023-01-15T14:01:20.813Z,9.00
2023-01-15T14:04:03.158Z,8.80
2023-01-15T14:06:43.877Z,8.90
2023-01-15T14:09:18.699Z,9.10
2023-01-15T14:12:01.348Z,10.00
2023-01-15T14:14:46.781Z,9.90
2023-01-15T14:17:31.561Z,9.80
2023-01-15T14:20:22.180Z,9.40
2023-01-15T14:23:36.649Z,9.10
2023-01-15T14:26:18.828Z,8.90
2023-01-15T14:29:13.617Z,9.00
2023-01-15T14:32:09.290Z,8.90
2023-01-15T14:34:36.864Z,9.40
2023-01-15T14:37:07.799Z,9.80
2023-01-15T14:39:42.899Z,10.00
2023-01-15T14:42:42.829Z,9.70
2023-01-15T14:45:13.262Z,9.50
2023-01-15T14:47:44.152Z,9.30
2023-01-15T14:50:38.871Z,8.90
2023-01-15T14:53:26.407Z,8.50
2023-01-15T14:56:04.278Z,9.00
2023-01-15T14:58:49.604Z,8.30
2023-01-15T15:03:57.682Z,8.40
2023-01-15T15:06:27.548Z,8.60
2023-01-15T15:09:01.946Z,8.70
2023-01-15T15:12:08.116Z,9.80
2023-01-15T15:14:39.601Z,9.50
2023-01-15T15:17:32.789Z,9.80
2023-01-15T15:20:17.325Z,9.90
2023-01-15T15:22:48.100Z,9.80
2023-01-15T15:25:22.211Z,9.50
2023-01-15T15:27:49.666Z,9.40
2023-01-15T15:30:17.220Z,9.30
2023-01-15T15:32:45.240Z,9.30
2023-01-15T15:35:29.328Z,9.60
2023-01-15T15:38:02.613Z,9.60
2023-01-15T15:40:35.083Z,9.80
2023-01-15T15:43:36.450Z,9.80
2023-01-15T15:48:57.217Z,9.60
2023-01-15T15:51:36.800Z,9.00
2023-01-15T15:54:04.926Z,8.70
2023-01-15T15:56:34.003Z,8.40
2023-01-15T15:59:02.056Z,8.20
2023-01-15T16:01:29.477Z,8.90
2023-01-15T16:06:27.678Z,7.60
2023-01-15T16:09:01.660Z,7.50
2023-01-15T16:11:29.262Z,8.20
2023-01-15T16:13:59.075Z,7.20
2023-01-15T16:16:28.380Z,7.20
2023-01-15T16:18:58.544Z,7.50
2023-01-15T16:21:25.789Z,8.50
2023-01-15T16:24:07.508Z,7.00
2023-01-15T16:26:48.191Z,6.90
2023-01-15T16:29:25.213Z,6.80
2023-01-15T16:34:27.651Z,7.60
2023-01-15T16:36:55.402Z,6.80
2023-01-15T16:39:36.027Z,6.70
2023-01-15T16:42:03.606Z,6.40
2023-01-15T16:44:46.762Z,6.60
2023-01-15T16:47:29.208Z,6.40
2023-01-15T16:50:22.495Z,6.60
2023-01-15T16:52:52.614Z,6.50
2023-01-15T16:55:41.008Z,6.50
2023-01-15T16:58:14.313Z,6.50
2023-01-15T17:00:53.458Z,6.70
2023-01-15T17:03:23.359Z,6.30
2023-01-15T17:05:56.531Z,6.80
2023-01-15T17:08:32.502Z,6.30
2023-01-15T17:11:02.294Z,6.30
2023-01-15T17:13:38.632Z,6.10
2023-01-15T17:16:21.804Z,7.10
2023-01-15T17:18:51.022Z,6.20
2023-01-15T17:21:23.556Z,6.10
2023-01-15T17:26:22.544Z,6.10
2023-01-15T17:28:50.330Z,6.00
2023-01-15T17:31:25.088Z,6.40
2023-01-15T17:33:52.924Z,5.80
2023-01-15T17:36:20.707Z,5.90
2023-01-15T17:38:48.096Z,5.80
2023-01-15T17:41:18.153Z,6.00
2023-01-15T17:43:46.012Z,5.80
2023-01-15T17:46:13.882Z,5.80
2023-01-15T17:48:41.483Z,5.80
2023-01-15T17:51:14.503Z,5.90
2023-01-15T17:56:28.638Z,5.70
2023-01-15T17:59:33.914Z,5.60
2023-01-15T18:02:20.891Z,5.70
2023-01-15T18:05:11.009Z,5.60
2023-01-15T18:07:42.011Z,5.60
2023-01-15T18:10:18.230Z,5.50
2023-01-15T18:12:45.548Z,5.50
2023-01-15T18:15:13.309Z,5.70
2023-01-15T18:17:40.663Z,5.50
2023-01-15T18:20:08.738Z,5.60
2023-01-15T18:22:36.148Z,5.50
2023-01-15T18:27:31.661Z,5.50
2023-01-15T18:29:59.917Z,5.50
2023-01-15T18:32:33.515Z,5.50
2023-01-15T18:35:00.769Z,5.50
2023-01-15T18:37:28.087Z,6.40
2023-01-15T18:39:55.415Z,5.50
2023-01-15T18:42:41.331Z,5.60
2023-01-15T18:45:28.785Z,5.60
2023-01-15T18:47:56.412Z,5.50
2023-01-15T18:50:23.697Z,5.50
2023-01-15T18:52:51.172Z,6.40
2023-01-15T18:55:26.294Z,5.50
2023-01-15T18:57:54.461Z,5.70
2023-01-15T19:00:23.523Z,5.60
2023-01-15T19:05:18.736Z,5.70
2023-01-15T19:07:46.539Z,6.90
2023-01-15T19:10:15.487Z,5.80
2023-01-15T19:12:44.537Z,6.00
2023-01-15T19:15:38.179Z,5.70
2023-01-15T19:18:24.419Z,5.90
2023-01-15T19:20:51.814Z,5.50
2023-01-15T19:23:20.845Z,5.60
2023-01-15T19:28:19.867Z,5.90
2023-01-15T19:31:07.808Z,5.50
2023-01-15T19:38:30.782Z,5.40
2023-01-15T19:41:18.048Z,5.40
2023-01-15T19:44:03.950Z,5.20
2023-01-15T19:49:40.767Z,5.30
2023-01-15T19:52:26.419Z,5.20
2023-01-15T19:57:24.586Z,5.20
2023-01-15T19:59:52.054Z,5.20
2023-01-15T20:02:19.323Z,5.20
2023-01-15T20:07:14.984Z,5.10
2023-01-15T20:09:43.961Z,5.00
2023-01-15T20:12:31.193Z,5.00
2023-01-15T20:14:58.648Z,5.30
2023-01-15T20:17:28.745Z,5.30
2023-01-15T20:19:56.303Z,5.00
2023-01-15T20:22:27.015Z,4.90
2023-01-15T20:27:22.240Z,5.00
2023-01-15T20:30:04.698Z,5.00
2023-01-15T20:34:59.889Z,5.00
2023-01-15T20:37:27.171Z,4.60
2023-01-15T20:39:54.576Z,5.20
2023-01-15T20:42:40.358Z,5.00
2023-01-15T20:45:11.027Z,4.90
2023-01-15T20:47:58.976Z,4.90
2023-01-15T20:50:29.328Z,4.70
2023-01-15T20:52:58.677Z,5.50
2023-01-15T20:55:45.698Z,4.80
2023-01-15T20:58:22.286Z,4.70
2023-01-15T21:00:50.794Z,6.20
2023-01-15T21:03:18.434Z,5.80
2023-01-15T21:05:46.700Z,4.50
2023-01-15T21:08:14.061Z,4.40
2023-01-15T21:10:41.739Z,4.50
2023-01-15T21:13:09.068Z,4.40
2023-01-15T21:15:36.434Z,4.70
2023-01-15T21:18:04.083Z,4.80
2023-01-15T21:20:31.447Z,4.50
2023-01-15T21:22:58.787Z,4.80
2023-01-15T21:27:53.929Z,4.60
2023-01-15T21:32:49.123Z,4.60
2023-01-15T21:35:16.588Z,5.50
2023-01-15T21:40:12.230Z,4.60
2023-01-15T21:42:58.382Z,4.50
2023-01-15T21:45:26.268Z,4.50
2023-01-15T21:47:53.627Z,6.30
2023-01-15T21:50:21.865Z,4.60
2023-01-15T21:52:49.224Z,5.00
2023-01-15T21:55:17.002Z,4.50
2023-01-15T21:57:44.300Z,4.60
2023-01-15T22:00:12.987Z,4.50
2023-01-15T22:02:40.375Z,4.50
2023-01-15T22:05:08.528Z,4.50
2023-01-15T22:07:36.093Z,4.50
2023-01-15T22:12:31.403Z,4.60
2023-01-15T22:17:26.643Z,4.50
2023-01-15T22:19:53.988Z,4.50
2023-01-15T22:27:20.674Z,4.50
2023-01-15T22:29:48.033Z,4.50
2023-01-15T22:32:16.306Z,4.50
2023-01-15T22:37:14.824Z,4.60
2023-01-15T22:39:42.238Z,4.50
2023-01-15T22:42:24.345Z,4.60
2023-01-15T22:44:52.216Z,5.00
2023-01-15T22:47:20.328Z,4.60
2023-01-15T22:49:47.695Z,4.50
2023-01-15T22:52:15.009Z,4.80
2023-01-15T22:54:44.923Z,4.90
2023-01-15T22:57:13.329Z,4.60
2023-01-15T22:59:40.791Z,4.60
2023-01-15T23:02:09.503Z,4.70
2023-01-15T23:04:36.943Z,4.60
2023-01-15T23:07:04.466Z,4.60
2023-01-15T23:09:31.821Z,4.70
2023-01-15T23:11:59.317Z,4.80
2023-01-15T23:14:27.329Z,4.70
2023-01-15T23:16:54.623Z,4.70
2023-01-15T23:21:50.104Z,4.70
2023-01-15T23:24:17.873Z,4.70
2023-01-15T23:26:45.162Z,4.70
2023-01-15T23:29:12.515Z,4.60
2023-01-15T23:31:39.860Z,4.80
2023-01-15T23:34:07.288Z,5.50
2023-01-15T23:36:34.553Z,5.60
2023-01-15T23:41:48.030Z,5.00
2023-01-15T23:44:38.441Z,5.00
2023-01-15T23:47:07.547Z,5.10
2023-01-15T23:49:35.603Z,5.20
2023-01-15T23:54:31.530Z,5.30
2023-01-15T23:57:00.903Z,5.30
2023-01-15T23:59:28.710Z,5.40
