createdAt,value
2018-08-03T00:04:58.841Z,0
2018-08-03T00:09:58.801Z,0
2018-08-03T00:14:58.984Z,0
2018-08-03T00:19:58.691Z,0
2018-08-03T00:24:58.655Z,0
2018-08-03T00:29:58.787Z,0
2018-08-03T00:34:58.709Z,0
2018-08-03T00:39:58.688Z,0
2018-08-03T00:44:58.622Z,0
2018-08-03T00:49:58.927Z,0
2018-08-03T00:54:58.898Z,0
2018-08-03T00:59:58.651Z,0
2018-08-03T01:04:58.909Z,0
2018-08-03T01:09:58.523Z,0
2018-08-03T01:14:58.915Z,0
2018-08-03T01:19:58.758Z,0
2018-08-03T01:24:58.559Z,0
2018-08-03T01:29:58.870Z,0
2018-08-03T01:34:58.668Z,0
2018-08-03T01:39:58.702Z,0
2018-08-03T01:44:58.602Z,0
2018-08-03T01:49:58.528Z,0
2018-08-03T01:54:58.477Z,0
2018-08-03T01:59:58.564Z,0
2018-08-03T02:04:58.598Z,0
2018-08-03T02:09:58.460Z,0
2018-08-03T02:14:58.720Z,0
2018-08-03T02:19:58.528Z,0
2018-08-03T02:24:58.792Z,0
2018-08-03T02:29:58.424Z,0
2018-08-03T02:34:58.530Z,0
2018-08-03T02:39:58.515Z,0
2018-08-03T02:44:58.457Z,0
2018-08-03T02:49:58.655Z,0
2018-08-03T02:54:58.442Z,0
2018-08-03T02:59:58.610Z,0
2018-08-03T03:04:58.859Z,0
2018-08-03T03:09:58.509Z,0
2018-08-03T03:14:58.632Z,0
2018-08-03T03:19:58.737Z,0
2018-08-03T03:24:58.411Z,0
2018-08-03T03:29:58.654Z,0
2018-08-03T03:34:58.324Z,0
2018-08-03T03:39:58.598Z,0
2018-08-03T03:44:58.445Z,0
2018-08-03T03:49:58.490Z,0
2018-08-03T03:54:58.612Z,0.8
2018-08-03T03:59:58.792Z,1.7
2018-08-03T04:04:58.298Z,3.3
2018-08-03T04:09:58.618Z,5
2018-08-03T04:14:58.512Z,6.7
2018-08-03T04:19:58.321Z,8.3
2018-08-03T04:24:58.559Z,10.8
2018-08-03T04:29:58.561Z,14.2
2018-08-03T04:34:58.314Z,16.7
2018-08-03T04:39:58.465Z,20
2018-08-03T04:44:58.240Z,23.3
2018-08-03T04:49:58.326Z,26.7
2018-08-03T04:54:58.323Z,29.2
2018-08-03T04:59:58.523Z,32.5
2018-08-03T05:04:58.475Z,35
2018-08-03T05:09:58.232Z,38.3
2018-08-03T05:14:58.531Z,40.8
2018-08-03T05:19:58.160Z,43.3
2018-08-03T05:24:58.208Z,46.7
2018-08-03T05:29:58.562Z,49.2
2018-08-03T05:34:58.324Z,52.5
2018-08-03T05:39:58.145Z,55
2018-08-03T05:44:58.337Z,57.5
2018-08-03T05:49:58.425Z,60.8
2018-08-03T05:54:58.294Z,63.3
2018-08-03T05:59:58.431Z,67.5
2018-08-03T06:04:58.227Z,69.2
2018-08-03T06:09:58.371Z,72.5
2018-08-03T06:14:58.344Z,75.8
2018-08-03T06:19:58.249Z,79.2
2018-08-03T06:24:58.459Z,82.5
2018-08-03T06:29:58.122Z,85
2018-08-03T06:34:58.133Z,87.5
2018-08-03T06:39:58.383Z,90
2018-08-03T06:44:58.429Z,93.3
2018-08-03T06:49:58.418Z,95.8
2018-08-03T06:54:58.052Z,96.7
2018-08-03T06:59:58.156Z,99.2
2018-08-03T07:04:58.003Z,100.8
2018-08-03T07:09:58.366Z,102.5
2018-08-03T07:14:58.268Z,105
2018-08-03T07:19:58.352Z,106.7
2018-08-03T07:24:58.340Z,106.7
2018-08-03T07:29:58.130Z,107.5
2018-08-03T07:34:58.295Z,108.3
2018-08-03T07:39:58.370Z,109.2
2018-08-03T07:44:58.259Z,110
2018-08-03T07:49:58.120Z,110.8
2018-08-03T07:54:58.177Z,111.7
2018-08-03T07:59:58.007Z,112.5
2018-08-03T08:04:58.217Z,116.7
2018-08-03T08:09:58.231Z,121.7
2018-08-03T08:14:57.985Z,130
2018-08-03T08:19:58.247Z,140.8
2018-08-03T08:24:57.902Z,147.5
2018-08-03T08:29:57.973Z,160.8
2018-08-03T08:34:58.139Z,173.3
2018-08-03T08:39:58.146Z,193.3
2018-08-03T08:44:58.007Z,207.5
2018-08-03T08:49:58.174Z,233.3
2018-08-03T08:54:58.151Z,250.8
2018-08-03T08:59:58.164Z,270.8
2018-08-03T09:04:57.927Z,282.5
2018-08-03T09:09:57.841Z,303.3
2018-08-03T09:14:57.862Z,311.7
2018-08-03T09:19:57.898Z,325
2018-08-03T09:24:57.939Z,335.8
2018-08-03T09:29:58.236Z,352.5
2018-08-03T09:34:58.087Z,356.7
2018-08-03T09:39:57.883Z,365.8
2018-08-03T09:44:58.089Z,377.5
2018-08-03T09:49:58.136Z,381.7
2018-08-03T09:54:57.949Z,394.2
2018-08-03T09:59:57.969Z,409.2
2018-08-03T10:04:57.890Z,415
2018-08-03T10:09:57.780Z,422.5
2018-08-03T10:14:57.796Z,436.7
2018-08-03T10:19:57.733Z,440
2018-08-03T10:24:57.983Z,427.5
2018-08-03T10:29:58.100Z,447.5
2018-08-03T10:34:57.835Z,475.8
2018-08-03T10:39:58.038Z,477.5
2018-08-03T10:44:58.041Z,500.8
2018-08-03T10:49:57.757Z,562.5
2018-08-03T10:54:57.673Z,560.8
2018-08-03T10:59:57.748Z,606.7
2018-08-03T11:04:57.884Z,646.7
2018-08-03T11:09:58.012Z,679.2
2018-08-03T11:14:57.795Z,696.7
2018-08-03T11:19:57.696Z,722.5
2018-08-03T11:24:58.016Z,730.8
2018-08-03T11:29:57.718Z,750.8
2018-08-03T11:34:57.944Z,770.8
2018-08-03T11:39:57.818Z,775
2018-08-03T11:44:57.908Z,783.3
2018-08-03T11:49:57.888Z,806.7
2018-08-03T11:54:57.566Z,808.3
2018-08-03T11:59:57.975Z,814.2
2018-08-03T12:04:57.726Z,829.2
2018-08-03T12:09:57.892Z,834.2
2018-08-03T12:14:57.576Z,837.5
2018-08-03T12:19:57.623Z,845.8
2018-08-03T12:24:57.710Z,856.7
2018-08-03T12:29:57.593Z,856.7
2018-08-03T12:34:57.883Z,887.5
2018-08-03T12:39:57.688Z,890.8
2018-08-03T12:44:57.542Z,904.2
2018-08-03T12:49:57.610Z,955
2018-08-03T12:54:57.663Z,982.5
2018-08-03T12:59:57.731Z,990
2018-08-03T13:04:57.783Z,1010
2018-08-03T13:09:57.760Z,1037.5
2018-08-03T13:14:57.496Z,1044.2
2018-08-03T13:19:57.665Z,1056.7
2018-08-03T13:24:57.626Z,1094.2
2018-08-03T13:29:57.671Z,1118.3
2018-08-03T13:34:57.533Z,1126.7
2018-08-03T13:39:57.529Z,1164.2
2018-08-03T13:44:57.545Z,1150
2018-08-03T13:49:57.487Z,1196.7
2018-08-03T13:54:57.576Z,1225
2018-08-03T13:59:57.772Z,1254.2
2018-08-03T14:04:57.691Z,1298.3
2018-08-03T14:09:57.390Z,1315
2018-08-03T14:14:57.665Z,1327.5
2018-08-03T14:19:57.583Z,1332.5
2018-08-03T14:24:57.348Z,1351.7
2018-08-03T14:29:57.491Z,1368.3
2018-08-03T14:34:57.442Z,1357.5
2018-08-03T14:39:57.716Z,1385
2018-08-03T14:44:57.402Z,1420.8
2018-08-03T14:49:57.521Z,1394.2
2018-08-03T14:54:57.337Z,1394.2
2018-08-03T14:59:57.677Z,1367.5
2018-08-03T15:04:57.464Z,1375
2018-08-03T15:09:57.376Z,1373.3
2018-08-03T15:14:57.309Z,1327.5
2018-08-03T15:19:57.490Z,1289.2
2018-08-03T15:24:57.557Z,1231.7
2018-08-03T15:29:57.325Z,1211.7
2018-08-03T15:34:57.560Z,1131.7
2018-08-03T15:39:57.482Z,1080.8
2018-08-03T15:44:57.561Z,1025.8
2018-08-03T15:49:57.560Z,975.8
2018-08-03T15:54:57.526Z,910.8
2018-08-03T15:59:57.299Z,877.5
2018-08-03T16:04:57.493Z,465.8
2018-08-03T16:09:57.453Z,239.2
2018-08-03T16:14:57.304Z,206.7
2018-08-03T16:19:57.407Z,182.5
2018-08-03T16:24:57.260Z,158.3
2018-08-03T16:29:57.442Z,139.2
2018-08-03T16:34:57.184Z,123.3
2018-08-03T16:39:57.363Z,110.8
2018-08-03T16:44:57.379Z,101.7
2018-08-03T16:49:57.468Z,87.5
2018-08-03T16:54:57.348Z,75
2018-08-03T16:59:57.492Z,67.5
2018-08-03T17:04:57.446Z,63.3
2018-08-03T17:09:57.164Z,60
2018-08-03T17:14:57.203Z,57.5
2018-08-03T17:19:57.385Z,53.3
2018-08-03T17:24:57.335Z,50.8
2018-08-03T17:29:57.163Z,48.3
2018-08-03T17:34:57.435Z,46.7
2018-08-03T17:39:57.304Z,45
2018-08-03T17:44:57.397Z,43.3
2018-08-03T17:49:57.166Z,41.7
2018-08-03T17:54:57.070Z,40
2018-08-03T17:59:57.244Z,39.2
2018-08-03T18:04:57.367Z,36.7
2018-08-03T18:09:57.273Z,35
2018-08-03T18:14:57.146Z,33.3
2018-08-03T18:19:57.238Z,31.7
2018-08-03T18:24:57.117Z,29.2
2018-08-03T18:29:57.098Z,26.7
2018-08-03T18:34:57.111Z,25
2018-08-03T18:39:57.175Z,22.5
2018-08-03T18:44:57.260Z,20
2018-08-03T18:49:56.956Z,15.8
2018-08-03T18:54:56.999Z,13.3
2018-08-03T18:59:57.298Z,10.8
2018-08-03T19:04:56.977Z,8.3
2018-08-03T19:09:56.989Z,6.7
2018-08-03T19:14:57.197Z,5.8
2018-08-03T19:19:56.907Z,4.2
2018-08-03T19:24:57.264Z,2.5
2018-08-03T19:29:57.256Z,1.7
2018-08-03T19:34:57.064Z,0.8
2018-08-03T19:39:57.127Z,0
2018-08-03T19:44:56.864Z,0
2018-08-03T19:49:56.944Z,0
2018-08-03T19:54:57.042Z,0
2018-08-03T19:59:57.040Z,0
2018-08-03T20:04:57.102Z,0
2018-08-03T20:09:56.979Z,0
2018-08-03T20:14:56.975Z,0
2018-08-03T20:19:57.027Z,0
2018-08-03T20:24:56.988Z,0
2018-08-03T20:29:56.962Z,0
2018-08-03T20:34:56.870Z,0
2018-08-03T20:39:57.150Z,0
2018-08-03T20:44:56.967Z,0
2018-08-03T20:49:56.793Z,0
2018-08-03T20:54:56.738Z,0
2018-08-03T20:59:56.844Z,0
2018-08-03T21:04:56.964Z,0
2018-08-03T21:09:57.040Z,0
2018-08-03T21:14:56.962Z,0
2018-08-03T21:19:56.761Z,0
2018-08-03T21:24:56.955Z,0
2018-08-03T21:29:57.042Z,0
2018-08-03T21:34:56.747Z,0
2018-08-03T21:39:56.695Z,0
2018-08-03T21:44:57.002Z,0
2018-08-03T21:49:57.061Z,0
2018-08-03T21:54:56.745Z,0
2018-08-03T21:59:56.841Z,0
2018-08-03T22:04:56.814Z,0
2018-08-03T22:09:56.754Z,0
2018-08-03T22:14:56.754Z,0
2018-08-03T22:19:56.824Z,0
2018-08-03T22:24:56.717Z,0
2018-08-03T22:29:56.647Z,0
2018-08-03T22:34:56.900Z,0
2018-08-03T22:39:56.761Z,0
2018-08-03T22:44:56.606Z,0
2018-08-03T22:49:56.928Z,0
2018-08-03T22:54:56.964Z,0
2018-08-03T22:59:56.612Z,0
2018-08-03T23:04:56.759Z,0
2018-08-03T23:09:56.556Z,0
2018-08-03T23:14:56.681Z,0
2018-08-03T23:19:56.543Z,0
2018-08-03T23:24:56.701Z,0
2018-08-03T23:29:56.653Z,0
2018-08-03T23:34:56.702Z,0
2018-08-03T23:39:56.691Z,0
2018-08-03T23:44:56.519Z,0
2018-08-03T23:49:56.659Z,0
2018-08-03T23:54:56.783Z,0
2018-08-03T23:59:56.584Z,0
