createdAt,value
2018-09-14T00:00:37.196Z,98011.08
2018-09-14T00:03:08.073Z,98018.84
2018-09-14T00:05:38.071Z,98017.48
2018-09-14T00:08:08.233Z,98019.48
2018-09-14T00:10:37.883Z,98018.14
2018-09-14T00:13:09.833Z,98017.78
2018-09-14T00:15:40.862Z,98007.97
2018-09-14T00:18:10.556Z,98003.92
2018-09-14T00:20:40.550Z,98005.77
2018-09-14T00:23:10.845Z,98004.92
2018-09-14T00:25:41.010Z,98002.40
2018-09-14T00:28:10.613Z,98002.90
2018-09-14T00:30:40.418Z,98001.05
2018-09-14T00:33:11.148Z,98003.40
2018-09-14T00:35:41.944Z,98000.34
2018-09-14T00:38:13.645Z,98003.55
2018-09-14T00:40:44.654Z,97998.64
2018-09-14T00:43:14.729Z,98001.84
2018-09-14T00:45:46.337Z,97996.09
2018-09-14T00:48:16.710Z,97994.73
2018-09-14T00:50:46.294Z,97999.30
2018-09-14T00:53:16.086Z,97994.03
2018-09-14T00:55:47.563Z,97999.80
2018-09-14T00:58:17.329Z,97995.89
2018-09-14T01:00:47.318Z,97996.89
2018-09-14T01:03:17.178Z,97992.67
2018-09-14T01:05:47.522Z,98000.62
2018-09-14T01:08:17.295Z,97995.38
2018-09-14T01:10:47.045Z,97999.08
2018-09-14T01:13:16.674Z,97990.47
2018-09-14T01:15:46.445Z,97993.67
2018-09-14T01:18:17.110Z,97986.06
2018-09-14T01:20:46.753Z,97982.16
2018-09-14T01:23:16.469Z,97981.30
2018-09-14T01:25:46.556Z,97977.75
2018-09-14T01:28:16.385Z,97977.41
2018-09-14T01:30:49.735Z,97980.11
2018-09-14T01:33:20.221Z,97972.00
2018-09-14T01:35:55.325Z,97981.11
2018-09-14T01:38:25.133Z,97976.73
2018-09-14T01:40:55.012Z,97973.19
2018-09-14T01:43:26.318Z,97975.03
2018-09-14T01:45:56.070Z,97975.18
2018-09-14T01:48:26.595Z,97976.03
2018-09-14T01:50:57.820Z,97969.93
2018-09-14T01:53:27.585Z,97976.18
2018-09-14T01:55:57.401Z,97971.78
2018-09-14T01:58:27.317Z,97973.13
2018-09-14T02:00:57.988Z,97971.43
2018-09-14T02:03:28.452Z,97970.58
2018-09-14T02:05:58.664Z,97967.53
2018-09-14T02:08:28.309Z,97969.38
2018-09-14T02:11:00.481Z,97969.88
2018-09-14T02:13:31.080Z,97960.92
2018-09-14T02:16:00.828Z,97966.50
2018-09-14T02:18:31.654Z,97968.70
2018-09-14T02:21:01.482Z,97967.00
2018-09-14T02:23:31.133Z,97969.36
2018-09-14T02:26:00.929Z,97966.30
2018-09-14T02:28:31.206Z,97965.45
2018-09-14T02:31:00.832Z,97964.60
2018-09-14T02:33:31.465Z,97959.70
2018-09-14T02:36:01.144Z,97954.80
2018-09-14T02:38:32.466Z,97951.74
2018-09-14T02:41:02.313Z,97954.44
2018-09-14T02:43:33.076Z,97954.59
2018-09-14T02:46:03.670Z,97955.09
2018-09-14T02:48:33.478Z,97944.97
2018-09-14T02:51:04.107Z,97950.37
2018-09-14T02:53:33.974Z,97950.87
2018-09-14T02:56:04.444Z,97948.17
2018-09-14T02:58:35.785Z,97949.67
2018-09-14T03:01:05.542Z,97947.82
2018-09-14T03:03:35.197Z,97943.06
2018-09-14T03:06:06.393Z,97952.02
2018-09-14T03:08:36.116Z,97956.07
2018-09-14T03:11:07.231Z,97951.32
2018-09-14T03:13:37.801Z,97952.32
2018-09-14T03:16:07.474Z,97951.47
2018-09-14T03:18:37.970Z,97946.56
2018-09-14T03:21:07.713Z,97946.25
2018-09-14T03:23:37.623Z,97949.45
2018-09-14T03:26:07.445Z,97947.59
2018-09-14T03:28:37.444Z,97946.89
2018-09-14T03:31:09.077Z,97947.25
2018-09-14T03:33:39.189Z,97943.84
2018-09-14T03:36:10.978Z,97942.98
2018-09-14T03:38:42.101Z,97940.79
2018-09-14T03:41:12.888Z,97941.14
2018-09-14T03:43:46.613Z,97945.34
2018-09-14T03:46:19.318Z,97949.05
2018-09-14T03:48:49.357Z,97947.69
2018-09-14T03:51:19.799Z,97947.84
2018-09-14T03:53:49.984Z,97941.09
2018-09-14T03:56:20.415Z,97940.42
2018-09-14T03:58:50.879Z,97941.59
2018-09-14T04:01:20.937Z,97943.44
2018-09-14T04:03:50.647Z,97944.47
2018-09-14T04:06:20.309Z,97941.06
2018-09-14T04:08:50.156Z,97942.42
2018-09-14T04:11:21.031Z,97939.86
2018-09-14T04:13:50.934Z,97939.36
2018-09-14T04:16:21.076Z,97942.56
2018-09-14T04:19:01.554Z,97946.27
2018-09-14T04:21:32.565Z,97949.81
2018-09-14T04:24:02.730Z,97949.47
2018-09-14T04:26:32.603Z,97947.27
2018-09-14T04:29:03.212Z,97949.11
2018-09-14T04:31:33.327Z,97949.61
2018-09-14T04:34:03.077Z,97953.31
2018-09-14T04:36:32.809Z,97942.19
2018-09-14T04:39:03.737Z,97943.01
2018-09-14T04:41:34.127Z,97944.04
2018-09-14T04:44:03.838Z,97947.59
2018-09-14T04:46:33.702Z,97943.69
2018-09-14T04:49:04.578Z,97944.33
2018-09-14T04:51:34.767Z,97946.53
2018-09-14T04:54:05.098Z,97952.78
2018-09-14T04:56:34.917Z,97953.43
2018-09-14T04:59:04.647Z,97945.83
2018-09-14T05:01:34.289Z,97945.69
2018-09-14T05:04:04.065Z,97944.98
2018-09-14T05:06:34.160Z,97941.93
2018-09-14T05:09:07.089Z,97944.48
2018-09-14T05:11:37.473Z,97944.63
2018-09-14T05:14:07.216Z,97948.83
2018-09-14T05:16:36.933Z,97941.08
2018-09-14T05:19:06.629Z,97947.83
2018-09-14T05:21:37.459Z,97953.38
2018-09-14T05:24:07.778Z,97951.88
2018-09-14T05:26:39.203Z,97950.17
2018-09-14T05:29:10.163Z,97956.08
2018-09-14T05:31:40.610Z,97955.26
2018-09-14T05:34:11.335Z,97960.13
2018-09-14T05:36:41.514Z,97955.91
2018-09-14T05:39:11.538Z,97963.50
2018-09-14T05:41:42.545Z,97964.70
2018-09-14T05:44:12.459Z,97962.16
2018-09-14T05:46:42.130Z,97962.16
2018-09-14T05:49:14.018Z,97965.50
2018-09-14T05:51:43.823Z,97972.95
2018-09-14T05:54:14.157Z,97974.80
2018-09-14T05:56:43.825Z,97972.10
2018-09-14T05:59:13.460Z,97974.80
2018-09-14T06:01:43.193Z,97968.41
2018-09-14T06:04:22.526Z,97977.00
2018-09-14T06:06:53.621Z,97975.66
2018-09-14T06:09:23.491Z,97973.80
2018-09-14T06:11:53.925Z,97973.63
2018-09-14T06:14:23.907Z,97975.51
2018-09-14T06:16:53.893Z,97979.03
2018-09-14T06:19:23.569Z,97979.03
2018-09-14T06:21:53.452Z,97979.88
2018-09-14T06:24:23.384Z,97984.60
2018-09-14T06:26:54.836Z,97978.53
2018-09-14T06:29:24.671Z,97977.53
2018-09-14T06:31:54.474Z,97981.94
2018-09-14T06:34:24.126Z,97980.08
2018-09-14T06:36:53.950Z,97987.19
2018-09-14T06:39:23.728Z,97979.09
2018-09-14T06:41:53.332Z,97982.99
2018-09-14T06:44:24.631Z,97978.94
2018-09-14T06:46:54.409Z,97981.00
2018-09-14T06:49:24.726Z,97975.59
2018-09-14T06:51:54.498Z,97976.27
2018-09-14T06:54:24.862Z,97975.27
2018-09-14T06:56:57.188Z,97973.41
2018-09-14T06:59:27.241Z,97980.02
2018-09-14T07:01:57.153Z,97976.17
2018-09-14T07:04:26.956Z,97977.38
2018-09-14T07:07:00.314Z,97973.68
2018-09-14T07:09:31.544Z,97982.59
2018-09-14T07:12:04.020Z,97975.34
2018-09-14T07:14:34.267Z,97975.70
2018-09-14T07:17:04.200Z,97977.25
2018-09-14T07:19:33.954Z,97982.16
2018-09-14T07:22:03.744Z,97981.52
2018-09-14T07:24:34.717Z,97976.61
2018-09-14T07:27:04.746Z,97977.31
2018-09-14T07:29:34.622Z,97977.98
2018-09-14T07:32:06.121Z,97979.03
2018-09-14T07:34:37.862Z,97983.09
2018-09-14T07:37:07.963Z,97991.89
2018-09-14T07:39:38.174Z,97999.85
2018-09-14T07:42:08.195Z,97997.33
2018-09-14T07:44:38.328Z,97998.88
2018-09-14T07:47:09.804Z,97998.38
2018-09-14T07:49:40.462Z,98003.63
2018-09-14T07:52:10.638Z,97999.93
2018-09-14T07:54:40.957Z,98002.80
2018-09-14T07:57:11.330Z,98003.66
2018-09-14T07:59:41.446Z,98003.00
2018-09-14T08:02:11.613Z,98007.91
2018-09-14T08:04:44.262Z,98004.56
2018-09-14T08:07:15.537Z,98005.27
2018-09-14T08:09:49.605Z,98008.63
2018-09-14T08:12:19.441Z,98003.23
2018-09-14T08:14:50.527Z,98009.19
2018-09-14T08:17:20.905Z,98010.03
2018-09-14T08:19:51.199Z,98016.64
2018-09-14T08:22:22.577Z,98009.73
2018-09-14T08:24:54.554Z,98011.44
2018-09-14T08:27:24.769Z,98014.81
2018-09-14T08:29:55.075Z,98020.57
2018-09-14T08:32:25.790Z,98020.77
2018-09-14T08:34:56.276Z,98016.72
2018-09-14T08:37:27.844Z,98022.32
2018-09-14T08:39:58.689Z,98020.47
2018-09-14T08:42:30.001Z,98026.55
2018-09-14T08:45:01.692Z,98025.05
2018-09-14T08:47:32.747Z,98031.80
2018-09-14T08:50:03.037Z,98031.16
2018-09-14T08:52:32.900Z,98037.77
2018-09-14T08:55:05.176Z,98025.09
2018-09-14T08:57:46.106Z,98031.20
2018-09-14T09:00:22.904Z,98024.27
2018-09-14T09:02:56.477Z,98030.37
2018-09-14T09:05:26.683Z,98035.63
2018-09-14T09:07:57.092Z,98036.48
2018-09-14T09:10:26.963Z,98037.68
2018-09-14T09:12:57.441Z,98038.88
2018-09-14T09:15:27.401Z,98032.97
2018-09-14T09:18:06.165Z,98040.75
2018-09-14T09:24:07.681Z,98035.08
2018-09-14T09:26:37.981Z,98034.77
2018-09-14T09:29:09.878Z,98039.50
2018-09-14T09:31:39.604Z,98037.64
2018-09-14T09:34:11.478Z,98034.63
2018-09-14T09:36:41.303Z,98032.48
2018-09-14T09:39:12.424Z,98024.17
2018-09-14T09:41:42.768Z,98034.19
2018-09-14T09:44:13.161Z,98030.98
2018-09-14T09:46:43.021Z,98033.54
2018-09-14T09:49:14.296Z,98024.42
2018-09-14T09:51:43.997Z,98025.44
2018-09-14T09:54:13.642Z,98030.69
2018-09-14T09:56:43.469Z,98031.05
2018-09-14T09:59:13.074Z,98029.19
2018-09-14T10:01:48.329Z,98026.48
2018-09-14T10:04:26.638Z,98027.53
2018-09-14T10:06:57.557Z,98024.32
2018-09-14T10:09:28.711Z,98025.48
2018-09-14T10:12:00.084Z,98027.03
2018-09-14T10:14:31.080Z,98026.53
2018-09-14T10:17:05.742Z,98020.47
2018-09-14T10:19:36.008Z,98026.88
2018-09-14T10:22:06.029Z,98028.23
2018-09-14T10:24:36.048Z,98026.88
2018-09-14T10:27:06.105Z,98030.64
2018-09-14T10:29:36.149Z,98034.00
2018-09-14T10:32:05.882Z,98032.15
2018-09-14T10:34:38.098Z,98031.34
2018-09-14T10:37:09.959Z,98023.06
2018-09-14T10:39:39.843Z,98023.92
2018-09-14T10:42:09.458Z,98023.06
2018-09-14T10:44:40.600Z,98024.42
2018-09-14T10:47:11.315Z,98028.33
2018-09-14T10:49:41.246Z,98020.55
2018-09-14T10:52:12.641Z,98017.66
2018-09-14T10:54:42.604Z,98018.01
2018-09-14T10:57:13.357Z,98011.09
2018-09-14T10:59:43.029Z,98014.48
2018-09-14T11:02:13.322Z,98008.73
2018-09-14T11:04:43.198Z,98006.02
2018-09-14T11:07:14.036Z,98002.81
2018-09-14T11:09:47.179Z,98010.27
2018-09-14T11:12:17.362Z,98005.36
2018-09-14T11:14:48.751Z,98002.00
2018-09-14T11:17:18.486Z,98002.85
2018-09-14T11:19:48.565Z,98002.31
2018-09-14T11:22:19.193Z,98001.81
2018-09-14T11:24:49.614Z,98000.80
2018-09-14T11:27:20.082Z,97998.45
2018-09-14T11:29:51.964Z,98005.41
2018-09-14T11:32:22.132Z,97999.14
2018-09-14T11:34:51.948Z,97995.42
2018-09-14T11:37:21.999Z,97994.42
2018-09-14T11:39:52.087Z,97996.97
2018-09-14T11:42:22.306Z,97988.34
2018-09-14T11:44:51.945Z,97979.03
2018-09-14T11:47:23.954Z,97980.57
2018-09-14T11:49:54.103Z,97981.77
2018-09-14T11:52:25.780Z,97980.77
2018-09-14T11:54:55.977Z,97976.70
2018-09-14T11:57:28.701Z,97976.54
2018-09-14T12:00:01.288Z,97975.19
2018-09-14T12:02:32.186Z,97973.99
2018-09-14T12:05:02.714Z,97968.92
2018-09-14T12:07:37.544Z,97974.68
2018-09-14T12:10:10.148Z,97965.20
2018-09-14T12:12:40.509Z,97959.79
2018-09-14T12:15:16.001Z,97961.14
2018-09-14T12:17:47.243Z,97960.98
2018-09-14T12:20:20.321Z,97958.13
2018-09-14T12:22:53.434Z,97951.70
2018-09-14T12:25:23.485Z,97954.22
2018-09-14T12:27:54.249Z,97946.09
2018-09-14T12:30:24.896Z,97944.23
2018-09-14T12:32:54.744Z,97944.58
2018-09-14T12:35:25.444Z,97930.38
2018-09-14T12:37:56.364Z,97935.63
2018-09-14T12:40:27.862Z,97934.27
2018-09-14T12:42:57.462Z,97934.97
2018-09-14T12:45:28.348Z,97927.69
2018-09-14T12:47:58.626Z,97928.54
2018-09-14T12:50:28.505Z,97932.91
2018-09-14T12:55:34.831Z,97925.32
2018-09-14T12:58:06.799Z,97933.95
2018-09-14T13:00:36.709Z,97925.32
2018-09-14T13:03:07.621Z,97920.28
2018-09-14T13:05:37.771Z,97919.61
2018-09-14T13:08:08.329Z,97918.27
2018-09-14T13:10:39.327Z,97911.33
2018-09-14T13:13:11.040Z,97907.27
2018-09-14T13:15:41.384Z,97909.44
2018-09-14T13:18:11.806Z,97907.76
2018-09-14T13:20:43.029Z,97908.95
2018-09-14T13:25:49.692Z,97912.86
2018-09-14T13:28:19.910Z,97912.86
2018-09-14T13:30:49.576Z,97918.45
2018-09-14T13:33:19.067Z,97919.81
2018-09-14T13:35:49.353Z,97912.69
2018-09-14T13:38:19.077Z,97916.41
2018-09-14T13:40:49.131Z,97914.20
2018-09-14T13:43:22.171Z,97909.12
2018-09-14T13:45:54.214Z,97922.51
2018-09-14T13:48:25.246Z,97912.52
2018-09-14T13:50:55.731Z,97909.81
2018-09-14T13:53:26.353Z,97906.59
2018-09-14T13:55:56.322Z,97904.73
2018-09-14T13:58:26.124Z,97899.66
2018-09-14T14:00:58.740Z,97902.72
2018-09-14T14:03:28.992Z,97898.15
2018-09-14T14:05:59.719Z,97906.08
2018-09-14T14:08:29.593Z,97902.70
2018-09-14T14:11:00.929Z,97899.66
2018-09-14T14:13:30.658Z,97899.48
2018-09-14T14:16:01.193Z,97896.78
2018-09-14T14:18:30.808Z,97896.27
2018-09-14T14:21:02.110Z,97893.05
2018-09-14T14:23:31.748Z,97895.27
2018-09-14T14:26:03.981Z,97899.50
2018-09-14T14:28:34.480Z,97897.64
2018-09-14T14:31:05.322Z,97893.08
2018-09-14T14:33:35.436Z,97895.59
2018-09-14T14:36:05.020Z,97895.94
2018-09-14T14:41:10.142Z,97886.45
2018-09-14T14:43:40.790Z,97883.73
2018-09-14T14:46:10.525Z,97881.71
2018-09-14T14:48:40.911Z,97883.07
2018-09-14T14:51:11.193Z,97882.91
2018-09-14T14:53:40.951Z,97879.69
2018-09-14T14:56:12.381Z,97876.47
2018-09-14T14:58:43.010Z,97873.26
2018-09-14T15:01:13.481Z,97879.87
2018-09-14T15:03:43.590Z,97878.52
2018-09-14T15:06:14.208Z,97879.36
2018-09-14T15:08:48.867Z,97873.94
2018-09-14T15:11:20.621Z,97876.66
2018-09-14T15:13:53.415Z,97876.14
2018-09-14T15:16:23.422Z,97873.75
2018-09-14T15:18:55.093Z,97875.44
2018-09-14T15:21:25.395Z,97875.09
2018-09-14T15:23:55.969Z,97874.09
2018-09-14T15:26:25.784Z,97868.66
2018-09-14T15:29:00.090Z,97883.06
2018-09-14T15:31:32.280Z,97880.86
2018-09-14T15:34:03.720Z,97884.42
2018-09-14T15:36:34.800Z,97881.20
2018-09-14T15:39:06.137Z,97879.84
2018-09-14T15:41:37.885Z,97876.13
2018-09-14T15:44:08.128Z,97876.97
2018-09-14T15:46:37.998Z,97871.90
2018-09-14T15:49:08.559Z,97866.13
2018-09-14T15:51:38.179Z,97868.34
2018-09-14T15:54:07.948Z,97866.98
2018-09-14T15:56:37.456Z,97868.84
2018-09-14T15:59:07.787Z,97871.88
2018-09-14T16:01:37.580Z,97875.64
2018-09-14T16:04:09.221Z,97876.14
2018-09-14T16:06:39.319Z,97875.64
2018-09-14T16:09:11.205Z,97872.92
2018-09-14T16:11:41.255Z,97876.98
2018-09-14T16:14:11.934Z,97871.88
2018-09-14T16:16:41.593Z,97873.75
2018-09-14T16:19:11.554Z,97874.27
2018-09-14T16:21:41.141Z,97877.98
2018-09-14T16:24:11.209Z,97878.83
2018-09-14T16:26:45.094Z,97878.33
2018-09-14T16:29:17.652Z,97876.97
2018-09-14T16:31:47.957Z,97878.33
2018-09-14T16:34:17.794Z,97877.66
2018-09-14T16:36:47.330Z,97873.93
2018-09-14T16:39:18.729Z,97871.56
2018-09-14T16:41:48.616Z,97878.68
2018-09-14T16:44:19.092Z,97881.89
2018-09-14T16:46:48.970Z,97875.97
2018-09-14T16:49:19.678Z,97881.70
2018-09-14T16:51:50.909Z,97877.98
2018-09-14T16:54:21.806Z,97881.03
2018-09-14T16:56:51.995Z,97876.11
2018-09-14T16:59:22.451Z,97878.48
2018-09-14T17:01:53.080Z,97880.18
2018-09-14T17:04:23.397Z,97876.62
2018-09-14T17:06:56.062Z,97869.84
2018-09-14T17:09:26.841Z,97878.83
2018-09-14T17:11:56.789Z,97874.42
2018-09-14T17:14:26.344Z,97875.27
2018-09-14T17:16:55.908Z,97877.13
2018-09-14T17:19:27.616Z,97872.21
2018-09-14T17:21:59.007Z,97884.92
2018-09-14T17:24:32.547Z,97887.63
2018-09-14T17:27:05.528Z,97892.74
2018-09-14T17:29:35.935Z,97895.95
2018-09-14T17:32:05.973Z,97890.54
2018-09-14T17:34:36.550Z,97893.76
2018-09-14T17:37:06.910Z,97891.05
2018-09-14T17:39:37.365Z,97891.55
2018-09-14T17:42:07.232Z,97892.91
2018-09-14T17:44:37.643Z,97895.63
2018-09-14T17:47:10.665Z,97893.92
2018-09-14T17:49:40.677Z,97887.30
2018-09-14T17:52:12.916Z,97893.23
2018-09-14T17:54:44.520Z,97898.48
2018-09-14T17:57:17.248Z,97898.50
2018-09-14T17:59:47.260Z,97900.18
2018-09-14T18:02:20.049Z,97902.55
2018-09-14T18:04:49.565Z,97905.42
2018-09-14T18:07:20.258Z,97900.36
2018-09-14T18:09:51.432Z,97907.30
2018-09-14T18:12:21.689Z,97903.56
2018-09-14T18:14:51.800Z,97904.26
2018-09-14T18:17:21.431Z,97901.71
2018-09-14T18:19:51.981Z,97907.80
2018-09-14T18:22:22.398Z,97911.68
2018-09-14T18:24:54.444Z,97915.91
2018-09-14T18:27:25.225Z,97902.72
2018-09-14T18:29:55.798Z,97910.50
2018-09-14T18:32:25.730Z,97913.88
2018-09-14T18:34:55.606Z,97916.75
2018-09-14T18:37:25.278Z,97917.10
2018-09-14T18:39:55.669Z,97921.67
2018-09-14T18:42:26.657Z,97922.50
2018-09-14T18:44:56.513Z,97923.00
2018-09-14T18:47:28.550Z,97920.61
2018-09-14T18:49:59.212Z,97921.31
2018-09-14T18:52:28.701Z,97920.97
2018-09-14T18:54:58.545Z,97929.25
2018-09-14T18:57:28.744Z,97931.24
2018-09-14T19:00:01.091Z,97932.41
2018-09-14T19:02:31.425Z,97927.19
2018-09-14T19:05:03.268Z,97931.75
2018-09-14T19:07:33.253Z,97934.63
2018-09-14T19:10:03.004Z,97936.98
2018-09-14T19:12:34.570Z,97933.08
2018-09-14T19:15:05.683Z,97938.50
2018-09-14T19:17:35.957Z,97944.07
2018-09-14T19:20:06.490Z,97932.05
2018-09-14T19:22:38.087Z,97938.47
2018-09-14T19:25:09.263Z,97941.71
2018-09-14T19:27:39.711Z,97940.36
2018-09-14T19:30:10.345Z,97939.16
2018-09-14T19:32:40.970Z,97939.67
2018-09-14T19:35:13.346Z,97937.13
2018-09-14T19:37:44.074Z,97942.19
2018-09-14T19:40:14.054Z,97937.13
2018-09-14T19:42:44.945Z,97935.42
2018-09-14T19:45:18.284Z,97932.88
2018-09-14T19:47:48.294Z,97934.73
2018-09-14T19:50:18.996Z,97935.23
2018-09-14T19:52:50.266Z,97940.30
2018-09-14T19:55:20.919Z,97934.03
2018-09-14T19:57:53.186Z,97937.28
2018-09-14T20:00:23.399Z,97941.50
2018-09-14T20:02:54.316Z,97936.59
2018-09-14T20:05:25.254Z,97941.66
2018-09-14T20:08:57.909Z,97938.61
2018-09-14T20:11:28.763Z,97937.41
2018-09-14T20:14:01.313Z,97937.91
2018-09-14T20:16:35.112Z,97933.51
2018-09-14T20:19:06.804Z,97932.31
2018-09-14T20:21:40.089Z,97936.06
2018-09-14T20:24:10.285Z,97936.56
2018-09-14T20:26:40.764Z,97933.00
2018-09-14T20:29:13.182Z,97928.59
2018-09-14T20:31:44.197Z,97932.47
2018-09-14T20:34:14.166Z,97936.53
2018-09-14T20:36:44.301Z,97937.54
2018-09-14T20:39:14.305Z,97945.81
2018-09-14T20:41:45.010Z,97953.09
2018-09-14T20:44:14.662Z,97958.69
2018-09-14T20:46:50.388Z,97961.90
2018-09-14T20:49:21.228Z,97952.58
2018-09-14T20:51:51.297Z,97946.83
2018-09-14T20:54:24.424Z,97947.83
2018-09-14T20:56:55.071Z,97952.39
2018-09-14T20:59:25.248Z,97953.40
2018-09-14T21:01:55.899Z,97954.41
2018-09-14T21:04:25.673Z,97958.63
2018-09-14T21:06:57.606Z,97959.66
2018-09-14T21:09:28.012Z,97970.98
2018-09-14T21:11:57.866Z,97977.25
2018-09-14T21:14:27.714Z,97976.91
2018-09-14T21:16:58.151Z,97981.13
2018-09-14T21:19:30.867Z,97985.68
2018-09-14T21:22:00.676Z,97979.07
2018-09-14T21:24:38.022Z,97989.39
2018-09-14T21:27:08.758Z,97988.20
2018-09-14T21:29:38.847Z,97988.20
2018-09-14T21:32:08.738Z,97995.46
2018-09-14T21:34:38.437Z,97994.61
2018-09-14T21:37:09.094Z,97990.20
2018-09-14T21:39:39.361Z,98001.38
2018-09-14T21:42:11.390Z,97996.47
2018-09-14T21:44:42.286Z,98001.88
2018-09-14T21:47:15.723Z,97999.36
2018-09-14T21:49:46.169Z,98001.03
2018-09-14T21:52:17.361Z,98002.06
2018-09-14T21:54:50.162Z,97999.36
2018-09-14T21:57:20.411Z,98003.07
2018-09-14T21:59:50.713Z,98008.48
2018-09-14T22:02:20.643Z,98011.34
2018-09-14T22:04:52.122Z,98013.89
2018-09-14T22:07:22.819Z,98017.61
2018-09-14T22:09:53.338Z,98015.75
2018-09-14T22:12:24.134Z,98017.61
2018-09-14T22:14:55.058Z,98015.41
2018-09-14T22:17:26.408Z,98010.99
2018-09-14T22:19:56.664Z,98016.25
2018-09-14T22:22:26.570Z,98024.38
2018-09-14T22:24:57.261Z,98018.96
2018-09-14T22:27:27.221Z,98018.11
2018-09-14T22:29:59.094Z,98015.05
2018-09-14T22:32:29.136Z,98009.98
2018-09-14T22:35:00.190Z,98014.05
2018-09-14T22:37:29.836Z,98015.05
2018-09-14T22:39:59.752Z,98016.41
2018-09-14T22:42:33.139Z,98016.41
2018-09-14T22:45:03.892Z,98024.52
2018-09-14T22:47:34.545Z,98016.91
2018-09-14T22:50:04.703Z,98016.06
2018-09-14T22:52:35.077Z,98017.76
2018-09-14T22:55:06.681Z,98017.41
2018-09-14T22:57:36.381Z,98021.97
2018-09-14T23:00:06.054Z,98023.67
2018-09-14T23:02:36.156Z,98019.27
2018-09-14T23:05:05.811Z,98018.27
2018-09-14T23:07:35.576Z,98019.77
2018-09-14T23:10:05.846Z,98020.27
2018-09-14T23:12:35.509Z,98014.36
2018-09-14T23:15:06.331Z,98015.20
2018-09-14T23:17:35.939Z,98011.66
2018-09-14T23:20:05.531Z,98020.27
2018-09-14T23:22:35.644Z,98021.63
2018-09-14T23:25:05.561Z,98020.27
2018-09-14T23:27:36.855Z,98018.07
2018-09-14T23:30:08.138Z,98020.77
2018-09-14T23:32:38.093Z,98023.48
2018-09-14T23:35:08.383Z,98026.19
2018-09-14T23:37:41.185Z,98024.83
2018-09-14T23:40:11.260Z,98023.63
2018-09-14T23:42:40.881Z,98024.13
2018-09-14T23:45:10.563Z,98020.08
2018-09-14T23:47:40.097Z,98020.08
2018-09-14T23:50:09.804Z,98019.26
2018-09-14T23:52:39.535Z,98017.38
2018-09-14T23:55:09.758Z,98014.66
2018-09-14T23:57:39.776Z,98018.06
