createdAt,value
2018-03-04T00:00:33.896Z,16.30
2018-03-04T00:01:33.903Z,16.10
2018-03-04T00:02:33.912Z,16.10
2018-03-04T00:03:33.919Z,15.60
2018-03-04T00:04:33.925Z,16.30
2018-03-04T00:05:33.931Z,16.00
2018-03-04T00:06:33.939Z,17.20
2018-03-04T00:07:33.949Z,16.80
2018-03-04T00:08:33.953Z,16.90
2018-03-04T00:09:33.957Z,16.70
2018-03-04T00:10:33.966Z,16.80
2018-03-04T00:11:33.977Z,15.90
2018-03-04T00:12:34.000Z,16.70
2018-03-04T00:13:33.985Z,15.40
2018-03-04T00:14:33.992Z,16.50
2018-03-04T00:15:33.997Z,16.90
2018-03-04T00:16:34.007Z,16.00
2018-03-04T00:17:34.012Z,16.00
2018-03-04T00:18:34.020Z,17.30
2018-03-04T00:19:34.027Z,15.80
2018-03-04T00:20:34.032Z,15.10
2018-03-04T00:21:34.039Z,15.70
2018-03-04T00:22:34.047Z,15.40
2018-03-04T00:23:34.057Z,16.10
2018-03-04T00:24:34.061Z,15.40
2018-03-04T00:25:34.067Z,16.00
2018-03-04T00:26:34.081Z,16.60
2018-03-04T00:27:34.081Z,15.60
2018-03-04T00:28:34.087Z,15.80
2018-03-04T00:29:34.094Z,16.40
2018-03-04T00:30:34.100Z,16.40
2018-03-04T00:31:34.108Z,15.60
2018-03-04T00:32:34.114Z,15.40
2018-03-04T00:33:34.120Z,15.10
2018-03-04T00:34:34.126Z,16.00
2018-03-04T00:35:34.134Z,16.50
2018-03-04T00:36:34.142Z,15.30
2018-03-04T00:37:34.149Z,15.60
2018-03-04T00:38:34.157Z,16.00
2018-03-04T00:39:34.161Z,16.10
2018-03-04T00:40:34.167Z,15.70
2018-03-04T00:41:34.174Z,15.70
2018-03-04T00:42:34.181Z,16.20
2018-03-04T00:43:34.187Z,15.50
2018-03-04T00:44:34.195Z,15.70
2018-03-04T00:45:34.200Z,17.40
2018-03-04T00:46:34.207Z,15.60
2018-03-04T00:47:34.224Z,15.90
2018-03-04T00:48:34.222Z,15.90
2018-03-04T00:49:34.228Z,15.20
2018-03-04T00:50:34.233Z,16.00
2018-03-04T00:51:34.241Z,15.60
2018-03-04T00:52:34.248Z,15.60
2018-03-04T00:53:34.255Z,16.00
2018-03-04T00:54:34.262Z,15.60
2018-03-04T00:55:34.269Z,15.90
2018-03-04T00:56:34.278Z,16.00
2018-03-04T00:57:34.280Z,15.90
2018-03-04T00:58:34.288Z,15.90
2018-03-04T00:59:34.293Z,15.70
2018-03-04T01:00:34.306Z,15.30
2018-03-04T01:01:34.307Z,16.30
2018-03-04T01:02:34.318Z,15.30
2018-03-04T01:03:34.321Z,16.20
2018-03-04T01:04:34.331Z,15.20
2018-03-04T01:05:34.334Z,15.40
2018-03-04T01:06:34.340Z,16.20
2018-03-04T01:07:34.348Z,15.70
2018-03-04T01:08:34.354Z,16.30
2018-03-04T01:09:34.361Z,15.40
2018-03-04T01:10:34.366Z,16.90
2018-03-04T01:11:34.374Z,16.40
2018-03-04T01:12:34.383Z,16.50
2018-03-04T01:13:34.386Z,16.00
2018-03-04T01:14:34.397Z,16.00
2018-03-04T01:15:34.400Z,16.30
2018-03-04T01:16:34.408Z,15.30
2018-03-04T01:17:34.412Z,16.50
2018-03-04T01:18:34.420Z,15.60
2018-03-04T01:19:34.430Z,15.40
2018-03-04T01:20:34.433Z,16.30
2018-03-04T01:21:34.440Z,17.10
2018-03-04T01:22:34.453Z,16.00
2018-03-04T01:23:34.452Z,15.30
2018-03-04T01:24:34.476Z,15.40
2018-03-04T01:25:34.464Z,15.70
2018-03-04T01:26:34.472Z,16.00
2018-03-04T01:27:34.480Z,15.50
2018-03-04T01:28:34.485Z,15.90
2018-03-04T01:29:34.495Z,15.80
2018-03-04T01:30:34.499Z,15.80
2018-03-04T01:31:34.509Z,15.80
2018-03-04T01:32:34.516Z,15.50
2018-03-04T01:33:34.517Z,16.00
2018-03-04T01:34:34.524Z,15.30
2018-03-04T01:35:34.531Z,15.80
2018-03-04T01:36:34.539Z,15.80
2018-03-04T01:37:34.544Z,15.80
2018-03-04T01:38:34.550Z,16.10
2018-03-04T01:39:34.557Z,15.30
2018-03-04T01:40:34.564Z,15.80
2018-03-04T01:41:34.570Z,15.70
2018-03-04T01:42:34.583Z,15.30
2018-03-04T01:43:34.583Z,15.30
2018-03-04T01:44:34.591Z,16.40
2018-03-04T01:45:34.596Z,16.10
2018-03-04T01:46:34.604Z,15.60
2018-03-04T01:47:34.611Z,15.60
2018-03-04T01:48:34.617Z,16.80
2018-03-04T01:49:34.621Z,15.80
2018-03-04T01:50:34.629Z,15.80
2018-03-04T01:51:34.635Z,15.60
2018-03-04T01:52:34.641Z,16.40
2018-03-04T01:53:34.648Z,15.20
2018-03-04T01:54:34.654Z,15.00
2018-03-04T01:55:34.661Z,15.80
2018-03-04T01:56:34.672Z,15.60
2018-03-04T01:57:34.674Z,15.70
2018-03-04T01:58:34.681Z,15.80
2018-03-04T01:59:34.687Z,16.10
2018-03-04T02:00:34.696Z,16.10
2018-03-04T02:01:34.701Z,15.90
2018-03-04T02:02:34.710Z,15.70
2018-03-04T02:03:34.713Z,15.80
2018-03-04T02:04:34.719Z,14.90
2018-03-04T02:05:34.726Z,15.10
2018-03-04T02:06:34.734Z,15.70
2018-03-04T02:07:34.742Z,16.30
2018-03-04T02:08:34.746Z,16.20
2018-03-04T02:09:34.752Z,15.60
2018-03-04T02:10:34.757Z,15.80
2018-03-04T02:11:34.766Z,15.80
2018-03-04T02:12:34.773Z,15.60
2018-03-04T02:13:34.778Z,15.50
2018-03-04T02:14:34.785Z,15.70
2018-03-04T02:15:34.791Z,16.10
2018-03-04T02:16:34.798Z,15.20
2018-03-04T02:17:34.806Z,15.90
2018-03-04T02:18:34.811Z,15.60
2018-03-04T02:19:34.818Z,16.30
2018-03-04T02:20:34.825Z,16.20
2018-03-04T02:21:34.834Z,16.00
2018-03-04T02:22:34.838Z,15.20
2018-03-04T02:23:34.844Z,15.60
2018-03-04T02:24:34.851Z,15.10
2018-03-04T02:25:34.856Z,15.30
2018-03-04T02:26:34.866Z,16.30
2018-03-04T02:27:34.872Z,15.60
2018-03-04T02:28:34.879Z,15.30
2018-03-04T02:29:34.883Z,15.80
2018-03-04T02:30:34.890Z,15.90
2018-03-04T02:31:34.896Z,16.10
2018-03-04T02:32:34.903Z,15.40
2018-03-04T02:33:34.909Z,16.00
2018-03-04T02:34:34.915Z,15.80
2018-03-04T02:35:34.925Z,15.90
2018-03-04T02:36:34.942Z,16.20
2018-03-04T02:37:34.935Z,15.80
2018-03-04T02:38:34.945Z,16.20
2018-03-04T02:39:34.948Z,15.50
2018-03-04T02:40:34.955Z,16.10
2018-03-04T02:41:34.963Z,15.60
2018-03-04T02:42:34.968Z,15.70
2018-03-04T02:43:34.975Z,15.40
2018-03-04T02:44:34.983Z,15.90
2018-03-04T02:45:34.988Z,15.70
2018-03-04T02:46:34.994Z,15.40
2018-03-04T02:47:35.001Z,16.10
2018-03-04T02:48:35.007Z,15.10
2018-03-04T02:49:35.013Z,15.20
2018-03-04T02:50:35.019Z,15.90
2018-03-04T02:51:35.028Z,15.80
2018-03-04T02:52:35.033Z,15.60
2018-03-04T02:53:35.048Z,15.60
2018-03-04T02:54:35.047Z,15.80
2018-03-04T02:55:35.052Z,14.80
2018-03-04T02:56:35.060Z,15.00
2018-03-04T02:57:35.065Z,15.40
2018-03-04T02:58:35.079Z,15.70
2018-03-04T02:59:35.079Z,15.40
2018-03-04T03:00:35.089Z,15.10
2018-03-04T03:01:35.091Z,15.70
2018-03-04T03:02:35.098Z,15.40
2018-03-04T03:03:35.107Z,15.80
2018-03-04T03:04:35.113Z,15.90
2018-03-04T03:05:35.119Z,15.60
2018-03-04T03:06:35.125Z,15.90
2018-03-04T03:07:35.133Z,15.50
2018-03-04T03:08:35.140Z,15.60
2018-03-04T03:09:35.147Z,15.10
2018-03-04T03:10:35.150Z,15.70
2018-03-04T03:11:35.159Z,15.50
2018-03-04T03:12:35.164Z,15.80
2018-03-04T03:13:35.169Z,16.10
2018-03-04T03:14:35.176Z,15.20
2018-03-04T03:15:35.184Z,16.20
2018-03-04T03:16:35.191Z,15.80
2018-03-04T03:17:35.196Z,15.60
2018-03-04T03:18:35.202Z,15.70
2018-03-04T03:19:35.209Z,15.40
2018-03-04T03:20:35.217Z,15.30
2018-03-04T03:21:35.223Z,15.60
2018-03-04T03:22:35.228Z,15.70
2018-03-04T03:23:35.236Z,15.80
2018-03-04T03:24:35.244Z,15.50
2018-03-04T03:25:35.249Z,15.60
2018-03-04T03:26:35.257Z,16.20
2018-03-04T03:27:35.261Z,15.50
2018-03-04T03:28:35.268Z,15.70
2018-03-04T03:29:35.273Z,14.90
2018-03-04T03:30:35.284Z,15.60
2018-03-04T03:31:35.289Z,15.80
2018-03-04T03:32:35.294Z,15.20
2018-03-04T03:33:35.301Z,14.90
2018-03-04T03:34:35.306Z,14.90
2018-03-04T03:35:35.318Z,16.40
2018-03-04T03:36:35.320Z,15.80
2018-03-04T03:37:35.328Z,15.90
2018-03-04T03:38:35.345Z,16.00
2018-03-04T03:39:35.341Z,15.60
2018-03-04T03:40:35.348Z,15.60
2018-03-04T03:41:35.352Z,15.30
2018-03-04T03:42:35.359Z,15.50
2018-03-04T03:43:35.366Z,15.60
2018-03-04T03:44:35.373Z,15.20
2018-03-04T03:45:35.380Z,15.90
2018-03-04T03:46:35.386Z,14.90
2018-03-04T03:47:35.392Z,15.60
2018-03-04T03:48:35.399Z,15.60
2018-03-04T03:49:35.404Z,15.40
2018-03-04T03:50:35.411Z,15.70
2018-03-04T03:51:35.419Z,15.80
2018-03-04T03:52:35.424Z,15.20
2018-03-04T03:53:35.430Z,15.50
2018-03-04T03:54:35.438Z,15.10
2018-03-04T03:55:35.443Z,15.20
2018-03-04T03:56:35.451Z,15.10
2018-03-04T03:57:35.456Z,14.80
2018-03-04T03:58:35.463Z,15.40
2018-03-04T03:59:35.472Z,15.60
2018-03-04T04:00:35.476Z,15.00
2018-03-04T04:01:35.482Z,14.30
2018-03-04T04:02:35.488Z,14.80
2018-03-04T04:03:35.504Z,15.20
2018-03-04T04:04:35.503Z,14.60
2018-03-04T04:05:35.506Z,15.20
2018-03-04T04:06:35.516Z,15.60
2018-03-04T04:07:35.522Z,15.20
2018-03-04T04:08:35.529Z,14.60
2018-03-04T04:09:35.534Z,15.40
2018-03-04T04:10:35.541Z,15.10
2018-03-04T04:11:35.547Z,14.90
2018-03-04T04:12:35.553Z,15.60
2018-03-04T04:13:35.568Z,15.00
2018-03-04T04:14:35.570Z,15.60
2018-03-04T04:15:35.576Z,14.90
2018-03-04T04:16:35.580Z,14.70
2018-03-04T04:17:35.586Z,15.10
2018-03-04T04:18:35.595Z,14.50
2018-03-04T04:19:35.599Z,15.90
2018-03-04T04:20:35.606Z,15.60
2018-03-04T04:21:35.611Z,15.70
2018-03-04T04:22:35.619Z,15.10
2018-03-04T04:23:35.625Z,14.70
2018-03-04T04:24:35.632Z,15.80
2018-03-04T04:25:35.638Z,14.70
2018-03-04T04:26:35.644Z,14.60
2018-03-04T04:27:35.654Z,15.00
2018-03-04T04:28:35.658Z,15.40
2018-03-04T04:29:35.663Z,14.80
2018-03-04T04:30:35.715Z,14.40
2018-03-04T04:31:35.677Z,14.20
2018-03-04T04:32:35.683Z,15.00
2018-03-04T04:33:35.688Z,14.90
2018-03-04T04:34:35.697Z,14.60
2018-03-04T04:35:35.703Z,14.70
2018-03-04T04:36:35.709Z,15.00
2018-03-04T04:37:35.714Z,15.20
2018-03-04T04:38:35.723Z,15.00
2018-03-04T04:39:35.728Z,14.60
2018-03-04T04:40:35.735Z,15.00
2018-03-04T04:41:35.740Z,14.10
2018-03-04T04:42:35.747Z,15.10
2018-03-04T04:43:35.754Z,14.90
2018-03-04T04:44:35.760Z,14.80
2018-03-04T04:45:35.766Z,14.30
2018-03-04T04:46:35.772Z,15.40
2018-03-04T04:47:35.779Z,14.20
2018-03-04T04:48:35.786Z,14.00
2018-03-04T04:49:35.790Z,14.60
2018-03-04T04:50:35.800Z,13.80
2018-03-04T04:51:35.804Z,14.60
2018-03-04T04:52:35.812Z,14.80
2018-03-04T04:53:35.817Z,14.20
2018-03-04T04:54:35.824Z,14.60
2018-03-04T04:55:35.833Z,14.40
2018-03-04T04:56:35.839Z,14.40
2018-03-04T04:57:35.843Z,14.40
2018-03-04T04:58:35.857Z,14.10
2018-03-04T04:59:35.858Z,14.10
2018-03-04T05:00:35.864Z,14.00
2018-03-04T05:01:35.873Z,14.50
2018-03-04T05:02:35.877Z,14.40
2018-03-04T05:03:35.885Z,14.40
2018-03-04T05:04:35.891Z,14.10
2018-03-04T05:05:35.896Z,14.80
2018-03-04T05:06:35.904Z,14.60
2018-03-04T05:07:35.909Z,14.30
2018-03-04T05:08:35.916Z,14.00
2018-03-04T05:09:35.923Z,14.40
2018-03-04T05:10:35.971Z,14.10
2018-03-04T05:11:35.937Z,14.40
2018-03-04T05:12:35.945Z,14.50
2018-03-04T05:13:35.950Z,13.90
2018-03-04T05:14:35.958Z,14.30
2018-03-04T05:15:35.964Z,14.30
2018-03-04T05:16:35.972Z,13.60
2018-03-04T05:17:35.977Z,13.90
2018-03-04T05:18:35.983Z,14.10
2018-03-04T05:19:35.990Z,14.50
2018-03-04T05:20:35.998Z,13.70
2018-03-04T05:21:36.007Z,13.60
2018-03-04T05:22:36.011Z,13.50
2018-03-04T05:23:36.019Z,14.50
2018-03-04T05:24:36.024Z,13.90
2018-03-04T05:25:36.032Z,13.60
2018-03-04T05:26:36.038Z,13.80
2018-03-04T05:27:36.045Z,13.10
2018-03-04T05:28:36.052Z,14.00
2018-03-04T05:29:36.057Z,13.60
2018-03-04T05:30:36.066Z,13.70
2018-03-04T05:31:36.073Z,14.00
2018-03-04T05:32:36.080Z,14.00
2018-03-04T05:33:36.083Z,14.50
2018-03-04T05:34:36.091Z,14.10
2018-03-04T05:35:36.103Z,14.60
2018-03-04T05:36:36.107Z,13.70
2018-03-04T05:37:36.121Z,13.50
2018-03-04T05:38:36.118Z,13.80
2018-03-04T05:39:36.127Z,13.50
2018-03-04T05:40:36.132Z,14.50
2018-03-04T05:41:36.139Z,13.60
2018-03-04T05:42:36.150Z,13.60
2018-03-04T05:43:36.153Z,14.20
2018-03-04T05:44:36.160Z,13.90
2018-03-04T05:45:36.167Z,13.30
2018-03-04T05:46:36.173Z,14.10
2018-03-04T05:47:36.180Z,13.60
2018-03-04T05:48:36.189Z,14.10
2018-03-04T05:49:36.193Z,13.80
2018-03-04T05:50:36.203Z,14.40
2018-03-04T05:51:36.209Z,14.00
2018-03-04T05:52:36.215Z,14.10
2018-03-04T05:53:36.221Z,13.40
2018-03-04T05:54:36.225Z,13.30
2018-03-04T05:55:36.235Z,13.40
2018-03-04T05:56:36.291Z,13.60
2018-03-04T05:57:36.248Z,13.80
2018-03-04T05:58:36.257Z,13.00
2018-03-04T05:59:36.262Z,14.20
2018-03-04T06:00:36.269Z,13.80
2018-03-04T06:01:36.275Z,14.60
2018-03-04T06:02:36.284Z,14.20
2018-03-04T06:03:36.293Z,13.60
2018-03-04T06:04:36.298Z,14.00
2018-03-04T06:05:36.304Z,13.30
2018-03-04T06:06:36.310Z,14.00
2018-03-04T06:07:36.317Z,13.60
2018-03-04T06:08:36.324Z,13.50
2018-03-04T06:09:36.331Z,12.80
2018-03-04T06:10:36.337Z,13.80
2018-03-04T06:11:36.345Z,12.90
2018-03-04T06:12:36.351Z,13.90
2018-03-04T06:13:36.358Z,13.70
2018-03-04T06:14:36.370Z,13.70
2018-03-04T06:15:36.371Z,13.40
2018-03-04T06:16:36.379Z,13.30
2018-03-04T06:17:36.384Z,14.00
2018-03-04T06:18:36.392Z,13.10
2018-03-04T06:19:36.397Z,12.80
2018-03-04T06:20:36.405Z,13.30
2018-03-04T06:21:36.413Z,13.20
2018-03-04T06:22:36.422Z,13.80
2018-03-04T06:23:36.427Z,13.00
2018-03-04T06:24:36.432Z,13.70
2018-03-04T06:25:36.439Z,13.60
2018-03-04T06:26:36.446Z,13.60
2018-03-04T06:27:36.453Z,13.70
2018-03-04T06:28:36.459Z,13.10
2018-03-04T06:29:36.468Z,13.60
2018-03-04T06:30:36.477Z,13.00
2018-03-04T06:31:36.480Z,13.50
2018-03-04T06:32:36.486Z,13.40
2018-03-04T06:33:36.494Z,12.80
2018-03-04T06:34:36.500Z,12.70
2018-03-04T06:35:36.507Z,13.50
2018-03-04T06:36:36.517Z,13.50
2018-03-04T06:37:36.520Z,13.70
2018-03-04T06:38:36.529Z,13.40
2018-03-04T06:39:36.535Z,13.60
2018-03-04T06:40:36.543Z,13.50
2018-03-04T06:41:36.549Z,13.20
2018-03-04T06:42:36.554Z,12.90
2018-03-04T06:43:36.561Z,13.80
2018-03-04T06:44:36.570Z,12.50
2018-03-04T06:45:36.576Z,13.30
2018-03-04T06:46:36.582Z,13.10
2018-03-04T06:47:36.590Z,13.10
2018-03-04T06:48:36.596Z,13.40
2018-03-04T06:49:36.602Z,12.90
2018-03-04T06:50:36.610Z,12.70
2018-03-04T06:51:36.617Z,13.00
2018-03-04T06:52:36.623Z,13.30
2018-03-04T06:53:36.630Z,13.30
2018-03-04T06:54:36.637Z,12.70
2018-03-04T06:55:36.644Z,13.10
2018-03-04T06:56:36.652Z,13.40
2018-03-04T06:57:36.658Z,13.40
2018-03-04T06:58:36.665Z,13.30
2018-03-04T06:59:36.672Z,12.70
2018-03-04T07:00:36.681Z,13.10
2018-03-04T07:01:36.684Z,12.80
2018-03-04T07:02:36.690Z,13.50
2018-03-04T07:03:36.699Z,13.20
2018-03-04T07:04:36.706Z,12.90
2018-03-04T07:05:36.712Z,13.20
2018-03-04T07:06:36.724Z,12.80
2018-03-04T07:07:36.726Z,12.40
2018-03-04T07:08:36.733Z,13.30
2018-03-04T07:09:36.740Z,12.50
2018-03-04T07:10:36.748Z,12.60
2018-03-04T07:11:36.753Z,12.50
2018-03-04T07:12:36.760Z,13.00
2018-03-04T07:13:36.769Z,12.70
2018-03-04T07:14:36.774Z,12.70
2018-03-04T07:15:36.781Z,13.10
2018-03-04T07:16:36.789Z,11.70
2018-03-04T07:17:36.794Z,12.80
2018-03-04T07:18:36.801Z,12.40
2018-03-04T07:19:36.809Z,12.60
2018-03-04T07:20:36.815Z,12.40
2018-03-04T07:21:36.822Z,13.00
2018-03-04T07:22:36.828Z,13.00
2018-03-04T07:23:36.835Z,13.40
2018-03-04T07:24:36.844Z,12.30
2018-03-04T07:25:36.848Z,13.20
2018-03-04T07:26:36.857Z,12.80
2018-03-04T07:27:36.875Z,13.40
2018-03-04T07:28:36.872Z,12.90
2018-03-04T07:29:36.892Z,13.70
2018-03-04T07:30:36.884Z,13.20
2018-03-04T07:31:36.890Z,12.50
2018-03-04T07:32:36.897Z,13.20
2018-03-04T07:33:36.910Z,12.70
2018-03-04T07:34:36.916Z,13.40
2018-03-04T07:35:36.934Z,12.50
2018-03-04T07:36:36.924Z,12.70
2018-03-04T07:37:36.931Z,13.00
2018-03-04T07:38:36.942Z,12.80
2018-03-04T07:39:36.945Z,12.70
2018-03-04T07:40:36.998Z,12.40
2018-03-04T07:41:36.956Z,12.70
2018-03-04T07:42:36.965Z,13.20
2018-03-04T07:43:36.973Z,12.40
2018-03-04T07:44:36.981Z,12.40
2018-03-04T07:45:36.987Z,12.50
2018-03-04T07:46:36.992Z,12.90
2018-03-04T07:47:37.001Z,13.20
2018-03-04T07:48:37.007Z,13.00
2018-03-04T07:49:37.012Z,12.30
2018-03-04T07:50:37.021Z,12.90
2018-03-04T07:51:37.028Z,13.30
2018-03-04T07:52:37.086Z,12.90
2018-03-04T07:53:37.051Z,12.40
2018-03-04T07:54:37.046Z,13.30
2018-03-04T07:55:37.054Z,13.30
2018-03-04T07:56:37.063Z,12.60
2018-03-04T07:57:37.066Z,12.40
2018-03-04T07:58:37.075Z,12.60
2018-03-04T07:59:37.114Z,12.60
2018-03-04T08:00:37.132Z,12.70
2018-03-04T08:01:37.095Z,13.00
2018-03-04T08:02:37.107Z,12.90
2018-03-04T08:03:37.109Z,11.70
2018-03-04T08:04:37.116Z,12.70
2018-03-04T08:05:37.122Z,13.20
2018-03-04T08:06:37.129Z,12.50
2018-03-04T08:07:37.135Z,12.50
2018-03-04T08:08:37.143Z,12.90
2018-03-04T08:09:37.148Z,12.90
2018-03-04T08:10:37.158Z,12.80
2018-03-04T08:11:37.163Z,12.90
2018-03-04T08:12:37.170Z,13.00
2018-03-04T08:13:37.176Z,12.40
2018-03-04T08:14:37.183Z,12.50
2018-03-04T08:15:37.190Z,12.30
2018-03-04T08:16:37.196Z,12.40
2018-03-04T08:17:37.205Z,12.60
2018-03-04T08:18:37.210Z,12.80
2018-03-04T08:19:37.217Z,13.40
2018-03-04T08:20:37.224Z,13.10
2018-03-04T08:21:37.233Z,12.60
2018-03-04T08:22:37.236Z,12.50
2018-03-04T08:23:37.245Z,12.40
2018-03-04T08:24:37.252Z,12.80
2018-03-04T08:25:37.275Z,12.30
2018-03-04T08:26:37.265Z,13.40
2018-03-04T08:27:37.286Z,12.80
2018-03-04T08:28:37.280Z,12.50
2018-03-04T08:29:37.285Z,12.80
2018-03-04T08:30:37.290Z,12.60
2018-03-04T08:31:37.300Z,12.90
2018-03-04T08:32:37.306Z,12.70
2018-03-04T08:33:37.311Z,12.70
2018-03-04T08:34:37.319Z,12.60
2018-03-04T08:35:37.329Z,12.70
2018-03-04T08:36:37.331Z,12.20
2018-03-04T08:37:37.338Z,12.30
2018-03-04T08:38:37.345Z,12.40
2018-03-04T08:39:37.358Z,13.10
2018-03-04T08:40:37.359Z,12.30
2018-03-04T08:41:37.365Z,12.50
2018-03-04T08:42:37.374Z,12.40
2018-03-04T08:43:37.380Z,11.90
2018-03-04T08:44:37.387Z,12.80
2018-03-04T08:45:37.393Z,12.60
2018-03-04T08:46:37.402Z,12.10
2018-03-04T08:47:37.406Z,12.10
2018-03-04T08:48:37.413Z,11.80
2018-03-04T08:49:37.422Z,12.20
2018-03-04T08:50:37.427Z,12.60
2018-03-04T08:51:37.435Z,12.50
2018-03-04T08:52:37.441Z,12.60
2018-03-04T08:53:37.448Z,12.10
2018-03-04T08:54:37.451Z,11.70
2018-03-04T08:55:37.460Z,11.70
2018-03-04T08:56:37.468Z,10.70
2018-03-04T08:57:37.476Z,12.20
2018-03-04T08:58:37.481Z,11.30
2018-03-04T08:59:37.488Z,12.00
2018-03-04T09:00:37.544Z,12.40
2018-03-04T09:01:37.501Z,12.30
2018-03-04T09:02:37.509Z,11.70
2018-03-04T09:03:37.516Z,12.20
2018-03-04T09:04:37.523Z,11.80
2018-03-04T09:05:37.530Z,12.00
2018-03-04T09:06:37.536Z,11.80
2018-03-04T09:07:37.544Z,11.60
2018-03-04T09:08:37.599Z,11.60
2018-03-04T09:09:37.554Z,11.30
2018-03-04T09:10:37.563Z,11.20
2018-03-04T09:11:37.569Z,11.40
2018-03-04T09:12:37.577Z,11.80
2018-03-04T09:13:37.583Z,12.10
2018-03-04T09:19:18.129Z,16.40
2018-03-04T09:20:18.110Z,16.60
2018-03-04T09:22:10.003Z,19.70
2018-03-04T09:23:09.985Z,17.20
2018-03-04T09:25:01.885Z,15.60
2018-03-04T09:26:01.902Z,15.90
2018-03-04T09:27:53.837Z,26.50
2018-03-04T09:28:53.821Z,35.20
2018-03-04T09:30:45.716Z,50.80
2018-03-04T09:31:45.711Z,45.60
2018-03-04T09:33:37.579Z,47.20
2018-03-04T09:34:37.581Z,46.00
2018-03-04T09:36:29.526Z,54.00
2018-03-04T09:37:29.513Z,59.00
2018-03-04T09:39:21.390Z,57.90
2018-03-04T09:40:21.397Z,63.00
2018-03-04T09:42:13.294Z,62.40
2018-03-04T09:43:13.280Z,70.80
2018-03-04T09:45:05.164Z,62.20
2018-03-04T09:46:05.167Z,67.80
2018-03-04T09:47:57.068Z,67.40
2018-03-04T09:48:57.050Z,68.60
2018-03-04T09:50:48.934Z,70.50
2018-03-04T09:51:48.946Z,63.70
2018-03-04T09:53:40.853Z,65.50
2018-03-04T09:54:40.837Z,64.90
2018-03-04T09:56:32.716Z,61.40
2018-03-04T09:57:32.720Z,62.40
2018-03-04T09:59:24.616Z,62.70
2018-03-04T10:00:24.603Z,62.90
2018-03-04T10:02:16.511Z,62.80
2018-03-04T10:03:16.488Z,60.30
2018-03-04T10:05:08.370Z,63.10
2018-03-04T10:06:08.373Z,69.90
2018-03-04T10:08:00.274Z,60.60
2018-03-04T10:09:00.260Z,61.40
2018-03-04T10:10:52.139Z,56.40
2018-03-04T10:11:52.145Z,58.80
2018-03-04T10:13:44.040Z,54.50
2018-03-04T10:14:44.028Z,57.00
2018-03-04T10:16:35.908Z,61.60
2018-03-04T10:17:35.912Z,53.00
2018-03-04T10:19:27.817Z,50.60
2018-03-04T10:20:27.822Z,56.00
2018-03-04T10:22:19.699Z,56.20
2018-03-04T10:23:19.685Z,53.50
2018-03-04T10:25:11.567Z,53.70
2018-03-04T10:26:11.605Z,57.40
2018-03-04T10:28:03.465Z,50.20
2018-03-04T10:29:03.453Z,49.70
2018-03-04T10:30:55.333Z,52.70
2018-03-04T10:31:55.337Z,49.90
2018-03-04T10:33:47.233Z,50.40
2018-03-04T10:34:47.221Z,52.60
2018-03-04T10:36:39.103Z,49.00
2018-03-04T10:37:39.106Z,49.50
2018-03-04T10:39:31.008Z,48.70
2018-03-04T10:40:30.997Z,49.90
2018-03-04T10:42:22.875Z,48.10
2018-03-04T10:43:22.878Z,49.50
2018-03-04T10:45:14.778Z,44.80
2018-03-04T10:46:14.764Z,46.50
2018-03-04T10:48:06.660Z,42.30
2018-03-04T10:49:06.649Z,41.80
2018-03-04T10:50:58.530Z,42.20
2018-03-04T10:51:58.533Z,44.10
2018-03-04T10:53:50.434Z,44.50
2018-03-04T10:54:50.418Z,39.70
2018-03-04T10:56:42.304Z,40.00
2018-03-04T10:57:42.308Z,37.60
2018-03-04T10:59:34.205Z,38.50
2018-03-04T11:00:34.190Z,40.80
2018-03-04T11:02:26.073Z,40.60
2018-03-04T11:03:26.077Z,40.40
2018-03-04T11:05:17.979Z,41.10
2018-03-04T11:06:17.965Z,36.40
2018-03-04T11:08:09.843Z,37.00
2018-03-04T11:09:09.845Z,38.60
2018-03-04T11:11:01.746Z,37.20
2018-03-04T11:12:01.730Z,37.10
2018-03-04T11:13:53.627Z,36.30
2018-03-04T11:14:53.613Z,37.80
2018-03-04T11:16:45.494Z,36.40
2018-03-04T11:17:45.500Z,38.50
2018-03-04T11:19:37.400Z,37.70
2018-03-04T11:20:37.390Z,35.00
2018-03-04T11:22:29.268Z,32.70
2018-03-04T11:23:29.266Z,36.40
2018-03-04T11:25:21.222Z,34.40
2018-03-04T11:26:21.209Z,32.80
2018-03-04T11:28:13.088Z,33.60
2018-03-04T11:29:13.091Z,34.50
2018-03-04T11:31:04.993Z,31.20
2018-03-04T11:32:04.996Z,33.70
2018-03-04T11:33:56.932Z,35.70
2018-03-04T11:34:56.861Z,35.50
2018-03-04T11:36:48.743Z,33.10
2018-03-04T11:37:48.745Z,31.90
2018-03-04T11:39:40.642Z,34.20
2018-03-04T11:40:40.629Z,32.50
2018-03-04T11:42:32.511Z,32.70
2018-03-04T11:43:32.513Z,31.40
2018-03-04T11:45:24.414Z,33.60
2018-03-04T11:46:24.399Z,30.00
2018-03-04T11:48:16.280Z,31.80
2018-03-04T11:49:16.283Z,28.20
2018-03-04T11:51:08.182Z,28.90
2018-03-04T11:52:08.170Z,29.40
2018-03-04T11:54:00.057Z,27.30
2018-03-04T11:55:00.056Z,29.20
2018-03-04T11:56:51.957Z,29.70
2018-03-04T11:57:51.946Z,27.30
2018-03-04T11:59:44.422Z,28.00
2018-03-04T12:00:44.014Z,29.30
2018-03-04T12:02:35.947Z,31.30
2018-03-04T12:03:35.954Z,27.60
2018-03-04T12:05:27.866Z,25.70
2018-03-04T12:06:27.847Z,27.50
2018-03-04T12:08:19.733Z,27.00
2018-03-04T12:09:19.736Z,26.60
2018-03-04T12:11:11.632Z,27.70
2018-03-04T12:12:11.619Z,26.60
2018-03-04T12:14:03.502Z,26.60
2018-03-04T12:15:03.508Z,25.20
2018-03-04T12:16:55.406Z,28.60
2018-03-04T12:17:55.391Z,27.50
2018-03-04T12:19:47.281Z,25.60
2018-03-04T12:20:47.292Z,26.40
2018-03-04T12:22:39.186Z,27.70
2018-03-04T12:23:39.171Z,25.10
2018-03-04T12:25:31.051Z,25.40
2018-03-04T12:26:31.057Z,24.60
2018-03-04T12:28:22.959Z,23.80
2018-03-04T12:29:22.944Z,26.00
2018-03-04T12:31:14.839Z,27.00
2018-03-04T12:32:14.827Z,26.60
2018-03-04T12:34:06.708Z,26.70
2018-03-04T12:35:06.718Z,23.60
2018-03-04T12:36:58.607Z,24.80
2018-03-04T12:37:58.596Z,26.30
2018-03-04T12:39:50.476Z,23.00
2018-03-04T12:40:50.480Z,25.00
2018-03-04T12:42:42.381Z,26.00
2018-03-04T12:43:42.366Z,24.90
2018-03-04T12:45:34.247Z,22.60
2018-03-04T12:46:34.249Z,25.60
2018-03-04T12:48:26.151Z,22.20
2018-03-04T12:49:26.136Z,23.80
2018-03-04T12:51:18.019Z,23.20
2018-03-04T12:52:18.022Z,23.70
2018-03-04T12:54:09.923Z,22.20
2018-03-04T12:55:09.947Z,22.00
2018-03-04T12:57:01.807Z,21.00
2018-03-04T12:58:01.794Z,23.20
2018-03-04T12:59:53.678Z,21.30
2018-03-04T13:00:53.683Z,23.10
2018-03-04T13:02:45.593Z,21.90
2018-03-04T13:03:45.565Z,21.10
2018-03-04T13:05:37.448Z,21.70
2018-03-04T13:06:37.452Z,20.30
2018-03-04T13:08:29.357Z,22.60
2018-03-04T13:09:29.339Z,18.40
2018-03-04T13:11:21.224Z,20.40
2018-03-04T13:12:21.228Z,21.90
2018-03-04T13:14:13.124Z,22.50
2018-03-04T13:15:13.114Z,22.10
2018-03-04T13:17:04.998Z,22.10
2018-03-04T13:18:05.001Z,23.30
2018-03-04T13:19:56.899Z,20.90
2018-03-04T13:20:56.885Z,18.70
2018-03-04T13:22:48.791Z,20.40
2018-03-04T13:23:48.772Z,20.60
2018-03-04T13:25:40.653Z,20.20
2018-03-04T13:26:40.657Z,19.40
2018-03-04T13:28:32.556Z,20.00
2018-03-04T13:29:32.537Z,21.00
2018-03-04T13:31:24.425Z,20.10
2018-03-04T13:32:24.428Z,17.90
2018-03-04T13:34:16.331Z,20.20
2018-03-04T13:35:16.319Z,19.20
2018-03-04T13:37:08.199Z,17.90
2018-03-04T13:38:08.217Z,18.20
2018-03-04T13:40:00.100Z,18.00
2018-03-04T13:41:00.089Z,19.40
2018-03-04T13:42:51.972Z,19.30
2018-03-04T13:43:51.978Z,17.90
2018-03-04T13:45:43.907Z,16.70
2018-03-04T13:46:43.873Z,17.90
2018-03-04T13:48:35.754Z,17.80
2018-03-04T13:49:35.756Z,17.50
2018-03-04T13:51:27.658Z,16.60
2018-03-04T13:52:27.644Z,16.70
2018-03-04T13:54:19.539Z,17.90
2018-03-04T13:55:19.527Z,17.90
2018-03-04T13:57:11.408Z,16.90
2018-03-04T13:58:11.412Z,17.50
2018-03-04T14:00:03.314Z,16.20
2018-03-04T14:01:03.299Z,16.10
2018-03-04T14:02:55.185Z,16.90
2018-03-04T14:03:55.188Z,17.90
2018-03-04T14:05:47.089Z,15.70
2018-03-04T14:06:47.078Z,17.00
2018-03-04T14:08:38.954Z,16.40
2018-03-04T14:09:38.954Z,17.10
2018-03-04T14:11:30.930Z,17.90
2018-03-04T14:12:30.841Z,16.50
2018-03-04T14:14:22.740Z,15.20
2018-03-04T14:15:22.741Z,17.30
2018-03-04T14:17:14.642Z,14.50
2018-03-04T14:18:14.628Z,16.90
2018-03-04T14:20:06.532Z,14.80
2018-03-04T14:21:06.511Z,16.90
2018-03-04T14:22:58.394Z,17.00
2018-03-04T14:23:58.393Z,15.20
2018-03-04T14:25:50.367Z,16.00
2018-03-04T14:26:50.290Z,15.00
2018-03-04T14:28:42.171Z,13.90
2018-03-04T14:29:42.175Z,14.70
2018-03-04T14:31:34.072Z,15.80