createdAt,value
2023-04-26T00:06:11.670Z,77.2
2023-04-26T00:26:11.776Z,78.2
2023-04-26T01:06:11.856Z,79.1
2023-04-26T01:26:11.885Z,77.6
2023-04-26T01:46:11.852Z,75
2023-04-26T02:06:11.879Z,74.9
2023-04-26T02:26:11.911Z,78
2023-04-26T02:46:11.975Z,80.9
2023-04-26T03:06:12.095Z,82.3
2023-04-26T03:46:12.229Z,84.9
2023-04-26T04:06:12.184Z,85.9
2023-04-26T04:26:12.389Z,86.7
2023-04-26T04:46:12.916Z,87.6
2023-04-26T05:06:12.337Z,88.5
2023-04-26T05:26:12.355Z,87.3
2023-04-26T05:46:12.424Z,86
2023-04-26T06:06:12.394Z,83.2
2023-04-26T06:26:12.523Z,80.8
2023-04-26T06:46:12.756Z,78.1
2023-04-26T07:06:12.719Z,73.9
2023-04-26T07:26:12.745Z,71.8
2023-04-26T07:46:12.806Z,64.7
2023-04-26T08:06:12.958Z,60.8
2023-04-26T08:26:12.778Z,58.9
2023-04-26T08:46:12.813Z,54.8
2023-04-26T09:06:12.811Z,50.9
2023-04-26T09:26:12.824Z,48
2023-04-26T09:46:12.949Z,49.8
2023-04-26T10:06:13.496Z,46.8
2023-04-26T10:26:13.240Z,46.2
2023-04-26T10:46:14.144Z,44
2023-04-26T11:06:13.109Z,46
2023-04-26T11:26:13.010Z,42.6
2023-04-26T11:46:13.202Z,42.5
2023-04-26T12:06:13.174Z,41
2023-04-26T12:26:14.198Z,39.8
2023-04-26T12:46:13.252Z,38.6
2023-04-26T13:06:13.436Z,34.9
2023-04-26T13:26:13.877Z,32.7
2023-04-26T13:46:13.499Z,31.2
2023-04-26T14:06:13.598Z,33.1
2023-04-26T14:26:13.461Z,33.9
2023-04-26T14:46:13.675Z,34.3
2023-04-26T15:06:13.809Z,35.2
2023-04-26T15:26:13.600Z,36.8
2023-04-26T15:46:13.874Z,37.1
2023-04-26T16:06:14.503Z,38
2023-04-26T16:26:13.606Z,38.9
2023-04-26T16:46:13.828Z,41.2
2023-04-26T17:06:14.182Z,41.2
2023-04-26T17:26:13.911Z,42
2023-04-26T17:46:13.909Z,43.1
2023-04-26T18:06:15.156Z,45.6
2023-04-26T18:26:14.033Z,48.8
2023-04-26T18:46:14.539Z,51.1
2023-04-26T19:26:14.157Z,55.7
2023-04-26T19:46:14.120Z,58
2023-04-26T20:06:13.973Z,59.9
2023-04-26T20:26:13.984Z,62.9
2023-04-26T20:46:14.095Z,62
2023-04-26T21:06:14.127Z,62.4
2023-04-26T21:26:14.239Z,63.3
2023-04-26T21:46:14.211Z,64.4
2023-04-26T22:46:14.517Z,62.9
2023-04-26T23:06:14.345Z,65
2023-04-26T23:26:14.529Z,64.3
2023-04-26T23:46:14.537Z,64.4
