createdAt,value
2022-08-23T00:02:23.547Z,100295.63
2022-08-23T00:07:28.076Z,100295.81
2022-08-23T00:12:33.949Z,100297.22
2022-08-23T00:17:36.829Z,100290.81
2022-08-23T00:22:40.840Z,100291.13
2022-08-23T00:27:45.507Z,100285.94
2022-08-23T00:32:48.674Z,100286.97
2022-08-23T00:38:31.744Z,100283.00
2022-08-23T00:43:35.609Z,100282.53
2022-08-23T00:48:40.517Z,100290.47
2022-08-23T00:53:47.551Z,100286.13
2022-08-23T00:58:51.936Z,100286.41
2022-08-23T01:04:04.459Z,100281.66
2022-08-23T01:09:12.189Z,100279.47
2022-08-23T01:14:20.948Z,100278.38
2022-08-23T01:19:31.695Z,100285.31
2022-08-23T01:24:59.588Z,100283.16
2022-08-23T01:30:05.830Z,100293.06
2022-08-23T01:35:09.501Z,100288.31
2022-08-23T01:40:14.399Z,100290.34
2022-08-23T01:45:17.838Z,100285.66
2022-08-23T01:50:21.260Z,100291.50
2022-08-23T01:55:25.963Z,100287.41
2022-08-23T02:00:32.823Z,100299.47
2022-08-23T02:05:37.253Z,100289.50
2022-08-23T02:10:41.750Z,100295.78
2022-08-23T02:15:45.620Z,100293.56
2022-08-23T02:20:50.940Z,100291.56
2022-08-23T02:25:55.988Z,100285.06
2022-08-23T02:30:58.861Z,100283.13
2022-08-23T02:36:02.924Z,100289.13
2022-08-23T02:41:07.753Z,100286.59
2022-08-23T02:46:10.933Z,100295.34
2022-08-23T02:51:14.252Z,100293.47
2022-08-23T02:56:21.842Z,100290.75
2022-08-23T03:01:28.546Z,100293.84
2022-08-23T03:06:35.717Z,100303.44
2022-08-23T03:11:45.920Z,100291.50
2022-08-23T03:16:49.341Z,100300.41
2022-08-23T03:21:52.112Z,100292.06
2022-08-23T03:26:58.891Z,100286.41
2022-08-23T03:32:02.328Z,100288.50
2022-08-23T03:37:08.704Z,100285.66
2022-08-23T03:42:13.738Z,100294.03
2022-08-23T03:47:17.393Z,100295.84
2022-08-23T03:52:22.100Z,100295.63
2022-08-23T03:57:26.644Z,100297.97
2022-08-23T04:02:29.432Z,100295.19
2022-08-23T04:07:32.380Z,100301.09
2022-08-23T04:12:36.952Z,100302.50
2022-08-23T04:17:42.569Z,100318.22
2022-08-23T04:22:46.192Z,100310.88
2022-08-23T04:27:53.018Z,100319.81
2022-08-23T04:32:55.889Z,100316.97
2022-08-23T04:37:59.960Z,100329.66
2022-08-23T04:43:05.034Z,100342.72
2022-08-23T04:48:10.953Z,100339.53
2022-08-23T04:53:19.120Z,100339.78
2022-08-23T04:58:38.531Z,100347.00
2022-08-23T05:03:41.616Z,100354.72
2022-08-23T05:08:44.659Z,100355.47
2022-08-23T05:13:49.773Z,100351.84
2022-08-23T05:18:52.981Z,100356.81
2022-08-23T05:23:55.837Z,100362.78
2022-08-23T05:29:03.091Z,100358.94
2022-08-23T05:34:11.628Z,100369.38
2022-08-23T05:39:36.672Z,100373.78
2022-08-23T05:44:45.786Z,100381.44
2022-08-23T05:49:50.154Z,100390.91
2022-08-23T05:54:53.631Z,100382.47
2022-08-23T06:00:20.972Z,100397.47
2022-08-23T06:05:28.011Z,100398.13
2022-08-23T06:10:32.379Z,100392.59
2022-08-23T06:15:46.645Z,100402.13
2022-08-23T06:20:49.866Z,100402.88
2022-08-23T06:26:01.802Z,100404.75
2022-08-23T06:31:12.029Z,100407.38
2022-08-23T06:36:19.928Z,100415.81
2022-08-23T06:41:42.955Z,100416.44
2022-08-23T06:47:05.275Z,100415.19
2022-08-23T06:52:09.495Z,100422.03
2022-08-23T06:57:33.308Z,100422.94
2022-08-23T07:02:56.021Z,100425.25
2022-08-23T07:08:34.490Z,100420.94
2022-08-23T07:13:37.814Z,100419.78
2022-08-23T07:18:42.487Z,100428.91
2022-08-23T07:23:46.651Z,100440.63
2022-08-23T07:28:50.702Z,100434.75
2022-08-23T07:33:58.791Z,100433.25
2022-08-23T07:39:02.617Z,100437.91
2022-08-23T07:44:08.667Z,100429.75
2022-08-23T07:49:14.193Z,100435.88
2022-08-23T07:54:21.324Z,100437.63
2022-08-23T07:59:34.635Z,100432.91
2022-08-23T08:04:53.934Z,100432.28
2022-08-23T08:09:57.078Z,100437.97
2022-08-23T08:15:00.577Z,100435.75
2022-08-23T08:20:13.493Z,100436.06
2022-08-23T08:25:38.588Z,100436.53
2022-08-23T08:30:44.591Z,100444.66
2022-08-23T08:35:57.594Z,100437.50
2022-08-23T08:41:12.661Z,100442.03
2022-08-23T08:46:23.509Z,100436.81
2022-08-23T08:51:42.833Z,100447.16
2022-08-23T08:56:50.759Z,100439.63
2022-08-23T09:02:02.726Z,100462.00
2022-08-23T09:07:23.012Z,100448.16
2022-08-23T09:12:38.797Z,100440.19
2022-08-23T09:17:45.429Z,100444.75
2022-08-23T09:22:54.002Z,100429.25
2022-08-23T09:28:06.228Z,100440.19
2022-08-23T09:33:17.197Z,100442.81
2022-08-23T09:38:22.079Z,100438.72
2022-08-23T09:43:48.197Z,100434.25
2022-08-23T09:48:55.189Z,100431.53
2022-08-23T09:54:11.571Z,100419.88
2022-08-23T09:59:26.934Z,100425.16
2022-08-23T10:04:42.370Z,100423.44
2022-08-23T10:09:48.673Z,100435.63
2022-08-23T10:14:52.128Z,100419.06
2022-08-23T10:20:13.836Z,100417.56
2022-08-23T10:25:23.883Z,100416.41
2022-08-23T10:30:37.162Z,100407.28
2022-08-23T10:35:47.860Z,100408.09
2022-08-23T10:41:02.969Z,100415.41
2022-08-23T10:46:08.677Z,100405.75
2022-08-23T10:51:22.692Z,100406.53
2022-08-23T10:56:37.492Z,100410.25
2022-08-23T11:01:54.342Z,100401.75
2022-08-23T11:07:00.237Z,100399.34
2022-08-23T11:12:21.604Z,100400.03
2022-08-23T11:17:29.749Z,100387.19
2022-08-23T11:22:34.314Z,100395.19
2022-08-23T11:27:41.453Z,100393.38
2022-08-23T11:32:50.228Z,100396.69
2022-08-23T11:38:02.306Z,100394.56
2022-08-23T11:43:21.493Z,100382.03
2022-08-23T11:48:43.386Z,100383.53
2022-08-23T11:54:35.625Z,100379.38
2022-08-23T12:00:22.710Z,100359.91
2022-08-23T12:06:08.278Z,100373.50
2022-08-23T12:11:12.158Z,100362.88
2022-08-23T12:16:38.194Z,100357.63
2022-08-23T12:21:50.069Z,100362.84
2022-08-23T12:27:03.745Z,100339.66
2022-08-23T12:32:20.420Z,100351.66
2022-08-23T12:37:33.869Z,100359.16
2022-08-23T12:42:38.829Z,100346.25
2022-08-23T12:47:45.400Z,100344.31
2022-08-23T12:52:58.410Z,100344.16
2022-08-23T12:58:02.061Z,100345.13
2022-08-23T13:03:12.375Z,100353.41
2022-08-23T13:08:19.149Z,100351.13
2022-08-23T13:13:28.903Z,100346.38
2022-08-23T13:18:42.612Z,100335.78
2022-08-23T13:23:45.658Z,100338.28
2022-08-23T13:29:06.161Z,100334.97
2022-08-23T13:34:10.313Z,100328.91
2022-08-23T13:39:14.513Z,100321.66
2022-08-23T13:44:21.060Z,100333.78
2022-08-23T13:49:29.388Z,100323.69
2022-08-23T13:54:33.664Z,100319.56
2022-08-23T13:59:40.082Z,100316.50
2022-08-23T14:04:44.967Z,100321.66
2022-08-23T14:09:50.115Z,100322.25
2022-08-23T14:14:55.165Z,100318.00
2022-08-23T14:25:22.139Z,100318.97
2022-08-23T14:30:29.779Z,100319.78
2022-08-23T14:35:34.064Z,100309.50
2022-08-23T14:40:37.585Z,100305.50
2022-08-23T14:45:40.654Z,100293.06
2022-08-23T14:50:46.148Z,100295.97
2022-08-23T14:56:01.114Z,100301.88
2022-08-23T15:01:14.055Z,100309.22
2022-08-23T15:06:20.738Z,100300.50
2022-08-23T15:16:47.070Z,100301.69
2022-08-23T15:21:51.250Z,100303.69
2022-08-23T15:26:59.551Z,100305.22
2022-08-23T15:32:02.345Z,100314.38
2022-08-23T15:37:06.544Z,100305.50
2022-08-23T15:42:09.552Z,100303.59
2022-08-23T15:47:19.326Z,100304.59
2022-08-23T15:52:23.624Z,100304.50
2022-08-23T15:57:29.108Z,100298.53
2022-08-23T16:02:51.074Z,100303.00
2022-08-23T16:07:59.621Z,100300.00
2022-08-23T16:13:03.666Z,100298.84
2022-08-23T16:18:06.852Z,100296.28
2022-08-23T16:23:11.422Z,100297.78
2022-08-23T16:28:14.317Z,100291.63
2022-08-23T16:33:17.141Z,100301.69
2022-08-23T16:38:21.360Z,100303.81
2022-08-23T16:43:24.139Z,100295.56
2022-08-23T16:48:26.945Z,100296.44
2022-08-23T16:53:31.177Z,100292.19
2022-08-23T16:58:34.932Z,100306.47
2022-08-23T17:03:37.870Z,100305.66
2022-08-23T17:08:42.101Z,100317.22
2022-08-23T17:13:45.294Z,100310.97
2022-08-23T17:18:48.557Z,100320.16
2022-08-23T17:23:58.579Z,100319.53
2022-08-23T17:29:01.952Z,100317.44
2022-08-23T17:34:04.877Z,100320.78
2022-08-23T17:39:11.883Z,100329.81
2022-08-23T17:44:15.308Z,100334.09
2022-08-23T17:49:21.184Z,100337.25
2022-08-23T17:54:25.341Z,100338.28
2022-08-23T17:59:28.780Z,100340.00
2022-08-23T18:04:31.941Z,100343.84
2022-08-23T18:09:40.110Z,100343.53
2022-08-23T18:14:51.938Z,100352.06
2022-08-23T18:19:54.941Z,100351.00
2022-08-23T18:24:59.099Z,100361.75
2022-08-23T18:30:01.921Z,100364.13
2022-08-23T18:35:06.251Z,100376.72
2022-08-23T18:40:12.128Z,100372.97
2022-08-23T18:45:15.060Z,100389.66
2022-08-23T18:50:19.530Z,100387.00
2022-08-23T18:55:23.870Z,100389.69
2022-08-23T19:00:26.675Z,100392.28
2022-08-23T19:05:42.147Z,100400.69
2022-08-23T19:10:47.408Z,100401.44
2022-08-23T19:15:52.497Z,100405.09
2022-08-23T19:20:55.814Z,100418.06
2022-08-23T19:26:00.432Z,100428.19
2022-08-23T19:31:03.209Z,100428.41
2022-08-23T19:36:06.552Z,100426.53
2022-08-23T19:41:10.804Z,100433.13
2022-08-23T19:46:16.123Z,100442.56
2022-08-23T19:51:20.865Z,100443.56
2022-08-23T19:56:25.033Z,100449.13
2022-08-23T20:01:30.177Z,100448.72
2022-08-23T20:06:34.357Z,100458.94
2022-08-23T20:11:39.645Z,100464.47
2022-08-23T20:16:43.052Z,100474.31
2022-08-23T20:21:45.876Z,100471.84
2022-08-23T20:26:50.956Z,100478.84
2022-08-23T20:31:56.302Z,100478.91
2022-08-23T20:36:59.146Z,100479.78
2022-08-23T20:42:03.535Z,100487.19
2022-08-23T20:47:11.279Z,100487.22
2022-08-23T20:52:14.228Z,100487.84
2022-08-23T20:57:18.525Z,100489.09
2022-08-23T21:02:21.374Z,100496.69
2022-08-23T21:07:24.174Z,100498.16
2022-08-23T21:12:32.368Z,100503.22
2022-08-23T21:17:35.315Z,100507.78
2022-08-23T21:22:38.171Z,100517.03
2022-08-23T21:27:42.410Z,100517.47
2022-08-23T21:32:45.504Z,100519.13
2022-08-23T21:37:48.373Z,100516.75
2022-08-23T21:42:52.685Z,100520.53
2022-08-23T21:47:55.671Z,100512.06
2022-08-23T21:52:58.738Z,100511.38
2022-08-23T21:58:02.910Z,100506.06
2022-08-23T22:03:06.709Z,100502.88
2022-08-23T22:08:10.247Z,100514.91
2022-08-23T22:13:18.463Z,100515.91
2022-08-23T22:18:21.316Z,100506.81
2022-08-23T22:23:24.102Z,100515.44
2022-08-23T22:28:31.329Z,100514.75
2022-08-23T22:33:35.524Z,100508.78
2022-08-23T22:38:39.704Z,100519.47
2022-08-23T22:43:44.088Z,100508.50
2022-08-23T22:48:48.210Z,100522.69
2022-08-23T22:53:53.459Z,100514.19
2022-08-23T22:58:58.638Z,100517.13
2022-08-23T23:04:03.361Z,100524.47
2022-08-23T23:09:07.935Z,100526.56
2022-08-23T23:14:16.173Z,100527.09
2022-08-23T23:19:36.584Z,100529.38
2022-08-23T23:24:41.009Z,100526.97
2022-08-23T23:29:45.182Z,100526.91
2022-08-23T23:34:48.318Z,100520.13
2022-08-23T23:39:51.187Z,100530.81
2022-08-23T23:44:55.339Z,100537.81
2022-08-23T23:49:58.557Z,100536.69
2022-08-23T23:55:03.157Z,100526.78
