createdAt,value
2023-03-08T00:00:58.776Z,66.74
2023-03-08T00:03:31.072Z,66.25
2023-03-08T00:06:04.294Z,65.36
2023-03-08T00:08:36.634Z,65.89
2023-03-08T00:11:10.729Z,65.83
2023-03-08T00:13:43.034Z,66.22
2023-03-08T00:16:16.428Z,66.05
2023-03-08T00:18:48.704Z,65.96
2023-03-08T00:21:21.034Z,66.86
2023-03-08T00:23:53.643Z,66.80
2023-03-08T00:26:25.918Z,66.93
2023-03-08T00:28:58.247Z,67.71
2023-03-08T00:31:33.973Z,67.23
2023-03-08T00:34:06.287Z,67.80
2023-03-08T00:36:38.628Z,67.29
2023-03-08T00:39:11.500Z,68.02
2023-03-08T00:41:43.804Z,67.78
2023-03-08T00:44:16.083Z,68.96
2023-03-08T00:46:49.560Z,70.10
2023-03-08T00:49:22.360Z,70.66
2023-03-08T00:51:54.645Z,70.93
2023-03-08T00:54:26.885Z,70.49
2023-03-08T00:56:59.252Z,70.68
2023-03-08T00:59:31.518Z,70.39
2023-03-08T01:02:05.202Z,70.97
2023-03-08T01:04:37.632Z,71.88
2023-03-08T01:07:09.895Z,72.50
2023-03-08T01:09:43.905Z,72.50
2023-03-08T01:12:20.928Z,73.18
2023-03-08T01:14:53.377Z,74.07
2023-03-08T01:17:26.437Z,74.30
2023-03-08T01:19:58.687Z,75.41
2023-03-08T01:22:31.488Z,77.03
2023-03-08T01:25:04.390Z,77.08
2023-03-08T01:27:36.633Z,77.79
2023-03-08T01:30:10.434Z,77.92
2023-03-08T01:32:43.420Z,78.38
2023-03-08T01:35:15.915Z,79.13
2023-03-08T01:37:52.710Z,80.81
2023-03-08T01:40:25.597Z,80.82
2023-03-08T01:42:57.917Z,81.42
2023-03-08T01:46:15.999Z,82.72
2023-03-08T01:48:55.422Z,83.06
2023-03-08T01:51:35.628Z,82.96
2023-03-08T01:54:12.212Z,83.20
2023-03-08T01:56:47.376Z,83.33
2023-03-08T01:59:22.329Z,83.18
2023-03-08T02:01:54.667Z,83.21
2023-03-08T02:04:28.534Z,82.80
2023-03-08T02:07:01.624Z,82.24
2023-03-08T02:09:34.207Z,82.25
2023-03-08T02:12:10.827Z,82.20
2023-03-08T02:14:43.865Z,82.11
2023-03-08T02:17:16.311Z,81.96
2023-03-08T02:19:53.476Z,81.67
2023-03-08T02:22:26.203Z,82.86
2023-03-08T02:24:59.132Z,82.95
2023-03-08T02:27:31.387Z,83.75
2023-03-08T02:30:06.108Z,83.56
2023-03-08T02:32:38.469Z,83.81
2023-03-08T02:35:10.745Z,83.83
2023-03-08T02:37:43.059Z,84.36
2023-03-08T02:40:16.291Z,84.27
2023-03-08T02:42:52.271Z,84.66
2023-03-08T02:45:25.548Z,84.64
2023-03-08T02:47:57.835Z,84.42
2023-03-08T02:50:30.942Z,84.89
2023-03-08T02:53:03.573Z,85.24
2023-03-08T02:55:39.221Z,85.82
2023-03-08T02:58:16.374Z,85.79
2023-03-08T03:00:49.277Z,86.20
2023-03-08T03:03:21.585Z,85.76
2023-03-08T03:05:56.415Z,86.26
2023-03-08T03:08:34.724Z,87.18
2023-03-08T03:11:12.097Z,87.22
2023-03-08T03:13:45.008Z,86.67
2023-03-08T03:16:19.258Z,86.65
2023-03-08T03:18:52.881Z,86.84
2023-03-08T03:21:25.212Z,86.66
2023-03-08T03:23:57.667Z,86.23
2023-03-08T03:26:38.698Z,86.55
2023-03-08T03:29:11.084Z,86.89
2023-03-08T03:31:47.877Z,87.09
2023-03-08T03:34:21.582Z,86.84
2023-03-08T03:36:55.537Z,86.40
2023-03-08T03:39:33.221Z,86.64
2023-03-08T03:42:07.497Z,85.64
2023-03-08T03:44:42.370Z,86.06
2023-03-08T03:47:19.548Z,85.89
2023-03-08T03:49:53.511Z,85.57
2023-03-08T03:52:26.805Z,86.06
2023-03-08T03:55:08.819Z,85.41
2023-03-08T03:57:42.467Z,85.55
2023-03-08T04:00:18.525Z,86.60
2023-03-08T04:02:59.037Z,85.98
2023-03-08T04:05:32.924Z,86.23
2023-03-08T04:08:05.805Z,87.43
2023-03-08T04:10:50.047Z,86.74
2023-03-08T04:13:23.026Z,87.21
2023-03-08T04:15:55.494Z,87.26
2023-03-08T04:18:27.811Z,87.47
2023-03-08T04:21:00.163Z,86.82
2023-03-08T04:23:33.211Z,88.04
2023-03-08T04:26:06.902Z,87.90
2023-03-08T04:28:41.166Z,87.15
2023-03-08T04:31:14.727Z,87.73
2023-03-08T04:33:48.093Z,88.32
2023-03-08T04:36:21.790Z,87.91
2023-03-08T04:38:54.853Z,88.03
2023-03-08T04:41:27.278Z,87.39
2023-03-08T04:44:10.255Z,87.85
2023-03-08T04:46:47.122Z,88.37
2023-03-08T04:49:26.344Z,87.99
2023-03-08T04:52:04.703Z,87.86
2023-03-08T04:54:39.191Z,87.29
2023-03-08T04:57:22.170Z,87.36
2023-03-08T04:59:57.134Z,87.60
2023-03-08T05:02:29.518Z,87.44
2023-03-08T05:05:03.651Z,87.76
2023-03-08T05:07:36.010Z,87.35
2023-03-08T05:10:09.484Z,87.84
2023-03-08T05:12:41.748Z,87.78
2023-03-08T05:15:15.266Z,86.95
2023-03-08T05:17:47.550Z,87.09
2023-03-08T05:20:20.119Z,87.66
2023-03-08T05:22:59.058Z,88.36
2023-03-08T05:25:41.766Z,87.30
2023-03-08T05:28:15.254Z,87.39
2023-03-08T05:30:49.955Z,87.71
2023-03-08T05:33:22.261Z,87.10
2023-03-08T05:35:55.129Z,86.69
2023-03-08T05:38:29.221Z,87.65
2023-03-08T05:41:03.697Z,88.15
2023-03-08T05:43:36.238Z,90.13
2023-03-08T05:46:13.399Z,91.58
2023-03-08T05:48:45.721Z,91.63
2023-03-08T05:51:19.953Z,90.64
2023-03-08T05:53:52.242Z,90.61
2023-03-08T05:56:25.354Z,90.22
2023-03-08T05:59:05.133Z,90.97
2023-03-08T06:01:38.923Z,90.09
2023-03-08T06:04:21.189Z,91.42
2023-03-08T06:06:55.547Z,91.39
2023-03-08T06:09:31.265Z,93.16
2023-03-08T06:12:04.790Z,92.34
2023-03-08T06:14:37.221Z,93.40
2023-03-08T06:17:10.645Z,93.68
2023-03-08T06:19:47.294Z,94.63
2023-03-08T06:22:20.082Z,94.43
2023-03-08T06:24:54.197Z,93.56
2023-03-08T06:27:33.921Z,93.08
2023-03-08T06:30:11.178Z,92.73
2023-03-08T06:32:44.229Z,92.50
2023-03-08T06:35:17.005Z,91.72
2023-03-08T06:37:54.473Z,90.75
2023-03-08T06:40:26.854Z,89.05
2023-03-08T06:42:59.978Z,88.18
2023-03-08T06:45:33.712Z,86.64
2023-03-08T06:48:07.935Z,85.16
2023-03-08T06:50:40.681Z,83.99
2023-03-08T06:53:13.432Z,82.96
2023-03-08T06:55:57.849Z,81.47
2023-03-08T06:58:30.521Z,79.62
2023-03-08T07:01:04.874Z,79.21
2023-03-08T07:03:37.861Z,75.53
2023-03-08T07:06:10.278Z,74.41
2023-03-08T07:08:42.613Z,74.45
2023-03-08T07:11:15.013Z,73.23
2023-03-08T07:13:47.436Z,73.99
2023-03-08T07:16:19.910Z,72.83
2023-03-08T07:18:53.376Z,71.46
2023-03-08T07:21:25.684Z,72.64
2023-03-08T07:23:57.964Z,71.35
2023-03-08T07:26:30.199Z,71.65
2023-03-08T07:29:02.423Z,71.24
2023-03-08T07:31:35.551Z,70.17
2023-03-08T07:34:08.603Z,70.15
2023-03-08T07:36:40.879Z,70.72
2023-03-08T07:39:13.193Z,70.56
2023-03-08T07:41:47.480Z,70.62
2023-03-08T07:44:20.149Z,69.53
2023-03-08T07:46:52.478Z,68.42
2023-03-08T07:49:25.509Z,69.22
2023-03-08T07:51:58.107Z,69.37
2023-03-08T07:54:30.469Z,69.69
2023-03-08T07:57:03.051Z,69.85
2023-03-08T07:59:35.370Z,68.57
2023-03-08T08:02:10.731Z,67.01
2023-03-08T08:04:43.756Z,66.18
2023-03-08T08:07:16.614Z,65.10
2023-03-08T08:09:48.929Z,63.85
2023-03-08T08:12:21.233Z,62.53
2023-03-08T08:14:53.558Z,62.88
2023-03-08T08:17:26.025Z,64.60
2023-03-08T08:19:59.275Z,61.97
2023-03-08T08:22:31.516Z,61.81
2023-03-08T08:25:04.801Z,61.69
2023-03-08T08:27:37.214Z,61.79
2023-03-08T08:30:12.622Z,60.42
2023-03-08T08:32:44.941Z,59.99
2023-03-08T08:35:18.063Z,59.36
2023-03-08T08:37:50.345Z,58.03
2023-03-08T08:40:22.610Z,58.58
2023-03-08T08:42:54.803Z,56.92
2023-03-08T08:45:27.148Z,56.55
2023-03-08T08:47:59.500Z,56.55
2023-03-08T08:50:32.462Z,56.93
2023-03-08T08:53:04.961Z,55.96
2023-03-08T08:55:38.928Z,56.26
2023-03-08T08:58:13.303Z,56.55
2023-03-08T09:00:46.388Z,55.77
2023-03-08T09:03:18.692Z,55.39
2023-03-08T09:05:51.773Z,55.39
2023-03-08T09:08:24.151Z,54.49
2023-03-08T09:11:02.266Z,53.77
2023-03-08T09:13:37.536Z,53.82
2023-03-08T09:16:17.922Z,54.89
2023-03-08T09:18:50.553Z,53.99
2023-03-08T09:21:24.536Z,55.30
2023-03-08T09:24:00.163Z,53.95
2023-03-08T09:26:34.225Z,54.94
2023-03-08T09:29:06.793Z,55.12
2023-03-08T09:31:39.808Z,54.79
2023-03-08T09:34:14.107Z,51.99
2023-03-08T09:36:47.217Z,54.03
2023-03-08T09:39:20.224Z,53.21
2023-03-08T09:41:55.628Z,52.76
2023-03-08T09:44:43.450Z,49.96
2023-03-08T09:47:32.444Z,50.86
2023-03-08T09:50:17.005Z,50.09
2023-03-08T09:52:56.554Z,49.39
2023-03-08T09:55:31.909Z,49.98
2023-03-08T09:58:13.383Z,49.25
2023-03-08T10:00:46.723Z,48.54
2023-03-08T10:03:42.854Z,48.97
2023-03-08T10:06:22.752Z,48.01
2023-03-08T10:09:02.013Z,47.39
2023-03-08T10:11:40.536Z,47.27
2023-03-08T10:14:19.230Z,46.67
2023-03-08T10:16:55.739Z,46.65
2023-03-08T10:19:32.546Z,47.48
2023-03-08T10:22:13.673Z,46.53
2023-03-08T10:24:53.651Z,47.31
2023-03-08T10:27:28.891Z,46.83
2023-03-08T10:30:11.735Z,46.82
2023-03-08T10:32:45.909Z,47.02
2023-03-08T10:35:29.805Z,46.88
2023-03-08T10:38:03.213Z,47.17
2023-03-08T10:40:36.232Z,46.22
2023-03-08T10:43:19.260Z,46.66
2023-03-08T10:45:58.467Z,47.07
2023-03-08T10:48:31.420Z,47.01
2023-03-08T10:51:06.120Z,46.96
2023-03-08T10:53:38.420Z,46.78
2023-03-08T10:56:24.357Z,46.58
2023-03-08T10:58:57.818Z,46.20
2023-03-08T11:01:32.131Z,45.62
2023-03-08T11:04:06.617Z,46.10
2023-03-08T11:06:39.260Z,46.31
2023-03-08T11:09:20.857Z,45.50
2023-03-08T11:11:53.891Z,46.28
2023-03-08T11:14:28.972Z,46.32
2023-03-08T11:17:19.111Z,45.09
2023-03-08T11:19:59.360Z,45.21
2023-03-08T11:22:43.811Z,45.18
2023-03-08T11:25:27.745Z,44.86
2023-03-08T11:28:19.566Z,45.02
2023-03-08T11:31:03.517Z,45.33
2023-03-08T11:34:17.832Z,46.18
2023-03-08T11:37:00.206Z,46.73
2023-03-08T11:39:36.397Z,45.24
2023-03-08T11:42:20.293Z,44.81
2023-03-08T11:45:08.672Z,43.76
2023-03-08T11:48:12.341Z,41.35
2023-03-08T11:50:50.959Z,42.37
2023-03-08T11:53:34.399Z,41.70
2023-03-08T11:56:28.827Z,41.19
2023-03-08T11:59:05.347Z,40.89
2023-03-08T12:01:44.849Z,42.25
2023-03-08T12:04:21.720Z,43.04
2023-03-08T12:06:55.752Z,42.55
2023-03-08T12:09:34.039Z,42.84
2023-03-08T12:12:10.563Z,42.83
2023-03-08T12:14:52.236Z,43.26
2023-03-08T12:17:30.009Z,42.71
2023-03-08T12:20:06.584Z,43.55
2023-03-08T12:22:45.673Z,41.24
2023-03-08T12:25:24.269Z,41.37
2023-03-08T12:28:01.795Z,41.25
2023-03-08T12:30:45.921Z,41.28
2023-03-08T12:33:19.536Z,41.25
2023-03-08T12:35:54.252Z,42.26
2023-03-08T12:38:35.701Z,42.76
2023-03-08T12:41:22.712Z,42.63
2023-03-08T12:44:00.090Z,44.14
2023-03-08T12:47:01.810Z,43.96
2023-03-08T12:49:37.449Z,43.45
2023-03-08T12:52:25.343Z,42.76
2023-03-08T12:55:00.313Z,42.44
2023-03-08T12:57:37.328Z,42.52
2023-03-08T13:00:25.439Z,40.74
2023-03-08T13:03:04.154Z,40.35
2023-03-08T13:05:37.958Z,40.25
2023-03-08T13:08:28.305Z,39.25
2023-03-08T13:11:06.323Z,39.53
2023-03-08T13:13:45.161Z,39.66
2023-03-08T13:16:30.387Z,39.05
2023-03-08T13:19:18.453Z,38.43
2023-03-08T13:21:58.728Z,39.13
2023-03-08T13:24:42.857Z,39.60
2023-03-08T13:27:29.741Z,39.76
2023-03-08T13:30:18.552Z,39.91
2023-03-08T13:32:51.765Z,39.81
2023-03-08T13:35:24.277Z,40.37
2023-03-08T13:37:59.589Z,41.44
2023-03-08T13:40:31.953Z,41.61
2023-03-08T13:43:07.820Z,41.78
2023-03-08T13:45:40.928Z,42.04
2023-03-08T13:48:15.005Z,41.57
2023-03-08T13:50:50.308Z,41.43
2023-03-08T13:53:26.684Z,41.39
2023-03-08T13:56:01.303Z,41.26
2023-03-08T13:58:36.454Z,42.05
2023-03-08T14:01:11.345Z,42.98
2023-03-08T14:03:45.101Z,44.16
2023-03-08T14:06:19.521Z,44.85
2023-03-08T14:08:53.748Z,45.86
2023-03-08T14:11:29.356Z,45.45
2023-03-08T14:14:06.457Z,45.56
2023-03-08T14:16:41.413Z,44.93
2023-03-08T14:19:23.679Z,43.90
2023-03-08T14:21:59.327Z,43.54
2023-03-08T14:24:34.259Z,42.95
2023-03-08T14:27:27.030Z,42.78
2023-03-08T14:30:02.919Z,42.87
2023-03-08T14:32:37.886Z,43.05
2023-03-08T14:35:19.857Z,42.36
2023-03-08T14:37:55.318Z,42.72
2023-03-08T14:40:31.212Z,42.85
2023-03-08T14:43:05.642Z,42.52
2023-03-08T14:45:40.964Z,41.41
2023-03-08T14:48:23.463Z,42.28
2023-03-08T14:50:58.279Z,41.60
2023-03-08T14:53:36.171Z,42.03
2023-03-08T14:56:13.498Z,42.74
2023-03-08T14:58:48.592Z,42.81
2023-03-08T15:01:24.890Z,42.83
2023-03-08T15:03:57.949Z,43.42
2023-03-08T15:06:33.119Z,43.68
2023-03-08T15:09:08.198Z,44.21
2023-03-08T15:11:41.858Z,44.23
2023-03-08T15:14:14.482Z,44.42
2023-03-08T15:16:46.805Z,44.39
2023-03-08T15:19:19.076Z,44.29
2023-03-08T15:21:51.832Z,45.03
2023-03-08T15:24:24.428Z,44.66
2023-03-08T15:26:57.427Z,44.88
2023-03-08T15:29:31.535Z,46.05
2023-03-08T15:32:03.882Z,45.93
2023-03-08T15:34:36.289Z,45.95
2023-03-08T15:37:13.599Z,45.88
2023-03-08T15:39:45.848Z,46.35
2023-03-08T15:42:18.755Z,46.59
2023-03-08T15:44:51.057Z,46.37
2023-03-08T15:47:23.471Z,46.82
2023-03-08T15:49:55.758Z,46.27
2023-03-08T15:52:30.698Z,45.51
2023-03-08T15:55:03.809Z,44.86
2023-03-08T15:57:37.403Z,45.22
2023-03-08T16:00:13.961Z,45.77
2023-03-08T16:02:46.722Z,45.55
2023-03-08T16:05:22.631Z,46.27
2023-03-08T16:07:55.128Z,46.13
2023-03-08T16:10:28.870Z,46.46
2023-03-08T16:13:01.838Z,46.70
2023-03-08T16:15:34.107Z,47.01
2023-03-08T16:18:06.659Z,46.74
2023-03-08T16:20:39.947Z,47.54
2023-03-08T16:23:12.343Z,47.68
2023-03-08T16:25:45.725Z,47.63
2023-03-08T16:28:18.687Z,47.96
2023-03-08T16:30:51.050Z,48.11
2023-03-08T16:33:23.531Z,47.80
2023-03-08T16:35:56.096Z,48.15
2023-03-08T16:38:28.439Z,48.43
2023-03-08T16:41:12.297Z,48.47
2023-03-08T16:43:48.174Z,48.98
2023-03-08T16:46:22.723Z,48.88
2023-03-08T16:48:56.278Z,49.09
2023-03-08T16:51:30.587Z,49.48
2023-03-08T16:54:03.206Z,49.75
2023-03-08T16:56:35.461Z,49.33
2023-03-08T16:59:11.381Z,49.77
2023-03-08T17:01:44.303Z,49.60
2023-03-08T17:04:16.642Z,49.79
2023-03-08T17:06:49.287Z,50.40
2023-03-08T17:09:21.646Z,50.10
2023-03-08T17:11:53.940Z,50.93
2023-03-08T17:14:26.943Z,50.46
2023-03-08T17:16:59.253Z,50.66
2023-03-08T17:19:32.051Z,51.10
2023-03-08T17:22:04.355Z,51.76
2023-03-08T17:24:36.669Z,51.54
2023-03-08T17:27:08.947Z,51.29
2023-03-08T17:29:42.197Z,51.66
2023-03-08T17:32:14.620Z,52.46
2023-03-08T17:34:47.033Z,52.98
2023-03-08T17:37:19.749Z,52.71
2023-03-08T17:39:52.084Z,53.20
2023-03-08T17:42:25.375Z,53.41
2023-03-08T17:44:58.428Z,53.46
2023-03-08T17:47:30.810Z,52.73
2023-03-08T17:50:04.151Z,53.04
2023-03-08T17:52:36.567Z,53.67
2023-03-08T17:55:10.240Z,54.00
2023-03-08T17:57:42.753Z,54.05
2023-03-08T18:00:16.690Z,54.96
2023-03-08T18:02:49.099Z,55.56
2023-03-08T18:05:21.510Z,56.58
2023-03-08T18:07:53.987Z,55.79
2023-03-08T18:10:26.344Z,54.55
2023-03-08T18:12:58.869Z,54.91
2023-03-08T18:15:31.889Z,55.14
2023-03-08T18:18:04.516Z,54.68
2023-03-08T18:20:36.839Z,55.37
2023-03-08T18:23:09.264Z,55.82
2023-03-08T18:25:41.549Z,55.06
2023-03-08T18:28:13.879Z,55.80
2023-03-08T18:30:48.235Z,55.29
2023-03-08T18:33:22.044Z,55.68
2023-03-08T18:35:56.106Z,54.89
2023-03-08T18:38:28.544Z,55.36
2023-03-08T18:41:10.670Z,54.62
2023-03-08T18:43:43.333Z,55.67
2023-03-08T18:46:16.949Z,55.03
2023-03-08T18:48:51.317Z,55.39
2023-03-08T18:51:23.979Z,55.10
2023-03-08T18:53:57.608Z,55.25
2023-03-08T18:56:30.058Z,55.38
2023-03-08T18:59:05.647Z,55.69
2023-03-08T19:01:39.476Z,55.55
2023-03-08T19:04:11.891Z,55.04
2023-03-08T19:06:44.157Z,55.17
2023-03-08T19:09:17.886Z,54.96
2023-03-08T19:11:50.259Z,54.24
2023-03-08T19:14:22.586Z,55.02
2023-03-08T19:16:55.564Z,54.64
2023-03-08T19:19:28.029Z,54.47
2023-03-08T19:22:02.580Z,54.72
2023-03-08T19:24:34.883Z,54.00
2023-03-08T19:27:07.182Z,53.98
2023-03-08T19:29:39.536Z,54.84
2023-03-08T19:32:13.301Z,52.88
2023-03-08T19:34:47.694Z,54.04
2023-03-08T19:37:19.948Z,53.37
2023-03-08T19:39:53.323Z,53.02
2023-03-08T19:42:26.826Z,52.80
2023-03-08T19:44:59.172Z,53.06
2023-03-08T19:47:32.118Z,53.70
2023-03-08T19:50:04.919Z,53.38
2023-03-08T19:52:37.210Z,53.01
2023-03-08T19:55:10.010Z,52.63
2023-03-08T19:57:42.360Z,52.89
2023-03-08T20:00:16.988Z,52.88
2023-03-08T20:02:49.938Z,53.30
2023-03-08T20:05:22.261Z,52.71
2023-03-08T20:07:54.523Z,53.68
2023-03-08T20:10:26.808Z,53.16
2023-03-08T20:12:59.046Z,53.97
2023-03-08T20:15:31.780Z,52.98
2023-03-08T20:18:04.773Z,54.33
2023-03-08T20:20:37.103Z,53.74
2023-03-08T20:23:09.574Z,53.91
2023-03-08T20:25:43.022Z,54.04
2023-03-08T20:28:15.320Z,54.30
2023-03-08T20:30:47.800Z,54.21
2023-03-08T20:33:21.071Z,54.57
2023-03-08T20:35:57.623Z,54.28
2023-03-08T20:38:29.892Z,54.76
2023-03-08T20:41:04.824Z,54.56
2023-03-08T20:43:38.106Z,54.65
2023-03-08T20:46:12.322Z,54.31
2023-03-08T20:48:45.943Z,54.67
2023-03-08T20:51:20.140Z,54.42
2023-03-08T20:53:53.755Z,55.44
2023-03-08T20:56:26.873Z,55.78
2023-03-08T20:58:59.797Z,55.70
2023-03-08T21:01:33.058Z,56.11
2023-03-08T21:04:06.338Z,56.00
2023-03-08T21:06:38.604Z,55.82
2023-03-08T21:09:10.897Z,56.14
2023-03-08T21:11:43.227Z,56.51
2023-03-08T21:14:15.593Z,56.29
2023-03-08T21:16:47.863Z,55.86
2023-03-08T21:19:21.401Z,57.13
2023-03-08T21:21:53.629Z,57.22
2023-03-08T21:24:25.932Z,57.06
2023-03-08T21:26:58.299Z,57.74
2023-03-08T21:29:30.618Z,57.52
2023-03-08T21:32:04.327Z,57.92
2023-03-08T21:34:39.089Z,57.30
2023-03-08T21:37:11.394Z,57.88
2023-03-08T21:39:43.643Z,58.15
2023-03-08T21:42:15.890Z,58.58
2023-03-08T21:44:48.196Z,59.46
2023-03-08T21:47:20.631Z,59.25
2023-03-08T21:49:53.581Z,59.37
2023-03-08T21:52:25.946Z,58.72
2023-03-08T21:54:58.342Z,58.80
2023-03-08T21:57:32.836Z,59.10
2023-03-08T22:00:06.253Z,59.13
2023-03-08T22:02:45.320Z,59.53
2023-03-08T22:05:18.850Z,59.24
2023-03-08T22:07:51.349Z,58.91
2023-03-08T22:10:23.801Z,59.20
2023-03-08T22:12:56.113Z,59.12
2023-03-08T22:15:28.431Z,58.88
2023-03-08T22:18:00.904Z,58.71
2023-03-08T22:20:33.908Z,58.39
2023-03-08T22:23:06.213Z,58.91
2023-03-08T22:25:38.550Z,59.58
2023-03-08T22:28:10.977Z,59.84
2023-03-08T22:30:43.284Z,59.05
2023-03-08T22:33:15.564Z,59.52
2023-03-08T22:35:48.612Z,59.63
2023-03-08T22:38:21.004Z,58.41
2023-03-08T22:40:53.250Z,58.54
2023-03-08T22:43:25.575Z,58.58
2023-03-08T22:46:06.385Z,58.08
2023-03-08T22:48:38.860Z,58.43
2023-03-08T22:51:12.496Z,57.90
2023-03-08T22:53:44.840Z,57.38
2023-03-08T22:56:20.448Z,57.76
2023-03-08T22:58:52.970Z,57.05
2023-03-08T23:01:26.409Z,57.21
2023-03-08T23:04:01.114Z,57.43
2023-03-08T23:06:34.996Z,57.75
2023-03-08T23:09:09.345Z,57.26
2023-03-08T23:11:41.940Z,56.68
2023-03-08T23:14:15.096Z,56.73
2023-03-08T23:16:47.439Z,57.41
2023-03-08T23:19:21.276Z,57.12
2023-03-08T23:21:54.299Z,57.14
2023-03-08T23:24:26.581Z,57.62
2023-03-08T23:27:01.249Z,57.73
2023-03-08T23:29:33.532Z,57.49
2023-03-08T23:32:06.656Z,57.72
2023-03-08T23:34:39.083Z,57.50
2023-03-08T23:37:12.086Z,57.82
2023-03-08T23:39:44.353Z,57.40
2023-03-08T23:42:16.673Z,58.26
2023-03-08T23:44:48.982Z,58.88
2023-03-08T23:47:21.256Z,58.63
2023-03-08T23:49:53.608Z,59.71
2023-03-08T23:52:26.573Z,59.59
2023-03-08T23:54:58.865Z,59.58
2023-03-08T23:57:31.186Z,60.07
