createdAt,value
2024-02-24T00:12:33.863Z,3.40
2024-02-24T00:25:33.883Z,3.60
2024-02-24T00:38:33.935Z,3.00
2024-02-24T00:51:33.882Z,3.30
2024-02-24T01:04:33.887Z,2.40
2024-02-24T01:17:33.938Z,2.40
2024-02-24T01:30:33.887Z,2.50
2024-02-24T01:43:33.883Z,2.40
2024-02-24T01:56:33.917Z,1.55
2024-02-24T02:09:33.905Z,1.80
2024-02-24T02:22:33.919Z,1.60
2024-02-24T02:35:33.944Z,1.20
2024-02-24T02:48:34.031Z,1.20
2024-02-24T03:01:34.011Z,1.20
2024-02-24T03:14:33.965Z,1.40
2024-02-24T03:27:33.944Z,1.50
2024-02-24T03:40:33.928Z,1.30
2024-02-24T03:53:33.968Z,1.40
2024-02-24T04:06:34.002Z,1.50
2024-02-24T04:19:33.996Z,1.25
2024-02-24T04:32:34.024Z,1.30
2024-02-24T04:45:33.981Z,1.40
2024-02-24T04:58:34.053Z,1.20
2024-02-24T05:11:34.115Z,1.30
2024-02-24T05:24:34.071Z,1.30
2024-02-24T05:37:34.042Z,1.30
2024-02-24T05:50:34.095Z,2.30
2024-02-24T06:04:34.113Z,3.10
2024-02-24T06:17:34.145Z,4.30
2024-02-24T06:31:34.134Z,4.20
2024-02-24T06:45:34.082Z,3.30
2024-02-24T06:59:34.112Z,3.80
2024-02-24T07:13:34.106Z,3.60
2024-02-24T07:27:34.085Z,18.10
2024-02-24T07:41:34.159Z,20.80
2024-02-24T07:55:34.116Z,17.10
2024-02-24T08:09:34.107Z,20.20
2024-02-24T08:23:34.131Z,15.60
2024-02-24T08:37:34.135Z,16.40
2024-02-24T08:51:34.143Z,13.10
2024-02-24T09:05:34.199Z,15.60
2024-02-24T09:19:34.187Z,8.70
2024-02-24T09:33:34.207Z,6.20
2024-02-24T09:47:34.247Z,4.00
2024-02-24T10:01:34.218Z,3.60
2024-02-24T10:15:34.142Z,2.80
2024-02-24T10:29:34.188Z,5.20
2024-02-24T10:43:34.190Z,3.60
2024-02-24T10:57:34.213Z,5.30
2024-02-24T11:11:34.268Z,3.70
2024-02-24T11:25:34.365Z,2.90
2024-02-24T11:39:34.184Z,3.30
2024-02-24T11:53:34.227Z,3.20
2024-02-24T12:07:34.186Z,2.90
2024-02-24T12:21:34.222Z,3.30
2024-02-24T12:35:34.260Z,4.10
2024-02-24T12:49:34.245Z,3.50
2024-02-24T13:03:34.252Z,3.20
2024-02-24T13:17:34.374Z,2.40
2024-02-24T13:31:34.353Z,3.20
2024-02-24T13:46:34.259Z,20.90
2024-02-24T14:00:34.289Z,7.00
2024-02-24T14:14:34.308Z,7.10
2024-02-24T14:28:34.278Z,4.80
2024-02-24T14:42:34.290Z,5.60
2024-02-24T14:56:34.313Z,6.10
2024-02-24T15:10:34.303Z,3.90
2024-02-24T15:24:34.306Z,3.70
2024-02-24T15:39:34.322Z,9.20
2024-02-24T15:53:34.361Z,17.20
2024-02-24T16:07:34.303Z,15.10
2024-02-24T16:21:34.341Z,12.80
2024-02-24T16:35:34.355Z,19.50
2024-02-24T16:50:34.368Z,21.20
2024-02-24T17:04:34.349Z,12.80
2024-02-24T17:18:36.734Z,10.40
2024-02-24T17:32:34.383Z,15.00
2024-02-24T17:45:34.499Z,11.10
2024-02-24T17:58:36.605Z,14.00
2024-02-24T18:11:34.564Z,14.90
2024-02-24T18:24:34.497Z,12.70
2024-02-24T18:37:34.697Z,15.10
2024-02-24T18:50:34.717Z,10.80
2024-02-24T19:03:34.553Z,11.20
2024-02-24T19:16:34.541Z,10.30
2024-02-24T19:29:34.595Z,9.50
2024-02-24T19:42:34.562Z,10.00
2024-02-24T19:55:34.569Z,11.50
2024-02-24T20:08:34.646Z,6.70
2024-02-24T20:22:34.555Z,7.10
2024-02-24T20:35:34.620Z,7.50
2024-02-24T20:48:34.665Z,5.90
2024-02-24T21:01:34.649Z,6.10
2024-02-24T21:15:34.593Z,6.60
2024-02-24T21:28:34.634Z,8.20
2024-02-24T21:41:34.633Z,6.60
2024-02-24T21:54:34.622Z,6.40
2024-02-24T22:07:34.600Z,6.80
2024-02-24T22:20:34.613Z,7.40
2024-02-24T22:33:34.707Z,5.10
2024-02-24T22:47:34.791Z,4.85
2024-02-24T23:00:34.679Z,5.50
2024-02-24T23:13:34.685Z,3.80
2024-02-24T23:26:34.752Z,4.40
2024-02-24T23:39:34.740Z,3.30
2024-02-24T23:52:34.769Z,2.50
