createdAt,value
2022-08-20T00:01:02.175Z,21.08
2022-08-20T00:03:33.356Z,21.09
2022-08-20T00:06:03.635Z,21.15
2022-08-20T00:08:32.135Z,21.11
2022-08-20T00:11:02.586Z,21.09
2022-08-20T00:13:34.063Z,21.12
2022-08-20T00:16:02.515Z,21.10
2022-08-20T00:18:30.815Z,21.02
2022-08-20T00:20:59.022Z,20.94
2022-08-20T00:23:26.835Z,20.87
2022-08-20T00:25:54.943Z,20.90
2022-08-20T00:28:23.956Z,20.86
2022-08-20T00:30:51.971Z,20.84
2022-08-20T00:33:22.277Z,20.82
2022-08-20T00:35:53.152Z,20.80
2022-08-20T00:38:21.601Z,20.80
2022-08-20T00:40:52.140Z,20.83
2022-08-20T00:43:34.222Z,20.77
2022-08-20T00:46:06.554Z,20.68
2022-08-20T00:48:36.446Z,20.68
2022-08-20T00:51:07.857Z,20.71
2022-08-20T00:53:36.986Z,20.66
2022-08-20T00:56:07.077Z,20.70
2022-08-20T00:58:38.253Z,20.71
2022-08-20T01:01:07.700Z,20.78
2022-08-20T01:03:35.613Z,20.75
2022-08-20T01:06:03.420Z,20.75
2022-08-20T01:08:31.247Z,20.76
2022-08-20T01:11:15.751Z,20.70
2022-08-20T01:13:46.764Z,20.59
2022-08-20T01:16:22.077Z,20.60
2022-08-20T01:18:51.290Z,20.49
2022-08-20T01:21:23.771Z,20.46
2022-08-20T01:23:57.299Z,20.37
2022-08-20T01:26:30.121Z,20.38
2022-08-20T01:29:01.724Z,20.40
2022-08-20T01:31:31.432Z,20.39
2022-08-20T01:34:02.043Z,20.38
2022-08-20T01:36:32.978Z,20.32
2022-08-20T01:39:01.964Z,20.23
2022-08-20T01:41:56.891Z,20.16
2022-08-20T01:44:26.290Z,20.07
2022-08-20T01:46:57.595Z,20.06
2022-08-20T01:49:35.113Z,20.02
2022-08-20T01:52:09.250Z,19.97
2022-08-20T01:54:37.250Z,20.02
2022-08-20T01:57:11.846Z,19.95
2022-08-20T01:59:39.867Z,19.86
2022-08-20T02:02:08.543Z,19.86
2022-08-20T02:04:36.783Z,19.82
2022-08-20T02:07:06.990Z,19.70
2022-08-20T02:09:39.241Z,19.70
2022-08-20T02:12:10.914Z,19.70
2022-08-20T02:14:43.132Z,19.66
2022-08-20T02:17:12.251Z,19.60
2022-08-20T02:19:43.146Z,19.55
2022-08-20T02:22:21.256Z,19.49
2022-08-20T02:24:49.243Z,19.45
2022-08-20T02:27:18.886Z,19.46
2022-08-20T02:29:47.199Z,19.43
2022-08-20T02:32:24.375Z,19.40
2022-08-20T02:35:03.754Z,19.35
2022-08-20T02:37:31.997Z,19.43
2022-08-20T02:39:59.974Z,19.33
2022-08-20T02:42:29.155Z,19.23
2022-08-20T02:44:58.665Z,19.17
2022-08-20T02:47:27.680Z,19.17
2022-08-20T02:49:56.366Z,19.12
2022-08-20T02:52:24.111Z,19.10
2022-08-20T02:54:52.202Z,19.03
2022-08-20T02:57:21.411Z,19.06
2022-08-20T02:59:52.330Z,18.95
2022-08-20T03:02:20.134Z,18.89
2022-08-20T03:04:47.644Z,18.91
2022-08-20T03:07:15.457Z,18.88
2022-08-20T03:09:42.994Z,18.94
2022-08-20T03:12:10.976Z,18.86
2022-08-20T03:14:39.191Z,18.81
2022-08-20T03:17:08.229Z,18.82
2022-08-20T03:19:36.001Z,18.86
2022-08-20T03:22:03.722Z,18.82
2022-08-20T03:24:31.544Z,18.87
2022-08-20T03:26:59.844Z,18.87
2022-08-20T03:29:27.552Z,18.93
2022-08-20T03:31:55.067Z,18.90
2022-08-20T03:34:24.174Z,18.81
2022-08-20T03:36:51.946Z,18.75
2022-08-20T03:39:19.504Z,18.67
2022-08-20T03:41:47.606Z,18.68
2022-08-20T03:44:15.421Z,18.71
2022-08-20T03:46:43.051Z,18.64
2022-08-20T03:49:11.458Z,18.60
2022-08-20T03:51:57.475Z,18.58
2022-08-20T03:54:29.127Z,18.56
2022-08-20T03:57:00.209Z,18.64
2022-08-20T03:59:28.045Z,18.56
2022-08-20T04:01:56.232Z,18.41
2022-08-20T04:04:24.001Z,18.47
2022-08-20T04:06:52.947Z,18.53
2022-08-20T04:09:20.628Z,18.59
2022-08-20T04:11:48.238Z,18.63
2022-08-20T04:14:18.430Z,18.57
2022-08-20T04:16:48.917Z,18.67
2022-08-20T04:19:17.180Z,18.62
2022-08-20T04:21:48.505Z,18.63
2022-08-20T04:24:22.614Z,18.63
2022-08-20T04:26:59.705Z,18.57
2022-08-20T04:29:32.297Z,18.62
2022-08-20T04:32:03.336Z,18.70
2022-08-20T04:34:38.329Z,18.63
2022-08-20T04:37:16.782Z,18.63
2022-08-20T04:40:06.649Z,18.65
2022-08-20T04:42:35.575Z,18.56
2022-08-20T04:45:03.566Z,18.54
2022-08-20T04:47:34.964Z,18.64
2022-08-20T04:50:03.022Z,18.75
2022-08-20T04:52:32.930Z,18.86
2022-08-20T04:55:02.128Z,18.95
2022-08-20T04:57:29.844Z,19.04
2022-08-20T04:59:59.505Z,19.08
2022-08-20T05:02:27.364Z,19.24
2022-08-20T05:04:54.980Z,19.27
2022-08-20T05:07:22.785Z,19.38
2022-08-20T05:09:50.338Z,19.39
2022-08-20T05:12:19.711Z,19.54
2022-08-20T05:14:47.816Z,19.61
2022-08-20T05:17:17.727Z,19.75
2022-08-20T05:19:46.545Z,19.89
2022-08-20T05:22:14.410Z,20.05
2022-08-20T05:24:42.164Z,20.16
2022-08-20T05:27:09.694Z,20.26
2022-08-20T05:29:54.789Z,20.43
2022-08-20T05:32:23.102Z,20.57
2022-08-20T05:34:50.887Z,20.75
2022-08-20T05:37:18.681Z,20.85
2022-08-20T05:39:47.168Z,20.96
2022-08-20T05:42:14.949Z,20.98
2022-08-20T05:44:42.546Z,21.00
2022-08-20T05:47:11.635Z,20.98
2022-08-20T05:49:40.084Z,21.02
2022-08-20T05:52:07.783Z,21.07
2022-08-20T05:54:37.895Z,21.12
2022-08-20T05:57:06.019Z,21.30
2022-08-20T05:59:36.806Z,21.47
2022-08-20T06:02:25.424Z,21.71
2022-08-20T06:04:56.236Z,21.88
2022-08-20T06:07:24.647Z,22.01
2022-08-20T06:09:52.335Z,22.13
2022-08-20T06:12:19.967Z,22.20
2022-08-20T06:14:48.378Z,22.21
2022-08-20T06:17:19.396Z,22.11
2022-08-20T06:19:50.100Z,21.97
2022-08-20T06:22:26.465Z,21.87
2022-08-20T06:24:55.558Z,21.82
2022-08-20T06:27:23.638Z,21.89
2022-08-20T06:29:52.245Z,22.02
2022-08-20T06:32:28.876Z,21.99
2022-08-20T06:35:03.733Z,22.02
2022-08-20T06:37:36.518Z,22.15
2022-08-20T06:40:09.538Z,22.28
2022-08-20T06:42:37.365Z,22.37
2022-08-20T06:45:05.869Z,22.47
2022-08-20T06:47:34.921Z,22.62
2022-08-20T06:50:02.786Z,22.81
2022-08-20T06:52:51.598Z,22.91
2022-08-20T06:55:19.760Z,23.02
2022-08-20T06:57:48.247Z,23.04
2022-08-20T07:00:18.880Z,23.17
2022-08-20T07:02:48.105Z,23.11
2022-08-20T07:05:16.987Z,23.10
2022-08-20T07:07:46.166Z,22.87
2022-08-20T07:10:15.529Z,22.68
2022-08-20T07:12:46.736Z,22.56
2022-08-20T07:15:15.450Z,22.41
2022-08-20T07:17:43.975Z,22.28
2022-08-20T07:20:15.333Z,22.18
2022-08-20T07:22:43.592Z,22.13
2022-08-20T07:25:15.405Z,22.12
2022-08-20T07:27:45.296Z,22.18
2022-08-20T07:30:33.709Z,22.27
2022-08-20T07:33:21.623Z,22.55
2022-08-20T07:35:50.028Z,22.93
2022-08-20T07:38:23.946Z,23.34
2022-08-20T07:40:52.953Z,23.55
2022-08-20T07:43:23.126Z,23.70
2022-08-20T07:45:52.227Z,24.07
2022-08-20T07:48:27.988Z,25.07
2022-08-20T07:51:00.800Z,27.50
2022-08-20T07:53:32.374Z,28.29
2022-08-20T07:56:03.425Z,27.43
2022-08-20T07:58:33.430Z,26.82
2022-08-20T08:01:01.682Z,26.57
2022-08-20T08:03:39.898Z,28.56
2022-08-20T08:07:08.887Z,30.67
2022-08-20T08:09:37.181Z,30.20
2022-08-20T08:12:05.593Z,30.72
2022-08-20T08:14:35.703Z,31.47
2022-08-20T08:17:05.747Z,31.43
2022-08-20T08:19:38.862Z,30.67
2022-08-20T08:22:11.435Z,29.73
2022-08-20T08:24:39.446Z,29.02
2022-08-20T08:27:08.158Z,28.63
2022-08-20T08:29:37.485Z,28.56
2022-08-20T08:32:07.382Z,30.07
2022-08-20T08:34:37.391Z,31.10
2022-08-20T08:37:05.872Z,31.50
2022-08-20T08:39:35.038Z,33.83
2022-08-20T08:42:22.025Z,35.68
2022-08-20T08:44:51.298Z,38.46
2022-08-20T08:47:25.155Z,40.61
2022-08-20T08:49:53.063Z,40.64
2022-08-20T08:52:24.867Z,40.30
2022-08-20T08:54:57.978Z,40.63
2022-08-20T08:57:26.204Z,37.86
2022-08-20T09:00:03.950Z,38.12
2022-08-20T09:02:33.969Z,37.88
2022-08-20T09:05:05.125Z,38.12
2022-08-20T09:07:34.635Z,39.69
2022-08-20T09:10:03.245Z,40.23
2022-08-20T09:12:30.941Z,41.33
2022-08-20T09:15:00.059Z,41.87
2022-08-20T09:17:27.753Z,40.55
2022-08-20T09:19:55.432Z,38.28
2022-08-20T09:22:25.921Z,36.14
2022-08-20T09:24:53.710Z,34.53
2022-08-20T09:27:22.348Z,32.78
2022-08-20T09:29:50.232Z,31.37
2022-08-20T09:32:22.845Z,30.18
2022-08-20T09:34:56.059Z,29.15
2022-08-20T09:37:25.290Z,28.45
2022-08-20T09:39:53.228Z,27.99
2022-08-20T09:42:25.004Z,27.50
2022-08-20T09:44:53.016Z,27.12
2022-08-20T09:47:22.409Z,26.68
2022-08-20T09:49:50.121Z,26.75
2022-08-20T09:52:22.832Z,30.68
2022-08-20T09:54:51.842Z,33.75
2022-08-20T09:57:20.253Z,34.10
2022-08-20T09:59:52.866Z,34.31
2022-08-20T10:02:21.986Z,32.09
2022-08-20T10:04:49.786Z,29.07
2022-08-20T10:07:17.605Z,32.05
2022-08-20T10:09:45.508Z,30.98
2022-08-20T10:12:13.425Z,29.98
2022-08-20T10:14:41.231Z,29.14
2022-08-20T10:17:09.054Z,28.76
2022-08-20T10:19:38.336Z,29.42
2022-08-20T10:22:06.788Z,32.73
2022-08-20T10:24:35.077Z,35.99
2022-08-20T10:27:03.687Z,38.90
2022-08-20T10:29:32.004Z,39.99
2022-08-20T10:32:12.041Z,40.88
2022-08-20T10:34:42.239Z,38.09
2022-08-20T10:37:11.035Z,34.35
2022-08-20T10:39:38.836Z,33.08
2022-08-20T10:42:06.994Z,31.78
2022-08-20T10:44:34.767Z,31.52
2022-08-20T10:47:14.785Z,31.86
2022-08-20T10:49:43.986Z,31.58
2022-08-20T10:52:11.996Z,31.90
2022-08-20T10:54:42.112Z,31.03
2022-08-20T10:57:13.925Z,30.46
2022-08-20T10:59:42.816Z,29.93
2022-08-20T11:02:10.712Z,29.40
2022-08-20T11:04:38.463Z,28.70
2022-08-20T11:07:18.562Z,28.39
2022-08-20T11:09:48.080Z,28.70
2022-08-20T11:12:16.191Z,31.79
2022-08-20T11:14:44.064Z,34.64
2022-08-20T11:17:12.604Z,34.36
2022-08-20T11:19:41.719Z,37.73
2022-08-20T11:22:09.912Z,39.59
2022-08-20T11:24:39.637Z,39.33
2022-08-20T11:27:08.752Z,36.11
2022-08-20T11:29:37.007Z,33.72
2022-08-20T11:32:05.717Z,31.99
2022-08-20T11:34:34.890Z,31.03
2022-08-20T11:37:02.795Z,30.31
2022-08-20T11:39:30.707Z,29.32
2022-08-20T11:41:59.823Z,28.54
2022-08-20T11:44:27.625Z,28.23
2022-08-20T11:46:58.142Z,27.70
2022-08-20T11:49:25.987Z,27.75
2022-08-20T11:51:53.759Z,27.97
2022-08-20T11:54:21.574Z,29.87
2022-08-20T11:56:49.778Z,29.20
2022-08-20T11:59:19.089Z,28.33
2022-08-20T12:02:02.243Z,31.08
2022-08-20T12:04:33.517Z,35.90
2022-08-20T12:07:09.259Z,39.01
2022-08-20T12:09:37.037Z,39.43
2022-08-20T12:12:09.859Z,40.32
2022-08-20T12:14:39.359Z,36.73
2022-08-20T12:17:11.081Z,33.13
2022-08-20T12:19:39.985Z,31.22
2022-08-20T12:22:20.387Z,29.92
2022-08-20T12:24:52.904Z,29.25
2022-08-20T12:27:23.413Z,29.26
2022-08-20T12:29:54.222Z,32.11
2022-08-20T12:32:22.058Z,30.80
2022-08-20T12:34:50.444Z,29.31
2022-08-20T12:37:20.655Z,28.23
2022-08-20T12:39:51.493Z,27.66
2022-08-20T12:42:19.979Z,27.38
2022-08-20T12:44:48.499Z,27.23
2022-08-20T12:47:20.158Z,27.22
2022-08-20T12:49:51.522Z,28.81
2022-08-20T12:52:20.922Z,29.59
2022-08-20T12:54:49.447Z,29.05
2022-08-20T12:57:18.047Z,28.47
2022-08-20T12:59:45.854Z,27.89
2022-08-20T13:02:14.280Z,27.64
2022-08-20T13:04:48.177Z,27.43
2022-08-20T13:07:16.791Z,27.76
2022-08-20T13:09:45.497Z,28.68
2022-08-20T13:12:14.209Z,29.27
2022-08-20T13:14:43.027Z,31.97
2022-08-20T13:17:12.250Z,33.73
2022-08-20T13:19:40.740Z,33.41
2022-08-20T13:22:10.951Z,32.78
2022-08-20T13:24:39.086Z,32.38
2022-08-20T13:27:08.379Z,31.91
2022-08-20T13:29:38.884Z,31.58
2022-08-20T13:32:07.043Z,33.22
2022-08-20T13:34:34.806Z,37.07
2022-08-20T13:37:02.619Z,39.22
2022-08-20T13:39:31.733Z,38.13
2022-08-20T13:41:59.551Z,36.38
2022-08-20T13:44:27.250Z,36.68
2022-08-20T13:47:00.660Z,38.92
2022-08-20T13:49:34.389Z,40.29
2022-08-20T13:52:02.096Z,40.71
2022-08-20T13:54:32.499Z,39.70
2022-08-20T13:57:06.806Z,40.08
2022-08-20T13:59:37.517Z,40.18
2022-08-20T14:02:07.396Z,39.17
2022-08-20T14:04:35.738Z,38.92
2022-08-20T14:07:11.253Z,40.43
2022-08-20T14:09:41.378Z,38.82
2022-08-20T14:12:10.301Z,40.00
2022-08-20T14:14:38.322Z,41.61
2022-08-20T14:17:18.161Z,40.64
2022-08-20T14:19:46.608Z,38.68
2022-08-20T14:22:17.317Z,37.09
2022-08-20T14:24:47.127Z,36.60
2022-08-20T14:27:16.441Z,35.29
2022-08-20T14:29:46.749Z,34.24
2022-08-20T14:32:14.662Z,32.98
2022-08-20T14:34:42.838Z,32.02
2022-08-20T14:37:12.818Z,31.33
2022-08-20T14:39:40.682Z,30.53
2022-08-20T14:42:10.003Z,29.92
2022-08-20T14:44:38.514Z,29.32
2022-08-20T14:47:24.929Z,28.93
2022-08-20T14:49:55.047Z,28.66
2022-08-20T14:52:24.459Z,28.45
2022-08-20T14:54:56.387Z,28.12
2022-08-20T14:57:25.670Z,27.79
2022-08-20T14:59:53.980Z,27.61
2022-08-20T15:02:22.189Z,28.12
2022-08-20T15:04:54.375Z,28.55
2022-08-20T15:07:26.017Z,29.23
2022-08-20T15:09:54.444Z,29.64
2022-08-20T15:12:22.434Z,30.35
2022-08-20T15:14:51.980Z,30.38
2022-08-20T15:17:22.865Z,30.06
2022-08-20T15:19:50.973Z,29.17
2022-08-20T15:22:19.966Z,28.94
2022-08-20T15:24:47.805Z,28.86
2022-08-20T15:27:22.297Z,28.77
2022-08-20T15:29:52.839Z,28.71
2022-08-20T15:32:21.633Z,28.30
2022-08-20T15:34:49.755Z,28.03
2022-08-20T15:37:20.019Z,28.00
2022-08-20T15:39:49.417Z,28.28
2022-08-20T15:42:17.600Z,28.68
2022-08-20T15:44:45.775Z,28.88
2022-08-20T15:47:22.291Z,28.85
2022-08-20T15:49:51.898Z,28.77
2022-08-20T15:52:19.919Z,28.56
2022-08-20T15:54:48.494Z,28.26
2022-08-20T15:57:38.804Z,28.06
2022-08-20T16:00:13.145Z,27.82
2022-08-20T16:03:06.855Z,27.48
2022-08-20T16:05:45.661Z,27.42
2022-08-20T16:08:32.863Z,27.50
2022-08-20T16:11:09.594Z,27.55
2022-08-20T16:13:40.305Z,27.25
2022-08-20T16:16:15.339Z,27.20
2022-08-20T16:18:49.024Z,27.17
2022-08-20T16:21:20.136Z,27.04
2022-08-20T16:23:47.955Z,26.82
2022-08-20T16:26:29.096Z,26.85
2022-08-20T16:29:10.000Z,26.95
2022-08-20T16:31:45.180Z,26.99
2022-08-20T16:34:32.866Z,26.92
2022-08-20T16:37:07.307Z,26.91
2022-08-20T16:39:43.783Z,26.89
2022-08-20T16:42:11.735Z,26.79
2022-08-20T16:44:43.381Z,26.69
2022-08-20T16:47:17.239Z,26.64
2022-08-20T16:49:50.966Z,26.68
2022-08-20T16:52:18.871Z,26.70
2022-08-20T16:54:46.681Z,26.60
2022-08-20T16:57:17.399Z,26.35
2022-08-20T16:59:57.908Z,26.05
2022-08-20T17:02:26.414Z,25.84
2022-08-20T17:04:59.051Z,25.50
2022-08-20T17:07:33.266Z,25.30
2022-08-20T17:10:12.650Z,25.09
2022-08-20T17:12:40.671Z,24.84
2022-08-20T17:15:09.373Z,24.70
2022-08-20T17:17:38.292Z,24.54
2022-08-20T17:20:16.361Z,24.37
2022-08-20T17:22:50.435Z,24.24
2022-08-20T17:25:20.615Z,24.08
2022-08-20T17:27:49.030Z,23.90
2022-08-20T17:30:24.748Z,23.72
2022-08-20T17:32:57.325Z,23.71
2022-08-20T17:35:31.674Z,23.68
2022-08-20T17:38:03.772Z,23.61
2022-08-20T17:40:35.792Z,23.47
2022-08-20T17:43:05.592Z,23.54
2022-08-20T17:45:38.912Z,23.45
2022-08-20T17:48:11.722Z,23.55
2022-08-20T17:50:42.626Z,23.58
2022-08-20T17:53:21.175Z,23.58
2022-08-20T17:55:54.349Z,23.63
2022-08-20T17:58:32.862Z,23.61
2022-08-20T18:01:02.174Z,23.65
2022-08-20T18:03:30.003Z,23.53
2022-08-20T18:06:06.993Z,23.44
2022-08-20T18:08:41.074Z,23.38
2022-08-20T18:11:18.216Z,23.33
2022-08-20T18:14:00.427Z,23.32
2022-08-20T18:16:31.857Z,23.27
2022-08-20T18:19:09.651Z,23.22
2022-08-20T18:22:02.364Z,23.11
2022-08-20T18:24:38.160Z,23.09
2022-08-20T18:27:11.590Z,23.04
2022-08-20T18:29:43.662Z,22.93
2022-08-20T18:32:30.286Z,22.79
2022-08-20T18:35:10.435Z,22.71
2022-08-20T18:37:40.431Z,22.60
2022-08-20T18:40:16.760Z,22.38
2022-08-20T18:42:45.367Z,22.33
2022-08-20T18:45:13.172Z,22.29
2022-08-20T18:47:45.681Z,22.25
2022-08-20T18:50:26.014Z,22.22
2022-08-20T18:53:16.714Z,22.17
2022-08-20T18:55:46.518Z,22.24
2022-08-20T18:58:16.930Z,22.22
2022-08-20T19:00:46.634Z,22.17
2022-08-20T19:03:20.156Z,22.17
2022-08-20T19:06:09.563Z,22.04
2022-08-20T19:08:49.878Z,21.95
2022-08-20T19:11:45.891Z,21.91
2022-08-20T19:14:45.001Z,21.81
2022-08-20T19:17:18.007Z,21.82
2022-08-20T19:19:45.717Z,21.74
2022-08-20T19:22:14.130Z,21.72
2022-08-20T19:24:44.361Z,21.52
2022-08-20T19:27:12.949Z,21.46
2022-08-20T19:29:47.167Z,21.34
2022-08-20T19:32:20.703Z,21.17
2022-08-20T19:34:52.286Z,21.11
2022-08-20T19:37:35.398Z,21.02
2022-08-20T19:40:26.508Z,20.85
2022-08-20T19:42:59.201Z,20.82
2022-08-20T19:45:30.953Z,20.78
2022-08-20T19:48:27.516Z,20.66
2022-08-20T19:51:07.351Z,20.58
2022-08-20T19:53:37.045Z,20.52
2022-08-20T19:56:10.958Z,20.42
2022-08-20T19:58:39.190Z,20.42
2022-08-20T20:01:16.394Z,20.39
2022-08-20T20:03:56.715Z,20.37
2022-08-20T20:06:25.731Z,20.37
2022-08-20T20:08:57.461Z,20.35
2022-08-20T20:11:32.073Z,20.28
2022-08-20T20:14:05.757Z,20.33
2022-08-20T20:16:35.288Z,20.29
2022-08-20T20:19:25.264Z,20.20
2022-08-20T20:22:05.193Z,20.28
2022-08-20T20:24:43.279Z,20.19
2022-08-20T20:27:20.174Z,20.19
2022-08-20T20:29:51.746Z,20.18
2022-08-20T20:32:22.644Z,20.13
2022-08-20T20:34:55.810Z,20.08
2022-08-20T20:37:46.631Z,20.00
2022-08-20T20:40:25.261Z,19.97
2022-08-20T20:43:02.349Z,19.92
2022-08-20T20:45:34.984Z,19.87
2022-08-20T20:48:15.715Z,19.82
2022-08-20T20:50:43.532Z,19.74
2022-08-20T20:53:11.134Z,19.76
2022-08-20T20:55:39.852Z,19.76
2022-08-20T20:58:08.955Z,19.71
2022-08-20T21:00:36.966Z,19.70
2022-08-20T21:03:04.495Z,19.62
2022-08-20T21:05:33.628Z,19.61
2022-08-20T21:08:03.827Z,19.61
2022-08-20T21:10:34.929Z,19.54
2022-08-20T21:13:03.863Z,19.58
2022-08-20T21:15:34.742Z,19.42
2022-08-20T21:18:04.680Z,19.34
2022-08-20T21:20:32.767Z,19.24
2022-08-20T21:23:00.851Z,19.28
2022-08-20T21:25:30.572Z,19.21
2022-08-20T21:27:58.482Z,19.08
2022-08-20T21:30:27.215Z,19.14
2022-08-20T21:32:56.514Z,19.18
2022-08-20T21:35:24.338Z,19.16
2022-08-20T21:37:52.426Z,19.03
2022-08-20T21:40:21.807Z,19.05
2022-08-20T21:42:50.257Z,18.97
2022-08-20T21:45:20.270Z,18.96
2022-08-20T21:47:49.114Z,18.87
2022-08-20T21:50:20.122Z,18.90
2022-08-20T21:52:55.320Z,18.72
2022-08-20T21:55:30.117Z,18.69
2022-08-20T21:57:58.636Z,18.59
2022-08-20T22:00:47.634Z,18.51
2022-08-20T22:03:16.444Z,18.51
2022-08-20T22:05:50.352Z,18.44
2022-08-20T22:08:19.185Z,18.38
2022-08-20T22:10:47.189Z,18.35
2022-08-20T22:13:16.283Z,18.24
2022-08-20T22:15:44.042Z,18.12
2022-08-20T22:18:11.606Z,18.10
2022-08-20T22:20:40.139Z,18.12
2022-08-20T22:23:09.429Z,18.09
2022-08-20T22:25:37.336Z,18.10
2022-08-20T22:28:05.649Z,18.01
2022-08-20T22:30:33.463Z,17.95
2022-08-20T22:33:02.004Z,17.99
2022-08-20T22:35:30.283Z,17.91
2022-08-20T22:37:59.090Z,17.78
2022-08-20T22:40:28.300Z,17.79
2022-08-20T22:42:56.314Z,17.84
2022-08-20T22:45:24.224Z,17.80
2022-08-20T22:47:52.043Z,17.69
2022-08-20T22:50:22.444Z,17.65
2022-08-20T22:52:50.060Z,17.63
2022-08-20T22:55:18.065Z,17.68
2022-08-20T22:57:49.277Z,17.69
2022-08-20T23:00:19.796Z,17.72
2022-08-20T23:02:52.700Z,17.70
2022-08-20T23:05:23.826Z,17.68
2022-08-20T23:07:54.095Z,17.75
2022-08-20T23:10:22.657Z,17.70
2022-08-20T23:12:51.880Z,17.73
2022-08-20T23:15:20.753Z,17.71
2022-08-20T23:17:48.568Z,17.72
2022-08-20T23:20:17.792Z,17.75
2022-08-20T23:22:45.790Z,17.70
2022-08-20T23:25:14.098Z,17.67
2022-08-20T23:27:45.699Z,17.63
2022-08-20T23:30:18.293Z,17.58
2022-08-20T23:32:46.238Z,17.57
2022-08-20T23:35:14.561Z,17.62
2022-08-20T23:37:44.456Z,17.46
2022-08-20T23:40:13.686Z,17.44
2022-08-20T23:42:41.483Z,17.43
2022-08-20T23:45:10.486Z,17.45
2022-08-20T23:47:39.797Z,17.49
2022-08-20T23:50:10.922Z,17.54
2022-08-20T23:52:38.660Z,17.43
2022-08-20T23:55:07.672Z,17.46
2022-08-20T23:57:35.856Z,17.41
