createdAt,value
2018-09-01T00:01:52.269Z,1.40
2018-09-01T00:04:28.434Z,3.05
2018-09-01T00:07:03.961Z,1.60
2018-09-01T00:09:39.628Z,1.83
2018-09-01T00:12:15.420Z,2.75
2018-09-01T00:14:51.436Z,2.90
2018-09-01T00:17:32.839Z,1.62
2018-09-01T00:20:08.950Z,2.27
2018-09-01T00:22:44.965Z,1.50
2018-09-01T00:25:20.593Z,1.97
2018-09-01T00:27:56.410Z,2.25
2018-09-01T00:30:31.935Z,1.73
2018-09-01T00:33:07.565Z,2.17
2018-09-01T00:35:43.433Z,1.10
2018-09-01T00:38:23.281Z,1.10
2018-09-01T00:40:58.846Z,1.20
2018-09-01T00:43:34.388Z,1.27
2018-09-01T00:46:10.284Z,0.88
2018-09-01T00:48:46.265Z,1.37
2018-09-01T00:51:22.281Z,0.80
2018-09-01T00:53:57.636Z,1.50
2018-09-01T00:56:33.393Z,1.40
2018-09-01T00:59:09.240Z,1.20
2018-09-01T01:01:44.821Z,2.27
2018-09-01T01:04:20.193Z,1.43
2018-09-01T01:06:55.887Z,0.98
2018-09-01T01:09:31.454Z,1.10
2018-09-01T01:12:07.006Z,0.97
2018-09-01T01:14:42.925Z,2.15
2018-09-01T01:17:18.529Z,0.80
2018-09-01T01:19:54.298Z,0.78
2018-09-01T01:22:30.066Z,0.70
2018-09-01T01:25:06.044Z,0.80
2018-09-01T01:27:41.505Z,0.70
2018-09-01T01:30:17.620Z,0.80
2018-09-01T01:32:53.320Z,1.02
2018-09-01T01:35:29.112Z,0.98
2018-09-01T01:38:04.888Z,0.85
2018-09-01T01:40:40.336Z,0.80
2018-09-01T01:43:15.989Z,1.23
2018-09-01T01:45:52.411Z,1.32
2018-09-01T01:48:28.317Z,1.27
2018-09-01T01:55:35.301Z,1.33
2018-09-01T01:58:11.161Z,1.30
2018-09-01T02:00:46.517Z,1.37
2018-09-01T02:03:22.833Z,1.65
2018-09-01T02:05:58.538Z,1.52
2018-09-01T02:08:34.453Z,1.35
2018-09-01T02:11:09.881Z,1.30
2018-09-01T02:13:45.652Z,1.80
2018-09-01T02:16:21.355Z,1.53
2018-09-01T02:18:56.838Z,1.30
2018-09-01T02:21:32.567Z,2.20
2018-09-01T02:24:08.661Z,2.10
2018-09-01T02:26:44.621Z,1.30
2018-09-01T02:29:20.035Z,1.20
2018-09-01T02:31:55.911Z,1.30
2018-09-01T02:34:31.609Z,1.20
2018-09-01T02:37:07.468Z,1.10
2018-09-01T02:40:48.839Z,1.60
2018-09-01T02:43:24.306Z,1.10
2018-09-01T02:45:59.881Z,1.40
2018-09-01T02:48:35.538Z,1.27
2018-09-01T02:52:55.599Z,1.20
2018-09-01T02:57:31.634Z,3.40
2018-09-01T03:00:10.687Z,3.77
2018-09-01T03:02:46.868Z,4.73
2018-09-01T03:05:22.506Z,5.80
2018-09-01T03:07:58.436Z,6.17
2018-09-01T03:10:34.308Z,6.10
2018-09-01T03:13:10.333Z,5.17
2018-09-01T03:15:46.113Z,3.70
2018-09-01T03:18:21.580Z,6.70
2018-09-01T03:20:57.430Z,4.12
2018-09-01T03:23:33.238Z,2.98
2018-09-01T03:26:08.860Z,3.33
2018-09-01T03:28:44.656Z,3.65
2018-09-01T03:31:20.298Z,3.92
2018-09-01T03:33:56.703Z,3.20
2018-09-01T03:36:32.498Z,4.00
2018-09-01T03:39:09.579Z,3.20
2018-09-01T03:41:45.350Z,2.62
2018-09-01T03:44:20.902Z,2.40
2018-09-01T03:46:56.669Z,3.70
2018-09-01T03:49:32.881Z,3.98
2018-09-01T03:52:08.598Z,3.95
2018-09-01T03:54:44.041Z,2.80
2018-09-01T03:57:19.853Z,2.22
2018-09-01T03:59:55.457Z,2.93
2018-09-01T04:02:31.089Z,3.75
2018-09-01T04:05:06.412Z,4.47
2018-09-01T04:07:42.693Z,3.30
2018-09-01T04:10:18.374Z,3.55
2018-09-01T04:12:53.701Z,3.40
2018-09-01T04:15:29.373Z,2.87
2018-09-01T04:18:04.897Z,2.93
2018-09-01T04:20:40.393Z,3.60
2018-09-01T04:23:15.705Z,2.30
2018-09-01T04:25:51.385Z,3.23
2018-09-01T04:28:27.297Z,4.15
2018-09-01T04:31:02.828Z,2.40
2018-09-01T04:33:38.698Z,2.40
2018-09-01T04:36:14.424Z,1.98
2018-09-01T04:38:50.122Z,2.75
2018-09-01T04:41:26.048Z,2.50
2018-09-01T04:44:01.634Z,2.87
2018-09-01T04:47:34.480Z,2.40
2018-09-01T04:50:10.400Z,4.23
2018-09-01T04:52:46.487Z,4.40
2018-09-01T04:55:22.473Z,3.77
2018-09-01T04:57:58.376Z,3.22
2018-09-01T05:00:34.357Z,2.92
2018-09-01T05:03:09.718Z,3.22
2018-09-01T05:05:45.306Z,2.43
2018-09-01T05:08:21.036Z,1.42
2018-09-01T05:10:56.930Z,2.58
2018-09-01T05:13:32.690Z,2.30
2018-09-01T05:16:08.618Z,2.58
2018-09-01T05:18:44.565Z,3.20
2018-09-01T05:21:20.651Z,2.47
2018-09-01T05:23:56.091Z,6.67
2018-09-01T05:26:32.057Z,6.05
2018-09-01T05:29:07.720Z,2.13
2018-09-01T05:31:43.381Z,4.03
2018-09-01T05:34:19.004Z,3.37
2018-09-01T05:36:54.718Z,2.83
2018-09-01T05:39:30.378Z,2.55
2018-09-01T05:42:06.128Z,3.22
2018-09-01T05:44:41.625Z,3.40
2018-09-01T05:47:17.110Z,4.60
2018-09-01T05:49:52.907Z,3.27
2018-09-01T05:52:28.486Z,4.30
2018-09-01T05:55:03.812Z,3.70
2018-09-01T05:57:39.533Z,4.45
2018-09-01T06:00:15.612Z,4.80
2018-09-01T06:02:53.393Z,3.95
2018-09-01T06:05:29.051Z,4.15
2018-09-01T06:08:04.865Z,3.05
2018-09-01T06:10:40.501Z,4.35
2018-09-01T06:13:16.401Z,3.87
2018-09-01T06:15:52.393Z,4.60
2018-09-01T06:18:27.745Z,3.52
2018-09-01T06:21:03.389Z,4.95
2018-09-01T06:23:38.867Z,3.35
2018-09-01T06:26:14.443Z,6.12
2018-09-01T06:28:53.950Z,5.55
2018-09-01T06:31:29.753Z,3.73
2018-09-01T06:34:05.927Z,5.05
2018-09-01T06:36:41.726Z,4.20
2018-09-01T06:39:17.560Z,4.20
2018-09-01T06:44:26.559Z,4.80
2018-09-01T06:47:02.994Z,3.93
2018-09-01T06:49:38.723Z,4.50
2018-09-01T06:53:10.949Z,4.97
2018-09-01T06:55:46.757Z,4.75
2018-09-01T06:58:22.519Z,5.33
2018-09-01T07:00:58.389Z,5.37
2018-09-01T07:03:33.936Z,3.98
2018-09-01T07:06:09.723Z,6.78
2018-09-01T07:08:47.011Z,5.37
2018-09-01T07:11:22.955Z,4.37
2018-09-01T07:13:58.560Z,5.70
2018-09-01T07:16:34.106Z,8.93
2018-09-01T07:19:09.514Z,6.57
2018-09-01T07:21:45.333Z,8.18
2018-09-01T07:24:20.965Z,7.90
2018-09-01T07:26:56.669Z,5.65
2018-09-01T07:29:32.517Z,7.17
2018-09-01T07:32:07.985Z,7.30
2018-09-01T07:34:43.611Z,4.70
2018-09-01T07:38:08.774Z,6.22
2018-09-01T07:40:44.569Z,5.28
2018-09-01T07:43:20.101Z,9.60
2018-09-01T07:45:55.958Z,6.70
2018-09-01T07:48:31.710Z,7.60
2018-09-01T07:51:07.450Z,4.67
2018-09-01T07:53:43.050Z,4.40
2018-09-01T07:56:18.633Z,3.27
2018-09-01T07:58:54.489Z,4.60
2018-09-01T08:01:29.989Z,2.45
2018-09-01T08:04:05.746Z,3.90
2018-09-01T08:06:41.175Z,4.03
2018-09-01T08:09:16.591Z,3.77
2018-09-01T08:11:52.445Z,3.77
2018-09-01T08:14:27.924Z,3.30
2018-09-01T08:17:03.667Z,3.60
2018-09-01T08:19:39.515Z,4.85
2018-09-01T08:22:15.792Z,4.87
2018-09-01T08:24:51.629Z,3.77
2018-09-01T08:27:27.561Z,4.37
2018-09-01T08:30:03.121Z,3.90
2018-09-01T08:32:38.701Z,3.30
2018-09-01T08:35:14.496Z,3.43
2018-09-01T08:37:50.193Z,3.25
2018-09-01T08:40:25.691Z,2.93
2018-09-01T08:43:01.482Z,3.22
2018-09-01T08:45:36.980Z,2.53
2018-09-01T08:48:12.797Z,4.03
2018-09-01T08:50:48.254Z,4.53
2018-09-01T08:53:23.985Z,3.47
2018-09-01T08:55:59.813Z,2.30
2018-09-01T08:58:35.592Z,3.58
2018-09-01T09:01:10.989Z,3.80
2018-09-01T09:03:46.977Z,2.33
2018-09-01T09:06:22.485Z,6.03
2018-09-01T09:08:58.424Z,4.03
2018-09-01T09:11:34.252Z,2.62
2018-09-01T09:14:09.980Z,1.77
2018-09-01T09:16:45.821Z,3.37
2018-09-01T09:19:21.154Z,1.93
2018-09-01T09:21:57.161Z,3.80
2018-09-01T09:24:32.732Z,2.73
2018-09-01T09:27:58.637Z,2.22
2018-09-01T09:30:34.180Z,2.60
2018-09-01T09:33:09.805Z,2.30
2018-09-01T09:35:45.437Z,2.50
2018-09-01T09:38:21.026Z,2.42
2018-09-01T09:43:05.017Z,2.77
2018-09-01T09:45:40.638Z,3.03
2018-09-01T09:48:16.236Z,3.40
2018-09-01T09:50:51.721Z,1.90
2018-09-01T09:53:27.566Z,1.92
2018-09-01T09:56:03.151Z,2.30
2018-09-01T09:58:39.148Z,2.47
2018-09-01T10:01:18.850Z,2.93
2018-09-01T10:03:54.561Z,3.07
2018-09-01T10:06:30.031Z,2.37
2018-09-01T10:09:05.806Z,3.30
2018-09-01T10:11:42.054Z,3.35
2018-09-01T10:14:17.525Z,2.70
2018-09-01T10:16:53.033Z,2.77
2018-09-01T10:19:28.578Z,2.63
2018-09-01T10:22:04.193Z,2.62
2018-09-01T10:24:39.831Z,1.90
2018-09-01T10:27:57.001Z,2.53
2018-09-01T10:30:32.800Z,2.55
2018-09-01T10:33:08.576Z,2.50
2018-09-01T10:38:06.821Z,2.60
2018-09-01T10:40:42.492Z,3.67
2018-09-01T10:43:18.832Z,2.62
2018-09-01T10:45:54.593Z,2.33
2018-09-01T10:48:30.014Z,2.40
2018-09-01T10:51:05.636Z,2.27
2018-09-01T10:53:41.206Z,2.57
2018-09-01T10:56:17.565Z,2.50
2018-09-01T10:58:53.466Z,3.70
2018-09-01T11:01:29.810Z,3.13
2018-09-01T11:04:05.638Z,2.20
2018-09-01T11:06:41.608Z,2.50
2018-09-01T11:09:17.469Z,4.60
2018-09-01T11:11:53.015Z,2.97
2018-09-01T11:14:28.637Z,2.12
2018-09-01T11:17:04.270Z,2.40
2018-09-01T11:19:40.071Z,2.03
2018-09-01T11:22:15.853Z,1.27
2018-09-01T11:24:51.414Z,3.00
2018-09-01T11:27:27.104Z,2.15
2018-09-01T11:30:03.182Z,2.55
2018-09-01T11:32:38.758Z,3.63
2018-09-01T11:35:14.405Z,2.17
2018-09-01T11:37:49.801Z,2.20
2018-09-01T11:40:25.129Z,2.27
2018-09-01T11:43:01.323Z,2.90
2018-09-01T11:45:37.209Z,3.58
2018-09-01T11:48:12.847Z,2.47
2018-09-01T11:50:48.522Z,2.10
2018-09-01T11:53:24.176Z,3.70
2018-09-01T11:56:00.069Z,2.85
2018-09-01T11:58:35.724Z,2.67
2018-09-01T12:01:11.215Z,3.23
2018-09-01T12:03:46.651Z,3.47
2018-09-01T12:06:22.486Z,2.47
2018-09-01T12:08:58.589Z,2.90
2018-09-01T12:11:34.624Z,3.30
2018-09-01T12:14:10.089Z,4.43
2018-09-01T12:16:45.845Z,2.52
2018-09-01T12:19:21.446Z,2.05
2018-09-01T12:21:57.209Z,2.00
2018-09-01T12:24:33.698Z,3.30
2018-09-01T12:27:09.197Z,2.47
2018-09-01T12:29:44.871Z,2.47
2018-09-01T12:32:20.305Z,1.70
2018-09-01T12:34:56.182Z,3.37
2018-09-01T12:37:32.038Z,1.63
2018-09-01T12:40:07.601Z,2.50
2018-09-01T12:42:43.050Z,2.37
2018-09-01T12:45:18.571Z,1.90
2018-09-01T12:47:54.880Z,2.60
2018-09-01T12:50:30.902Z,3.20
2018-09-01T12:53:07.127Z,2.60
2018-09-01T12:55:43.134Z,2.80
2018-09-01T12:58:18.896Z,2.05
2018-09-01T13:00:54.518Z,1.52
2018-09-01T13:03:30.065Z,2.40
2018-09-01T13:06:05.794Z,2.50
2018-09-01T13:08:41.727Z,2.12
2018-09-01T13:11:17.108Z,1.23
2018-09-01T13:13:52.630Z,2.33
2018-09-01T13:16:28.098Z,2.02
2018-09-01T13:19:03.733Z,2.30
2018-09-01T13:21:39.580Z,3.12
2018-09-01T13:24:15.479Z,2.00
2018-09-01T13:26:50.885Z,2.40
2018-09-01T13:29:26.795Z,2.98
2018-09-01T13:32:02.741Z,2.33
2018-09-01T13:34:38.882Z,2.98
2018-09-01T13:37:14.306Z,2.77
2018-09-01T13:39:49.790Z,3.33
2018-09-01T13:42:25.289Z,4.17
2018-09-01T13:45:00.894Z,2.72
2018-09-01T13:47:36.262Z,3.67
2018-09-01T13:50:12.893Z,2.02
2018-09-01T13:52:48.540Z,2.40
2018-09-01T13:55:24.077Z,1.92
2018-09-01T13:58:00.022Z,1.67
2018-09-01T14:00:35.739Z,2.70
2018-09-01T14:03:11.550Z,2.42
2018-09-01T14:05:47.795Z,2.22
2018-09-01T14:08:23.726Z,3.10
2018-09-01T14:10:59.129Z,2.83
2018-09-01T14:13:34.700Z,1.63
2018-09-01T14:16:10.540Z,3.20
2018-09-01T14:18:46.635Z,2.50
2018-09-01T14:21:22.094Z,2.33
2018-09-01T14:23:57.685Z,1.90
2018-09-01T14:26:33.568Z,2.58
2018-09-01T14:29:10.033Z,2.87
2018-09-01T14:31:45.658Z,3.10
2018-09-01T14:34:21.778Z,2.55
2018-09-01T14:36:57.753Z,3.70
2018-09-01T14:39:33.305Z,1.67
2018-09-01T14:42:09.248Z,2.35
2018-09-01T14:44:44.829Z,2.00
2018-09-01T14:47:20.775Z,1.37
2018-09-01T14:49:56.509Z,2.55
2018-09-01T14:52:32.115Z,3.42
2018-09-01T14:55:07.654Z,1.90
2018-09-01T14:57:43.198Z,3.40
2018-09-01T15:00:18.646Z,1.60
2018-09-01T15:02:54.814Z,2.30
2018-09-01T15:05:30.586Z,3.27
2018-09-01T15:08:06.165Z,2.12
2018-09-01T15:10:41.828Z,2.30
2018-09-01T15:13:17.164Z,2.90
2018-09-01T15:15:52.737Z,2.10
2018-09-01T15:18:28.578Z,3.13
2018-09-01T15:21:04.698Z,3.20
2018-09-01T15:23:40.289Z,2.12
2018-09-01T15:26:15.677Z,2.37
2018-09-01T15:28:51.758Z,2.50
2018-09-01T15:31:27.646Z,3.42
2018-09-01T15:34:03.193Z,3.83
2018-09-01T15:36:38.889Z,6.92
2018-09-01T15:39:14.890Z,3.27
2018-09-01T15:41:50.517Z,4.30
2018-09-01T15:44:26.112Z,2.08
2018-09-01T15:47:01.844Z,2.98
2018-09-01T15:49:37.640Z,2.02
2018-09-01T15:52:13.398Z,2.25
2018-09-01T15:54:49.219Z,8.35
2018-09-01T15:57:24.676Z,4.03
2018-09-01T16:00:00.149Z,4.37
2018-09-01T16:02:36.140Z,1.72
2018-09-01T16:05:11.800Z,5.50
2018-09-01T16:07:47.164Z,2.87
2018-09-01T16:10:22.685Z,6.30
2018-09-01T16:12:58.589Z,5.03
2018-09-01T16:15:34.561Z,6.40
2018-09-01T16:18:10.599Z,3.60
2018-09-01T16:20:45.949Z,4.42
2018-09-01T16:23:21.590Z,4.60
2018-09-01T16:25:57.155Z,9.20
2018-09-01T16:28:32.917Z,6.65
2018-09-01T16:31:09.133Z,6.72
2018-09-01T16:33:44.918Z,5.17
2018-09-01T16:36:20.517Z,5.55
2018-09-01T16:38:56.392Z,5.63
2018-09-01T16:41:31.929Z,4.87
2018-09-01T16:44:07.689Z,5.63
2018-09-01T16:46:43.429Z,6.55
2018-09-01T16:49:19.235Z,5.37
2018-09-01T16:51:55.737Z,4.20
2018-09-01T16:54:31.809Z,6.25
2018-09-01T16:57:07.733Z,4.83
2018-09-01T16:59:43.641Z,6.10
2018-09-01T17:02:19.014Z,7.40
2018-09-01T17:04:54.688Z,4.90
2018-09-01T17:07:30.180Z,6.90
2018-09-01T17:10:05.968Z,4.90
2018-09-01T17:12:41.641Z,5.37
2018-09-01T17:15:17.837Z,6.50
2018-09-01T17:17:54.297Z,5.40
2018-09-01T17:20:30.150Z,5.00
2018-09-01T17:23:05.887Z,4.40
2018-09-01T17:25:42.145Z,5.30
2018-09-01T17:28:17.764Z,4.67
2018-09-01T17:30:53.968Z,4.70
2018-09-01T17:33:29.973Z,5.15
2018-09-01T17:36:05.807Z,4.60
2018-09-01T17:38:41.986Z,6.25
2018-09-01T17:41:17.767Z,5.70
2018-09-01T17:43:53.630Z,5.90
2018-09-01T17:46:29.204Z,8.73
2018-09-01T17:49:04.768Z,5.10
2018-09-01T17:51:40.613Z,6.30
2018-09-01T17:54:16.161Z,5.92
2018-09-01T17:56:51.982Z,6.45
2018-09-01T17:59:27.749Z,6.75
2018-09-01T18:02:03.755Z,4.25
2018-09-01T18:04:39.649Z,6.08
2018-09-01T18:07:15.620Z,5.03
2018-09-01T18:09:51.330Z,4.83
2018-09-01T18:12:26.958Z,5.90
2018-09-01T18:15:02.964Z,3.50
2018-09-01T18:17:39.337Z,6.53
2018-09-01T18:20:15.169Z,7.17
2018-09-01T18:22:51.014Z,3.90
2018-09-01T18:25:26.895Z,8.60
2018-09-01T18:28:02.371Z,5.50
2018-09-01T18:30:38.147Z,6.72
2018-09-01T18:33:13.679Z,4.90
2018-09-01T18:35:49.426Z,4.83
2018-09-01T18:38:25.181Z,3.35
2018-09-01T18:41:00.669Z,4.00
2018-09-01T18:43:36.685Z,4.58
2018-09-01T18:46:12.161Z,5.55
2018-09-01T18:48:47.695Z,3.83
2018-09-01T18:51:23.174Z,5.47
2018-09-01T18:53:58.944Z,5.05
2018-09-01T18:56:34.701Z,5.20
2018-09-01T18:59:10.761Z,6.08
2018-09-01T19:01:46.762Z,5.35
2018-09-01T19:04:22.630Z,4.12
2018-09-01T19:06:58.014Z,3.93
2018-09-01T19:12:20.230Z,4.90
2018-09-01T19:14:55.773Z,5.37
2018-09-01T19:17:31.793Z,4.63
2018-09-01T19:20:07.484Z,5.43
2018-09-01T19:22:43.223Z,4.80
2018-09-01T19:25:18.803Z,5.00
2018-09-01T19:27:54.214Z,5.60
2018-09-01T19:30:29.844Z,6.40
2018-09-01T19:33:05.666Z,5.87
2018-09-01T19:35:42.434Z,5.03
2018-09-01T19:38:17.933Z,4.07
2018-09-01T19:40:53.361Z,4.17
2018-09-01T19:43:29.017Z,5.20
2018-09-01T19:46:04.707Z,3.42
2018-09-01T19:48:40.782Z,2.40
2018-09-01T19:51:16.747Z,4.63
2018-09-01T19:53:52.191Z,3.40
2018-09-01T19:56:27.823Z,2.40
2018-09-01T19:59:03.653Z,2.30
2018-09-01T20:01:39.334Z,2.43
2018-09-01T20:04:14.926Z,2.73
2018-09-01T20:06:51.883Z,4.85
2018-09-01T20:09:27.687Z,3.10
2018-09-01T20:12:03.594Z,1.97
2018-09-01T20:14:40.194Z,2.57
2018-09-01T20:17:16.210Z,2.60
2018-09-01T20:19:51.774Z,3.00
2018-09-01T20:22:28.022Z,2.52
2018-09-01T20:25:03.430Z,2.47
2018-09-01T20:27:38.926Z,3.43
2018-09-01T20:30:14.993Z,2.33
2018-09-01T20:32:50.912Z,2.60
2018-09-01T20:35:30.677Z,2.33
2018-09-01T20:38:06.521Z,5.15
2018-09-01T20:40:42.243Z,6.37
2018-09-01T20:43:18.267Z,3.40
2018-09-01T20:45:53.925Z,2.35
2018-09-01T20:48:29.825Z,3.20
2018-09-01T20:51:05.678Z,3.10
2018-09-01T20:53:41.208Z,2.08
2018-09-01T20:56:17.205Z,2.52
2018-09-01T20:58:53.026Z,2.42
2018-09-01T21:01:28.662Z,2.13
2018-09-01T21:04:04.488Z,2.35
2018-09-01T21:06:40.022Z,2.63
2018-09-01T21:09:15.797Z,3.65
2018-09-01T21:11:51.779Z,2.60
2018-09-01T21:14:27.597Z,1.92
2018-09-01T21:17:03.466Z,1.98
2018-09-01T21:19:39.265Z,2.92
2018-09-01T21:22:15.045Z,2.50
2018-09-01T21:24:51.024Z,2.20
2018-09-01T21:27:27.174Z,3.75
2018-09-01T21:30:03.053Z,3.00
2018-09-01T21:32:39.045Z,4.30
2018-09-01T21:35:15.089Z,3.12
2018-09-01T21:37:50.964Z,3.03
2018-09-01T21:40:26.974Z,3.67
2018-09-01T21:43:03.167Z,3.62
2018-09-01T21:45:39.802Z,5.47
2018-09-01T21:48:16.199Z,5.17
2018-09-01T21:50:52.143Z,3.05
2018-09-01T21:53:28.075Z,2.33
2018-09-01T21:56:05.046Z,2.60
2018-09-01T21:58:41.258Z,2.22
2018-09-01T22:01:21.657Z,5.23
2018-09-01T22:03:57.718Z,3.33
2018-09-01T22:06:34.080Z,3.10
2018-09-01T22:09:11.261Z,2.02
2018-09-01T22:11:47.281Z,1.35
2018-09-01T22:14:23.257Z,3.73
2018-09-01T22:16:59.411Z,2.27
2018-09-01T22:19:35.932Z,2.33
2018-09-01T22:22:12.097Z,2.17
2018-09-01T22:24:48.421Z,1.52
2018-09-01T22:27:24.744Z,2.25
2018-09-01T22:30:01.537Z,4.58
2018-09-01T22:32:37.915Z,1.05
2018-09-01T22:35:14.306Z,1.37
2018-09-01T22:37:50.451Z,1.82
2018-09-01T22:40:26.515Z,3.98
2018-09-01T22:43:03.077Z,3.53
2018-09-01T22:45:39.229Z,2.62
2018-09-01T22:48:15.358Z,2.45
2018-09-01T22:50:51.871Z,1.62
2018-09-01T22:53:28.210Z,1.35
2018-09-01T22:56:04.210Z,1.40
2018-09-01T22:58:40.498Z,1.73
2018-09-01T23:01:16.925Z,0.93
2018-09-01T23:03:53.433Z,1.55
2018-09-01T23:06:29.312Z,2.87
2018-09-01T23:09:05.931Z,2.35
2018-09-01T23:11:42.102Z,4.60
2018-09-01T23:14:18.101Z,3.27
2018-09-01T23:16:54.522Z,3.05
2018-09-01T23:19:30.529Z,3.13
2018-09-01T23:22:06.789Z,4.23
2018-09-01T23:24:43.106Z,4.23
2018-09-01T23:27:19.287Z,4.40
2018-09-01T23:29:55.106Z,2.43
2018-09-01T23:32:31.123Z,3.27
2018-09-01T23:35:07.078Z,4.37
2018-09-01T23:37:43.286Z,4.30
2018-09-01T23:40:19.406Z,3.40
2018-09-01T23:42:55.850Z,3.55
2018-09-01T23:45:32.073Z,4.95
2018-09-01T23:48:08.506Z,3.02
2018-09-01T23:50:45.023Z,3.08
2018-09-01T23:53:21.017Z,4.30
2018-09-01T23:55:57.012Z,3.30
2018-09-01T23:58:33.278Z,3.52
