createdAt,value
2023-04-26T00:00:50.880Z,8.51
2023-04-26T00:06:14.987Z,8.49
2023-04-26T00:11:21.376Z,8.46
2023-04-26T00:17:00.112Z,8.44
2023-04-26T00:22:03.448Z,8.41
2023-04-26T00:27:40.348Z,8.36
2023-04-26T00:32:49.223Z,8.30
2023-04-26T00:37:52.599Z,8.25
2023-04-26T00:43:21.638Z,8.25
2023-04-26T00:48:31.296Z,8.21
2023-04-26T00:53:45.161Z,8.17
2023-04-26T00:59:10.735Z,8.12
2023-04-26T01:04:19.377Z,8.10
2023-04-26T01:09:38.529Z,8.08
2023-04-26T01:15:22.956Z,8.04
2023-04-26T01:20:53.096Z,8.00
2023-04-26T01:26:02.150Z,7.95
2023-04-26T01:31:05.641Z,7.90
2023-04-26T01:36:12.258Z,7.88
2023-04-26T01:41:16.063Z,7.85
2023-04-26T01:46:22.718Z,7.85
2023-04-26T01:51:27.296Z,7.83
2023-04-26T01:57:03.313Z,7.80
2023-04-26T02:02:12.906Z,7.80
2023-04-26T02:07:27.664Z,7.80
2023-04-26T02:12:33.744Z,7.80
2023-04-26T02:18:12.873Z,7.79
2023-04-26T02:23:24.656Z,7.80
2023-04-26T02:28:46.142Z,7.81
2023-04-26T02:34:07.442Z,7.80
2023-04-26T02:39:33.917Z,7.77
2023-04-26T02:44:40.012Z,7.74
2023-04-26T02:49:52.752Z,7.70
2023-04-26T02:55:04.677Z,7.67
2023-04-26T03:00:15.916Z,7.61
2023-04-26T03:05:20.229Z,7.53
2023-04-26T03:11:03.610Z,7.45
2023-04-26T03:17:07.743Z,7.36
2023-04-26T03:23:21.700Z,7.25
2023-04-26T03:28:59.922Z,7.13
2023-04-26T03:34:18.865Z,7.07
2023-04-26T03:39:45.022Z,6.99
2023-04-26T03:45:32.962Z,6.94
2023-04-26T03:51:06.520Z,6.89
2023-04-26T03:56:10.353Z,6.82
2023-04-26T04:01:29.238Z,6.77
2023-04-26T04:06:36.659Z,6.75
2023-04-26T04:11:43.039Z,6.68
2023-04-26T04:16:46.736Z,6.71
2023-04-26T04:21:50.178Z,6.79
2023-04-26T04:26:56.256Z,6.86
2023-04-26T04:32:05.400Z,6.90
2023-04-26T04:37:50.900Z,6.91
2023-04-26T04:42:56.771Z,6.93
2023-04-26T04:48:09.314Z,6.98
2023-04-26T04:53:16.388Z,7.14
2023-04-26T04:58:43.108Z,7.42
2023-04-26T05:04:00.241Z,7.48
2023-04-26T05:09:13.796Z,7.53
2023-04-26T05:14:17.546Z,7.59
2023-04-26T05:19:21.130Z,7.67
2023-04-26T05:24:24.687Z,7.99
2023-04-26T05:29:31.584Z,8.95
2023-04-26T05:34:52.139Z,9.82
2023-04-26T05:39:55.399Z,10.19
2023-04-26T05:45:04.536Z,10.07
2023-04-26T05:50:30.033Z,9.94
2023-04-26T05:55:40.296Z,10.56
2023-04-26T06:01:04.076Z,11.16
2023-04-26T06:06:11.116Z,11.63
2023-04-26T06:11:15.524Z,11.97
2023-04-26T06:16:24.706Z,12.01
2023-04-26T06:21:41.421Z,12.01
2023-04-26T06:26:45.289Z,12.15
2023-04-26T06:32:29.060Z,12.27
2023-04-26T06:38:13.079Z,12.36
2023-04-26T06:43:19.743Z,12.74
2023-04-26T06:49:28.178Z,12.53
2023-04-26T06:55:33.375Z,12.37
2023-04-26T07:00:57.429Z,12.25
2023-04-26T07:06:06.670Z,12.16
2023-04-26T07:11:28.077Z,12.19
2023-04-26T07:16:34.444Z,11.96
2023-04-26T07:22:00.829Z,11.81
2023-04-26T07:27:07.565Z,11.45
2023-04-26T07:32:44.114Z,10.90
2023-04-26T07:37:49.848Z,10.92
2023-04-26T07:44:04.909Z,10.95
2023-04-26T07:49:18.741Z,11.02
2023-04-26T07:54:40.229Z,11.40
2023-04-26T08:00:46.548Z,11.45
2023-04-26T08:05:50.373Z,11.57
2023-04-26T08:10:56.980Z,11.40
2023-04-26T08:16:42.280Z,11.14
2023-04-26T08:21:54.214Z,10.77
2023-04-26T08:27:11.692Z,10.41
2023-04-26T08:32:35.566Z,10.16
2023-04-26T08:38:02.280Z,10.08
2023-04-26T08:43:17.493Z,10.38
2023-04-26T08:48:54.103Z,10.35
2023-04-26T08:54:05.069Z,10.30
2023-04-26T08:59:31.352Z,10.58
2023-04-26T09:04:50.949Z,10.72
2023-04-26T09:10:28.343Z,10.77
2023-04-26T09:15:34.976Z,10.71
2023-04-26T09:21:10.626Z,10.85
2023-04-26T09:26:19.200Z,10.64
2023-04-26T09:31:48.644Z,10.45
2023-04-26T09:37:23.885Z,10.36
2023-04-26T09:42:40.103Z,10.58
2023-04-26T09:48:17.749Z,11.14
2023-04-26T09:53:51.108Z,11.62
2023-04-26T09:58:59.234Z,11.95
2023-04-26T10:04:04.460Z,12.08
2023-04-26T10:09:16.076Z,11.65
2023-04-26T10:14:40.007Z,11.35
2023-04-26T10:19:44.857Z,11.50
2023-04-26T10:24:52.594Z,11.60
2023-04-26T10:29:56.620Z,11.59
2023-04-26T10:35:32.532Z,11.83
2023-04-26T10:40:40.600Z,11.83
2023-04-26T10:45:48.470Z,11.37
2023-04-26T10:51:48.529Z,10.99
2023-04-26T10:57:14.384Z,10.88
2023-04-26T11:02:37.949Z,10.94
2023-04-26T11:08:35.444Z,11.07
2023-04-26T11:14:02.091Z,11.03
2023-04-26T11:19:14.767Z,10.88
2023-04-26T11:25:18.071Z,10.75
2023-04-26T11:30:27.026Z,10.79
2023-04-26T11:35:41.806Z,10.95
2023-04-26T11:41:19.831Z,10.93
2023-04-26T11:47:04.728Z,10.69
2023-04-26T11:53:18.971Z,10.63
2023-04-26T11:58:47.897Z,10.61
2023-04-26T12:03:56.169Z,10.58
2023-04-26T12:09:53.046Z,10.62
2023-04-26T12:15:19.671Z,10.73
2023-04-26T12:20:49.638Z,10.94
2023-04-26T12:26:44.975Z,10.92
2023-04-26T12:31:51.116Z,10.88
2023-04-26T12:37:37.272Z,11.07
2023-04-26T12:42:56.843Z,11.19
2023-04-26T12:48:08.126Z,11.23
2023-04-26T12:53:37.024Z,11.08
2023-04-26T12:59:03.646Z,10.84
2023-04-26T13:04:13.184Z,10.72
2023-04-26T13:09:22.225Z,10.62
2023-04-26T13:14:47.298Z,10.57
2023-04-26T13:20:11.740Z,10.61
2023-04-26T13:25:19.461Z,10.68
2023-04-26T13:30:30.524Z,10.71
2023-04-26T13:35:36.967Z,10.76
2023-04-26T13:40:40.691Z,10.77
2023-04-26T13:45:47.513Z,10.84
2023-04-26T13:52:05.601Z,10.80
2023-04-26T13:57:09.135Z,10.79
2023-04-26T14:02:35.673Z,10.78
2023-04-26T14:07:41.613Z,10.78
2023-04-26T14:12:45.206Z,10.82
2023-04-26T14:18:31.630Z,10.76
2023-04-26T14:23:34.985Z,10.70
2023-04-26T14:28:38.883Z,10.62
2023-04-26T14:33:44.889Z,10.49
2023-04-26T14:39:08.866Z,10.47
2023-04-26T14:44:51.003Z,10.49
2023-04-26T14:49:54.634Z,10.50
2023-04-26T14:55:41.944Z,10.36
2023-04-26T15:01:11.379Z,10.18
2023-04-26T15:06:18.143Z,10.15
2023-04-26T15:12:24.868Z,10.15
2023-04-26T15:17:47.123Z,10.12
2023-04-26T15:23:17.159Z,10.08
2023-04-26T15:28:32.072Z,9.97
2023-04-26T15:34:31.595Z,9.87
2023-04-26T15:40:31.856Z,9.74
2023-04-26T15:46:04.964Z,9.69
2023-04-26T15:51:11.101Z,9.68
2023-04-26T15:56:28.708Z,9.67
2023-04-26T16:01:32.323Z,9.68
2023-04-26T16:06:38.378Z,9.68
2023-04-26T16:12:06.067Z,9.66
2023-04-26T16:17:12.568Z,9.64
2023-04-26T16:22:45.058Z,9.61
2023-04-26T16:28:11.333Z,9.64
2023-04-26T16:33:35.584Z,9.61
2023-04-26T16:38:39.165Z,9.60
2023-04-26T16:43:53.195Z,9.64
2023-04-26T16:48:59.767Z,9.66
2023-04-26T16:54:05.741Z,9.62
2023-04-26T17:00:09.632Z,9.60
2023-04-26T17:05:37.980Z,9.55
2023-04-26T17:10:42.422Z,9.51
2023-04-26T17:16:00.238Z,9.48
2023-04-26T17:22:00.304Z,9.44
2023-04-26T17:27:08.355Z,9.43
2023-04-26T17:32:29.582Z,9.44
2023-04-26T17:38:14.220Z,9.42
2023-04-26T17:43:39.875Z,9.41
2023-04-26T17:48:55.573Z,9.37
2023-04-26T17:54:08.604Z,9.35
2023-04-26T17:59:47.934Z,9.30
2023-04-26T18:05:25.287Z,9.26
2023-04-26T18:11:40.298Z,9.23
2023-04-26T18:17:30.134Z,9.18
2023-04-26T18:23:47.233Z,9.15
2023-04-26T18:29:20.348Z,9.12
2023-04-26T19:04:23.559Z,8.67
2023-04-26T19:10:07.200Z,8.56
2023-04-26T19:15:25.204Z,8.48
2023-04-26T19:20:52.451Z,8.47
2023-04-26T19:26:06.716Z,8.45
2023-04-26T19:31:29.907Z,8.40
2023-04-26T19:36:36.719Z,8.35
2023-04-26T19:41:45.420Z,8.27
2023-04-26T19:47:13.887Z,8.19
2023-04-26T19:52:45.520Z,8.10
2023-04-26T19:58:21.332Z,8.01
2023-04-26T20:03:41.561Z,7.95
2023-04-26T20:09:02.453Z,7.83
2023-04-26T20:14:44.427Z,7.71
2023-04-26T20:20:33.962Z,7.60
2023-04-26T20:25:59.244Z,7.48
2023-04-26T20:31:46.968Z,7.37
2023-04-26T20:37:10.480Z,7.26
2023-04-26T20:42:23.666Z,7.19
2023-04-26T20:47:37.770Z,7.14
2023-04-26T20:52:47.294Z,7.04
2023-04-26T20:58:04.442Z,6.98
2023-04-26T21:03:17.213Z,6.93
2023-04-26T21:08:24.244Z,6.89
2023-04-26T21:13:48.192Z,6.91
2023-04-26T21:18:57.119Z,6.92
2023-04-26T21:24:30.004Z,6.90
2023-04-26T21:29:33.805Z,6.82
2023-04-26T21:34:45.653Z,6.77
2023-04-26T21:40:12.459Z,6.72
2023-04-26T21:46:16.204Z,6.65
2023-04-26T21:52:03.056Z,6.60
2023-04-26T21:57:40.942Z,6.58
2023-04-26T22:03:38.159Z,6.57
2023-04-26T22:09:49.706Z,6.53
2023-04-26T22:16:14.749Z,6.47
2023-04-26T22:22:03.325Z,6.43
2023-04-26T22:27:06.793Z,6.40
2023-04-26T22:32:30.513Z,6.45
2023-04-26T22:37:33.739Z,6.44
2023-04-26T22:42:49.970Z,6.39
2023-04-26T22:47:53.137Z,6.34
2023-04-26T22:52:56.607Z,6.28
2023-04-26T22:57:59.886Z,6.19
2023-04-26T23:03:03.290Z,6.12
2023-04-26T23:08:06.674Z,6.06
2023-04-26T23:13:09.917Z,5.98
2023-04-26T23:18:13.967Z,5.90
2023-04-26T23:23:17.148Z,5.82
2023-04-26T23:28:23.310Z,5.75
2023-04-26T23:33:35.555Z,5.67
2023-04-26T23:38:44.560Z,5.58
2023-04-26T23:43:48.116Z,5.52
2023-04-26T23:48:51.447Z,5.45
2023-04-26T23:53:54.672Z,5.34
2023-04-26T23:58:58.453Z,5.26
