createdAt,value
2023-02-11T00:03:43.314Z,0.90
2023-02-11T00:13:49.013Z,1.20
2023-02-11T00:23:54.832Z,1.40
2023-02-11T00:33:59.858Z,1.50
2023-02-11T00:44:04.429Z,1.70
2023-02-11T00:54:09.575Z,1.90
2023-02-11T01:04:13.232Z,2.00
2023-02-11T01:14:18.505Z,2.20
2023-02-11T01:24:22.189Z,2.20
2023-02-11T01:34:27.324Z,2.30
2023-02-11T01:44:34.021Z,2.30
2023-02-11T01:55:01.328Z,2.30
2023-02-11T02:05:11.508Z,2.50
2023-02-11T02:15:29.858Z,2.60
2023-02-11T02:26:05.357Z,2.60
2023-02-11T02:36:21.021Z,2.60
2023-02-11T02:46:27.194Z,2.60
2023-02-11T02:56:44.431Z,2.70
2023-02-11T03:06:56.511Z,2.70
2023-02-11T03:17:05.506Z,2.70
2023-02-11T03:27:17.774Z,2.70
2023-02-11T03:37:30.169Z,2.70
2023-02-11T03:47:37.022Z,2.70
2023-02-11T03:57:42.097Z,2.60
2023-02-11T04:07:45.771Z,2.60
2023-02-11T04:17:53.735Z,2.70
2023-02-11T04:27:57.564Z,2.80
2023-02-11T04:38:02.513Z,2.90
2023-02-11T04:48:06.642Z,2.90
2023-02-11T04:58:11.870Z,3.00
2023-02-11T05:08:15.515Z,3.00
2023-02-11T05:18:20.486Z,3.00
2023-02-11T05:28:24.292Z,3.00
2023-02-11T05:38:29.787Z,3.00
2023-02-11T05:48:33.563Z,2.90
2023-02-11T05:58:38.745Z,2.90
2023-02-11T06:08:42.976Z,2.90
2023-02-11T06:18:47.918Z,2.90
2023-02-11T06:28:51.927Z,2.50
2023-02-11T06:38:56.849Z,2.80
2023-02-11T06:49:00.522Z,2.80
2023-02-11T06:59:05.430Z,2.60
2023-02-11T07:09:09.951Z,2.80
2023-02-11T07:19:14.972Z,2.90
2023-02-11T07:29:18.632Z,3.00
2023-02-11T07:39:27.258Z,3.20
2023-02-11T07:49:31.333Z,3.30
2023-02-11T07:59:36.478Z,3.60
2023-02-11T08:09:40.162Z,3.90
2023-02-11T08:19:45.385Z,4.20
2023-02-11T08:29:49.032Z,4.50
2023-02-11T08:39:54.067Z,4.50
2023-02-11T08:49:58.058Z,4.70
2023-02-11T09:00:03.343Z,4.70
2023-02-11T09:10:07.905Z,4.80
2023-02-11T09:20:14.301Z,5.10
2023-02-11T09:30:18.092Z,5.40
2023-02-11T09:40:23.582Z,5.40
2023-02-11T09:50:32.014Z,5.30
2023-02-11T10:00:43.758Z,5.30
2023-02-11T10:10:54.293Z,5.70
2023-02-11T10:21:16.672Z,6.00
2023-02-11T10:31:25.695Z,6.40
2023-02-11T10:41:36.049Z,6.30
2023-02-11T10:51:39.762Z,6.10
2023-02-11T11:01:49.651Z,6.10
2023-02-11T11:11:54.888Z,6.30
2023-02-11T11:22:00.398Z,6.50
2023-02-11T11:32:08.316Z,6.90
2023-02-11T11:42:28.916Z,7.10
2023-02-11T11:52:41.644Z,7.00
2023-02-11T12:03:42.789Z,7.10
2023-02-11T12:14:04.981Z,7.10
2023-02-11T12:24:35.810Z,7.30
2023-02-11T12:35:12.233Z,7.40
2023-02-11T12:45:29.634Z,7.40
2023-02-11T12:55:38.456Z,7.40
2023-02-11T13:05:49.344Z,7.40
2023-02-11T13:16:02.156Z,7.20
2023-02-11T13:26:12.361Z,7.20
2023-02-11T13:36:24.030Z,7.30
2023-02-11T13:46:29.095Z,7.40
2023-02-11T13:56:37.478Z,7.50
2023-02-11T14:07:45.896Z,7.60
2023-02-11T14:17:49.667Z,7.60
2023-02-11T14:27:59.918Z,7.60
2023-02-11T14:38:13.429Z,7.90
2023-02-11T14:48:20.753Z,7.80
2023-02-11T14:58:26.857Z,7.70
2023-02-11T15:08:33.334Z,7.60
2023-02-11T15:18:42.107Z,7.60
2023-02-11T15:28:52.072Z,7.90
2023-02-11T15:39:31.649Z,7.50
2023-02-11T15:49:36.772Z,7.50
2023-02-11T15:59:47.234Z,7.40
2023-02-11T16:09:59.570Z,7.40
2023-02-11T16:20:03.412Z,7.40
2023-02-11T16:30:30.464Z,7.30
2023-02-11T16:40:34.509Z,7.30
2023-02-11T16:50:45.134Z,7.20
2023-02-11T17:00:50.533Z,7.20
2023-02-11T17:10:55.828Z,7.20
2023-02-11T17:20:59.662Z,7.20
2023-02-11T17:31:09.550Z,7.10
2023-02-11T17:41:16.199Z,6.90
2023-02-11T17:51:26.992Z,6.90
2023-02-11T18:01:32.526Z,6.80
2023-02-11T18:11:39.726Z,6.80
2023-02-11T18:21:43.463Z,6.60
2023-02-11T18:31:48.507Z,6.70
2023-02-11T18:41:54.521Z,6.70
2023-02-11T18:52:00.331Z,6.60
2023-02-11T19:02:04.006Z,6.60
2023-02-11T19:12:09.834Z,6.60
2023-02-11T19:22:13.862Z,6.60
2023-02-11T19:32:19.145Z,6.60
2023-02-11T19:42:22.799Z,6.60
2023-02-11T19:52:28.108Z,6.60
2023-02-11T20:02:31.748Z,6.60
2023-02-11T20:12:38.712Z,6.60
2023-02-11T20:22:42.385Z,6.60
2023-02-11T20:32:47.428Z,6.60
2023-02-11T20:42:51.038Z,6.60
2023-02-11T20:52:56.111Z,6.60
2023-02-11T21:02:59.764Z,6.90
2023-02-11T21:13:04.964Z,7.20
2023-02-11T21:23:08.597Z,7.30
2023-02-11T21:33:13.571Z,7.20
2023-02-11T21:43:17.326Z,6.80
2023-02-11T21:53:22.433Z,6.70
2023-02-11T22:03:26.144Z,6.60
2023-02-11T22:13:31.208Z,6.50
2023-02-11T22:23:35.536Z,6.40
2023-02-11T22:33:40.720Z,6.30
2023-02-11T22:43:45.363Z,6.30
2023-02-11T22:53:55.799Z,6.30
2023-02-11T23:04:02.087Z,6.40
2023-02-11T23:14:08.525Z,6.40
2023-02-11T23:24:14.497Z,6.30
2023-02-11T23:34:25.126Z,6.30
2023-02-11T23:44:29.299Z,6.50
2023-02-11T23:54:34.360Z,6.40
