createdAt,value
2016-12-13T00:00:54.381Z,2.53
2016-12-13T00:02:04.235Z,2.64
2016-12-13T00:03:13.798Z,2.62
2016-12-13T00:04:23.763Z,2.56
2016-12-13T00:05:33.646Z,2.46
2016-12-13T00:06:43.144Z,2.46
2016-12-13T00:07:53.242Z,2.49
2016-12-13T00:09:03.092Z,2.44
2016-12-13T00:10:12.633Z,2.41
2016-12-13T00:11:22.125Z,2.33
2016-12-13T00:12:31.642Z,2.33
2016-12-13T00:13:41.626Z,2.31
2016-12-13T00:14:51.463Z,2.26
2016-12-13T00:16:01.307Z,2.23
2016-12-13T00:17:10.820Z,2.24
2016-12-13T00:18:20.740Z,2.24
2016-12-13T00:19:30.241Z,2.28
2016-12-13T00:20:40.050Z,2.24
2016-12-13T00:21:49.822Z,2.23
2016-12-13T00:22:59.653Z,2.21
2016-12-13T00:24:09.132Z,2.16
2016-12-13T00:25:18.919Z,2.21
2016-12-13T00:27:00.210Z,2.06
2016-12-13T00:28:10.016Z,2.09
2016-12-13T00:29:19.837Z,1.98
2016-12-13T00:30:29.649Z,2.05
2016-12-13T00:31:39.495Z,2.01
2016-12-13T00:32:49.322Z,2.03
2016-12-13T00:33:59.125Z,2.03
2016-12-13T00:35:08.647Z,1.97
2016-12-13T00:36:18.586Z,1.87
2016-12-13T00:37:28.072Z,1.88
2016-12-13T00:38:37.276Z,1.85
2016-12-13T00:39:47.136Z,1.9
2016-12-13T00:40:56.991Z,1.85
2016-12-13T00:42:06.947Z,1.82
2016-12-13T00:43:16.799Z,1.73
2016-12-13T00:44:26.680Z,1.7
2016-12-13T00:45:49.242Z,1.74
2016-12-13T00:46:58.764Z,1.7
2016-12-13T00:48:08.689Z,1.73
2016-12-13T00:49:18.490Z,1.8
2016-12-13T00:50:28.300Z,1.79
2016-12-13T00:51:37.768Z,1.72
2016-12-13T00:52:47.340Z,1.82
2016-12-13T00:53:57.142Z,1.87
2016-12-13T00:55:06.635Z,1.87
2016-12-13T00:56:16.436Z,1.98
2016-12-13T00:57:26.258Z,2.05
2016-12-13T00:58:35.840Z,2.1
2016-12-13T00:59:45.348Z,2.16
2016-12-13T01:00:55.141Z,2.31
2016-12-13T01:02:04.994Z,2.3
2016-12-13T01:03:14.795Z,2.37
2016-12-13T01:04:24.600Z,2.21
2016-12-13T01:05:34.456Z,2.18
2016-12-13T01:06:43.938Z,2.15
2016-12-13T01:07:53.717Z,2.23
2016-12-13T01:09:03.663Z,2.23
2016-12-13T01:10:13.488Z,2.3
2016-12-13T01:11:23.296Z,2.3
2016-12-13T01:12:33.106Z,2.26
2016-12-13T01:13:42.914Z,2.26
2016-12-13T01:14:52.770Z,2.3
2016-12-13T01:16:02.584Z,2.28
2016-12-13T01:17:12.385Z,2.24
2016-12-13T01:18:22.316Z,2.26
2016-12-13T01:19:32.088Z,2.23
2016-12-13T01:20:41.567Z,2.09
2016-12-13T01:21:51.592Z,2.06
2016-12-13T01:23:01.381Z,2.06
2016-12-13T01:24:11.182Z,2.06
2016-12-13T01:25:20.651Z,2.06
2016-12-13T01:26:30.453Z,2.12
2016-12-13T01:27:40.302Z,2.19
2016-12-13T01:28:50.107Z,2.24
2016-12-13T01:29:59.629Z,2.26
2016-12-13T01:31:09.176Z,2.31
2016-12-13T01:32:18.687Z,2.3
2016-12-13T01:33:28.469Z,2.19
2016-12-13T01:34:38.264Z,2.19
2016-12-13T01:35:47.775Z,2.21
2016-12-13T01:36:57.672Z,2.05
2016-12-13T01:38:07.499Z,2.06
2016-12-13T01:39:17.300Z,2.03
2016-12-13T01:40:27.088Z,1.94
2016-12-13T01:41:36.934Z,1.84
2016-12-13T01:42:46.514Z,1.95
2016-12-13T01:43:56.320Z,1.91
2016-12-13T01:45:05.470Z,1.87
2016-12-13T01:46:15.069Z,1.9
2016-12-13T01:47:24.860Z,1.94
2016-12-13T01:48:34.685Z,1.98
2016-12-13T01:49:44.494Z,1.95
2016-12-13T01:50:53.836Z,1.97
2016-12-13T01:52:03.781Z,2.03
2016-12-13T01:53:13.717Z,2.03
2016-12-13T01:54:22.882Z,2.03
2016-12-13T01:55:32.744Z,2.05
2016-12-13T01:56:42.587Z,2.03
2016-12-13T01:57:52.082Z,2.03
2016-12-13T01:59:01.577Z,2.09
2016-12-13T02:00:11.057Z,2.05
2016-12-13T02:01:20.876Z,2.1
2016-12-13T02:02:30.710Z,2.08
2016-12-13T02:03:40.536Z,2.03
2016-12-13T02:07:01.133Z,2.09
2016-12-13T02:08:10.936Z,2.09
2016-12-13T02:09:20.718Z,2.05
2016-12-13T02:10:30.257Z,2.03
2016-12-13T02:11:39.476Z,2.08
2016-12-13T02:12:48.963Z,2.05
2016-12-13T02:13:58.736Z,2.09
2016-12-13T02:15:08.269Z,2.09
2016-12-13T02:16:18.083Z,2.18
2016-12-13T02:17:27.580Z,2.16
2016-12-13T02:18:37.370Z,2.15
2016-12-13T02:19:47.205Z,2.16
2016-12-13T02:20:57.002Z,2.13
2016-12-13T02:22:06.798Z,2.09
2016-12-13T02:23:16.301Z,2.03
2016-12-13T02:24:26.153Z,2.01
2016-12-13T02:25:35.337Z,2.05
2016-12-13T02:26:44.726Z,2.08
2016-12-13T02:27:54.565Z,1.98
2016-12-13T02:29:04.071Z,1.94
2016-12-13T02:30:13.580Z,1.98
2016-12-13T02:31:23.380Z,1.94
2016-12-13T02:32:32.902Z,1.97
2016-12-13T02:33:42.807Z,1.95
2016-12-13T02:34:51.967Z,1.84
2016-12-13T02:36:01.771Z,1.92
2016-12-13T02:37:11.837Z,1.98
2016-12-13T02:38:21.651Z,1.92
2016-12-13T02:39:31.425Z,1.97
2016-12-13T02:40:40.988Z,2
2016-12-13T02:42:22.624Z,1.95
2016-12-13T02:43:32.428Z,2
2016-12-13T02:44:42.214Z,2.01
2016-12-13T02:45:51.708Z,2
2016-12-13T02:47:01.174Z,1.95
2016-12-13T02:48:10.960Z,2.03
2016-12-13T02:49:20.159Z,2.03
2016-12-13T02:50:29.974Z,2.06
2016-12-13T02:51:39.472Z,2.05
2016-12-13T02:52:49.270Z,2.06
2016-12-13T02:53:58.945Z,2.06
2016-12-13T02:55:08.277Z,2.05
2016-12-13T02:56:18.143Z,2.08
2016-12-13T02:57:27.954Z,2.19
2016-12-13T02:58:37.875Z,2.21
2016-12-13T02:59:47.647Z,2.1
2016-12-13T03:00:58.569Z,2.08
2016-12-13T03:02:08.540Z,2.06
2016-12-13T03:03:18.047Z,1.95
2016-12-13T03:04:27.657Z,1.94
2016-12-13T03:05:37.162Z,1.82
2016-12-13T03:06:46.969Z,1.88
2016-12-13T03:07:56.201Z,1.85
2016-12-13T03:09:06.025Z,1.8
2016-12-13T03:10:15.526Z,1.85
2016-12-13T03:11:25.025Z,1.74
2016-12-13T03:12:34.619Z,1.82
2016-12-13T03:13:44.413Z,1.69
2016-12-13T03:14:54.219Z,1.72
2016-12-13T03:16:04.029Z,1.77
2016-12-13T03:17:14.033Z,1.79
2016-12-13T03:18:23.514Z,1.69
2016-12-13T03:19:33.033Z,1.6
2016-12-13T03:20:42.571Z,1.69
2016-12-13T03:21:52.422Z,1.72
2016-12-13T03:23:02.300Z,1.54
2016-12-13T03:24:12.141Z,1.72
2016-12-13T03:25:22.070Z,1.7
2016-12-13T03:26:31.584Z,1.72
2016-12-13T03:27:41.746Z,1.74
2016-12-13T03:28:51.540Z,1.72
2016-12-13T03:30:01.076Z,1.72
2016-12-13T03:31:10.887Z,1.85
2016-12-13T03:32:20.369Z,1.7
2016-12-13T03:33:29.537Z,1.73
2016-12-13T03:34:39.069Z,1.82
2016-12-13T03:35:48.846Z,1.8
2016-12-13T03:36:58.742Z,1.95
2016-12-13T03:38:08.555Z,2
2016-12-13T03:39:18.425Z,2.1
2016-12-13T03:40:28.239Z,2.08
2016-12-13T03:41:38.068Z,2.16
2016-12-13T03:42:47.971Z,2.27
2016-12-13T03:43:57.820Z,2.26
2016-12-13T03:45:07.775Z,2.19
2016-12-13T03:46:17.548Z,2.27
2016-12-13T03:47:27.404Z,2.33
2016-12-13T03:48:36.871Z,2.33
2016-12-13T03:49:46.649Z,2.3
2016-12-13T03:50:56.131Z,2.28
2016-12-13T03:52:05.978Z,2.33
2016-12-13T03:53:15.791Z,2.3
2016-12-13T03:54:25.594Z,2.3
2016-12-13T03:55:35.409Z,2.31
2016-12-13T03:56:45.184Z,2.31
2016-12-13T03:57:54.744Z,2.42
2016-12-13T03:59:04.266Z,2.44
2016-12-13T04:00:14.061Z,2.36
2016-12-13T04:01:23.839Z,2.51
2016-12-13T04:02:33.324Z,2.51
2016-12-13T04:03:43.202Z,2.51
2016-12-13T04:04:53.000Z,2.48
2016-12-13T04:06:02.853Z,2.49
2016-12-13T04:07:12.044Z,2.44
2016-12-13T04:08:21.243Z,2.46
2016-12-13T04:09:30.725Z,2.42
2016-12-13T04:10:40.556Z,2.44
2016-12-13T04:11:50.076Z,2.42
2016-12-13T04:13:00.000Z,2.39
2016-12-13T04:14:09.814Z,2.44
2016-12-13T04:15:19.311Z,2.44
2016-12-13T04:16:28.767Z,2.41
2016-12-13T04:17:38.626Z,2.48
2016-12-13T04:18:48.447Z,2.55
2016-12-13T04:19:57.624Z,2.46
2016-12-13T04:21:07.520Z,2.45
2016-12-13T04:22:17.310Z,2.27
2016-12-13T04:23:26.823Z,2.37
2016-12-13T04:24:36.001Z,2.31
2016-12-13T04:25:45.543Z,2.31
2016-12-13T04:26:55.333Z,2.37
2016-12-13T04:28:04.824Z,2.26
2016-12-13T04:29:14.663Z,2.31
2016-12-13T04:30:24.289Z,2.3
2016-12-13T04:31:34.093Z,2.37
2016-12-13T04:32:43.903Z,2.31
2016-12-13T04:33:53.686Z,2.33
2016-12-13T04:35:03.505Z,2.37
2016-12-13T04:36:13.304Z,2.34
2016-12-13T04:37:22.680Z,2.37
2016-12-13T04:38:32.191Z,2.36
2016-12-13T04:39:42.059Z,2.27
2016-12-13T04:40:51.587Z,2.34
2016-12-13T04:42:01.073Z,2.33
2016-12-13T04:43:10.291Z,2.42
2016-12-13T04:44:20.075Z,2.26
2016-12-13T04:45:30.005Z,2.31
2016-12-13T04:46:39.838Z,2.36
2016-12-13T04:47:49.433Z,2.24
2016-12-13T04:48:59.323Z,2.36
2016-12-13T04:50:09.145Z,2.3
2016-12-13T04:51:18.931Z,2.31
2016-12-13T04:52:28.416Z,2.33
2016-12-13T04:53:38.240Z,2.26
2016-12-13T04:54:48.042Z,2.42
2016-12-13T04:55:58.057Z,2.37
2016-12-13T04:57:07.882Z,2.34
2016-12-13T04:58:17.699Z,2.26
2016-12-13T04:59:27.505Z,2.44
2016-12-13T05:00:37.298Z,2.3
2016-12-13T05:01:47.179Z,2.46
2016-12-13T05:02:57.018Z,2.31
2016-12-13T05:04:06.511Z,2.27
2016-12-13T05:05:16.298Z,2.45
2016-12-13T05:06:25.991Z,2.42
2016-12-13T05:07:35.781Z,2.42
2016-12-13T05:08:44.998Z,2.44
2016-12-13T05:09:54.242Z,2.46
2016-12-13T05:11:03.749Z,2.46
2016-12-13T05:12:13.584Z,2.36
2016-12-13T05:13:23.070Z,2.44
2016-12-13T05:14:32.921Z,2.44
2016-12-13T05:15:42.720Z,2.49
2016-12-13T05:16:52.550Z,2.45
2016-12-13T05:18:02.034Z,2.44
2016-12-13T05:19:11.560Z,2.51
2016-12-13T05:20:21.031Z,2.44
2016-12-13T05:21:30.621Z,2.48
2016-12-13T05:22:40.536Z,2.36
2016-12-13T05:23:50.344Z,2.39
2016-12-13T05:25:00.151Z,2.33
2016-12-13T05:26:09.971Z,2.46
2016-12-13T05:27:19.156Z,2.45
2016-12-13T05:28:28.945Z,2.48
2016-12-13T05:29:38.820Z,2.45
2016-12-13T05:30:48.748Z,2.34
2016-12-13T05:31:58.581Z,2.36
2016-12-13T05:33:08.511Z,2.34
2016-12-13T05:34:18.305Z,2.33
2016-12-13T05:35:28.130Z,2.33
2016-12-13T05:36:37.955Z,2.23
2016-12-13T05:37:47.435Z,2.3
2016-12-13T05:38:56.915Z,2.3
2016-12-13T05:40:06.705Z,2.37
2016-12-13T05:41:16.227Z,2.36
2016-12-13T05:42:25.853Z,2.33
2016-12-13T05:43:35.345Z,2.28
2016-12-13T05:44:44.538Z,2.27
2016-12-13T05:45:54.359Z,2.41
2016-12-13T05:47:03.535Z,2.31
2016-12-13T05:48:13.392Z,2.45
2016-12-13T05:49:22.898Z,2.44
2016-12-13T05:50:32.404Z,2.44
2016-12-13T05:51:41.879Z,2.41
2016-12-13T05:52:51.046Z,2.48
2016-12-13T05:54:00.852Z,2.51
2016-12-13T05:55:10.490Z,2.48
2016-12-13T05:56:20.012Z,2.55
2016-12-13T05:57:29.859Z,2.55
2016-12-13T05:58:39.680Z,2.55
2016-12-13T05:59:49.516Z,2.64
2016-12-13T06:00:59.290Z,2.53
2016-12-13T06:02:09.107Z,2.53
2016-12-13T06:03:18.903Z,2.56
2016-12-13T06:04:28.428Z,2.46
2016-12-13T06:05:37.918Z,2.48
2016-12-13T06:06:47.713Z,2.41
2016-12-13T06:07:13.425Z,2.44
2016-12-13T06:08:22.897Z,2.31
2016-12-13T06:09:32.711Z,2.27
2016-12-13T06:10:42.564Z,2.26
2016-12-13T06:11:52.402Z,2.18
2016-12-13T06:13:01.907Z,2.18
2016-12-13T06:14:11.703Z,2.21
2016-12-13T06:15:21.488Z,2.16
2016-12-13T06:16:31.308Z,2.19
2016-12-13T06:17:41.122Z,2.19
2016-12-13T06:18:50.653Z,2.27
2016-12-13T06:20:00.522Z,2.26
2016-12-13T06:21:10.057Z,2.21
2016-12-13T06:22:19.650Z,2.23
2016-12-13T06:23:29.464Z,2.21
2016-12-13T06:24:38.634Z,2.23
2016-12-13T06:25:48.107Z,2.27
2016-12-13T06:26:57.286Z,2.24
2016-12-13T06:28:07.134Z,2.23
2016-12-13T06:29:16.923Z,2.27
2016-12-13T06:30:26.480Z,2.33
2016-12-13T06:31:36.280Z,2.34
2016-12-13T06:32:45.162Z,2.31
2016-12-13T06:33:54.981Z,2.33
2016-12-13T06:35:04.491Z,2.27
2016-12-13T06:36:14.291Z,2.28
2016-12-13T06:37:23.901Z,2.33
2016-12-13T06:38:33.703Z,2.41
2016-12-13T06:39:43.259Z,2.42
2016-12-13T06:40:52.756Z,2.41
2016-12-13T06:42:02.549Z,2.45
2016-12-13T06:43:11.747Z,2.42
2016-12-13T06:44:21.579Z,2.36
2016-12-13T06:45:31.147Z,2.28
2016-12-13T06:46:40.635Z,2.3
2016-12-13T06:47:50.174Z,2.36
2016-12-13T06:48:59.670Z,2.44
2016-12-13T06:50:09.151Z,2.45
2016-12-13T06:51:18.762Z,2.46
2016-12-13T06:52:28.239Z,2.42
2016-12-13T06:53:37.789Z,2.51
2016-12-13T06:54:47.281Z,2.51
2016-12-13T06:55:56.782Z,2.51
2016-12-13T06:57:06.603Z,2.51
2016-12-13T06:58:15.802Z,2.55
2016-12-13T06:59:25.301Z,2.63
2016-12-13T07:00:35.115Z,2.66
2016-12-13T07:01:44.723Z,2.6
2016-12-13T07:02:54.510Z,2.62
2016-12-13T07:04:04.025Z,2.67
2016-12-13T07:05:13.849Z,2.67
2016-12-13T07:06:23.080Z,2.77
2016-12-13T07:07:32.626Z,2.81
2016-12-13T07:08:42.430Z,2.82
2016-12-13T07:09:52.227Z,2.85
2016-12-13T07:11:02.028Z,2.85
2016-12-13T07:12:11.208Z,2.82
2016-12-13T07:13:21.034Z,2.77
2016-12-13T07:14:30.611Z,2.79
2016-12-13T07:15:40.587Z,2.79
2016-12-13T07:16:50.067Z,2.71
2016-12-13T07:17:59.624Z,2.74
2016-12-13T07:19:09.660Z,2.77
2016-12-13T07:20:19.197Z,2.69
2016-12-13T07:21:29.001Z,2.73
2016-12-13T07:22:38.488Z,2.73
2016-12-13T07:23:48.284Z,2.66
2016-12-13T07:24:58.126Z,2.55
2016-12-13T07:26:07.941Z,2.55
2016-12-13T07:27:17.426Z,2.49
2016-12-13T07:28:27.259Z,2.52
2016-12-13T07:29:37.305Z,2.44
2016-12-13T07:30:47.103Z,2.46
2016-12-13T07:31:57.006Z,2.48
2016-12-13T07:33:06.805Z,2.44
2016-12-13T07:34:16.656Z,2.46
2016-12-13T07:35:26.132Z,2.45
2016-12-13T07:36:35.955Z,2.44
2016-12-13T07:37:45.822Z,2.46
2016-12-13T07:38:55.340Z,2.46
2016-12-13T07:40:05.156Z,2.46
2016-12-13T07:41:14.944Z,2.46
2016-12-13T07:42:24.546Z,2.59
2016-12-13T07:43:34.033Z,2.62
2016-12-13T07:44:43.544Z,2.66
2016-12-13T07:45:53.524Z,2.74
2016-12-13T07:47:03.339Z,2.64
2016-12-13T07:48:13.152Z,2.7
2016-12-13T07:49:22.959Z,2.7
2016-12-13T07:50:32.176Z,2.74
2016-12-13T07:51:41.977Z,2.7
2016-12-13T07:52:51.818Z,2.71
2016-12-13T07:54:01.423Z,2.73
2016-12-13T07:55:10.901Z,2.73
2016-12-13T07:56:20.075Z,2.78
2016-12-13T07:57:29.846Z,2.82
2016-12-13T07:58:39.656Z,2.89
2016-12-13T07:59:48.839Z,2.81
2016-12-13T08:00:58.011Z,2.92
2016-12-13T08:02:06.897Z,2.92
2016-12-13T08:03:16.440Z,2.91
2016-12-13T08:04:26.231Z,2.97
2016-12-13T08:05:35.410Z,3.08
2016-12-13T08:06:44.651Z,2.97
2016-12-13T08:07:54.474Z,3
2016-12-13T08:09:04.218Z,3.07
2016-12-13T08:10:13.740Z,2.99
2016-12-13T08:11:23.581Z,3.08
2016-12-13T08:12:33.090Z,3.08
2016-12-13T08:13:42.567Z,3.15
2016-12-13T08:14:52.438Z,3.1
2016-12-13T08:16:01.962Z,3.08
2016-12-13T08:17:11.661Z,3.04
2016-12-13T08:18:21.227Z,3.07
2016-12-13T08:19:30.810Z,3.13
2016-12-13T08:20:40.004Z,3.08
2016-12-13T08:21:49.799Z,3.24
2016-12-13T08:22:59.305Z,3.25
2016-12-13T08:24:09.251Z,3.22
2016-12-13T08:25:19.058Z,3.21
2016-12-13T08:26:28.904Z,3.22
2016-12-13T08:27:38.385Z,3.19
2016-12-13T08:28:47.886Z,3.25
2016-12-13T08:29:57.385Z,3.29
2016-12-13T08:31:06.898Z,3.26
2016-12-13T08:32:16.487Z,3.26
2016-12-13T08:33:26.000Z,3.31
2016-12-13T08:34:35.858Z,3.24
2016-12-13T08:35:45.687Z,3.24
2016-12-13T08:36:55.201Z,3.25
2016-12-13T08:38:05.050Z,3.25
2016-12-13T08:39:14.571Z,3.31
2016-12-13T08:40:24.364Z,3.4
2016-12-13T08:41:33.916Z,3.39
2016-12-13T08:42:43.446Z,3.49
2016-12-13T08:43:52.957Z,3.49
2016-12-13T08:45:02.436Z,3.39
2016-12-13T08:46:11.936Z,3.52
2016-12-13T08:47:21.791Z,3.44
2016-12-13T08:48:31.623Z,3.39
2016-12-13T08:49:41.137Z,3.43
2016-12-13T08:50:50.998Z,3.54
2016-12-13T08:52:00.785Z,3.39
2016-12-13T08:53:10.578Z,3.44
2016-12-13T08:54:20.406Z,3.52
2016-12-13T08:55:30.269Z,3.59
2016-12-13T08:56:39.755Z,3.57
2016-12-13T08:57:49.264Z,3.52
2016-12-13T08:58:58.762Z,3.61
2016-12-13T09:00:08.648Z,3.54
2016-12-13T09:01:18.188Z,3.73
2016-12-13T09:02:27.661Z,3.73
2016-12-13T09:03:37.154Z,3.73
2016-12-13T09:04:46.985Z,3.72
2016-12-13T09:05:56.486Z,3.69
2016-12-13T09:07:06.317Z,3.75
2016-12-13T09:08:16.167Z,3.69
2016-12-13T09:09:25.686Z,3.73
2016-12-13T09:10:35.180Z,3.75
2016-12-13T09:11:44.688Z,3.75
2016-12-13T09:12:54.495Z,3.65
2016-12-13T09:14:04.007Z,3.68
2016-12-13T09:15:13.507Z,3.76
2016-12-13T09:16:23.314Z,3.69
2016-12-13T09:17:33.126Z,3.76
2016-12-13T09:18:42.942Z,3.86
2016-12-13T09:19:52.859Z,3.67
2016-12-13T09:21:02.671Z,3.72
2016-12-13T09:22:12.220Z,3.79
2016-12-13T09:23:22.020Z,3.82
2016-12-13T09:24:31.602Z,3.75
2016-12-13T09:25:41.389Z,3.8
2016-12-13T09:26:51.211Z,3.77
2016-12-13T09:28:00.712Z,3.8
2016-12-13T09:29:10.523Z,3.77
2016-12-13T09:30:20.383Z,3.76
2016-12-13T09:31:30.280Z,3.83
2016-12-13T09:32:39.949Z,3.8
2016-12-13T09:33:49.808Z,3.72
2016-12-13T09:34:59.617Z,3.72
2016-12-13T09:36:08.804Z,3.76
2016-12-13T09:37:18.299Z,3.79
2016-12-13T09:38:28.119Z,3.85
2016-12-13T09:39:37.956Z,3.86
2016-12-13T09:40:47.743Z,3.95
2016-12-13T09:41:57.575Z,4.05
2016-12-13T09:43:07.447Z,4.01
2016-12-13T09:44:17.378Z,4.04
2016-12-13T09:45:26.905Z,4.16
2016-12-13T09:46:36.433Z,4.2
2016-12-13T09:47:46.286Z,4.2
2016-12-13T09:48:56.131Z,4.23
2016-12-13T09:50:05.616Z,4.23
2016-12-13T09:51:15.109Z,4.2
2016-12-13T09:52:24.907Z,4.33
2016-12-13T09:53:34.108Z,4.28
2016-12-13T09:54:43.621Z,4.33
2016-12-13T09:56:19.275Z,4.4
2016-12-13T09:57:29.080Z,4.43
2016-12-13T09:58:38.932Z,4.37
2016-12-13T09:59:48.119Z,4.5
2016-12-13T10:00:57.303Z,4.41
2016-12-13T10:02:07.115Z,4.46
2016-12-13T10:03:16.909Z,4.36
2016-12-13T10:04:26.744Z,4.47
2016-12-13T10:05:36.235Z,4.37
2016-12-13T10:06:46.074Z,4.3
2016-12-13T10:07:55.868Z,4.37
2016-12-13T10:09:05.715Z,4.46
2016-12-13T10:10:15.217Z,4.4
2016-12-13T10:11:25.122Z,4.38
2016-12-13T10:12:34.983Z,4.4
2016-12-13T10:13:44.820Z,4.4
2016-12-13T10:14:54.675Z,4.4
2016-12-13T10:16:04.518Z,4.4
2016-12-13T10:17:14.458Z,4.46
2016-12-13T10:18:23.972Z,4.4
2016-12-13T10:19:33.799Z,4.46
2016-12-13T10:20:43.634Z,4.43
2016-12-13T10:21:53.458Z,4.4
2016-12-13T10:23:03.316Z,4.4
2016-12-13T10:24:13.174Z,4.37
2016-12-13T10:25:22.972Z,4.4
2016-12-13T10:26:32.483Z,4.38
2016-12-13T10:27:42.287Z,4.36
2016-12-13T10:28:52.095Z,4.41
2016-12-13T10:30:01.933Z,4.37
2016-12-13T10:31:11.138Z,4.37
2016-12-13T10:32:20.675Z,4.38
2016-12-13T10:33:30.599Z,4.38
2016-12-13T10:34:40.118Z,4.41
2016-12-13T10:35:49.929Z,4.46
2016-12-13T10:36:59.756Z,4.53
2016-12-13T10:38:09.663Z,4.55
2016-12-13T10:39:18.858Z,4.55
2016-12-13T10:40:28.669Z,4.68
2016-12-13T10:41:38.247Z,4.57
2016-12-13T10:42:47.932Z,4.68
2016-12-13T10:43:57.728Z,4.7
2016-12-13T10:45:07.244Z,4.8
2016-12-13T10:46:17.045Z,4.67
2016-12-13T10:47:26.395Z,4.7
2016-12-13T10:48:36.226Z,4.7
2016-12-13T10:49:46.067Z,4.83
2016-12-13T10:50:55.600Z,4.86
2016-12-13T10:52:05.511Z,4.8
2016-12-13T10:53:15.366Z,4.92
2016-12-13T10:54:25.219Z,4.9
2016-12-13T10:55:35.009Z,4.92
2016-12-13T10:56:44.804Z,4.93
2016-12-13T10:57:54.608Z,4.95
2016-12-13T10:59:04.131Z,4.95
2016-12-13T11:00:13.942Z,4.89
2016-12-13T11:01:23.500Z,4.88
2016-12-13T11:02:33.297Z,4.81
2016-12-13T11:03:43.149Z,4.83
2016-12-13T11:04:52.996Z,4.83
2016-12-13T11:06:02.815Z,4.9
2016-12-13T11:07:12.665Z,4.98
2016-12-13T11:08:22.480Z,4.9
2016-12-13T11:09:32.307Z,4.89
2016-12-13T11:10:42.131Z,4.93
2016-12-13T11:11:51.931Z,4.95
2016-12-13T11:13:01.428Z,5.03
2016-12-13T11:14:11.265Z,4.98
2016-12-13T11:15:21.137Z,4.92
2016-12-13T11:16:30.948Z,5.13
2016-12-13T11:17:40.616Z,5.22
2016-12-13T11:18:49.893Z,5.18
2016-12-13T11:19:59.703Z,5.25
2016-12-13T11:21:09.539Z,5.28
2016-12-13T11:22:19.352Z,5.31
2016-12-13T11:23:29.143Z,5.35
2016-12-13T11:24:38.966Z,5.32
2016-12-13T11:25:48.779Z,5.44
2016-12-13T11:26:58.284Z,5.5
2016-12-13T11:28:08.077Z,5.43
2016-12-13T11:29:18.022Z,5.49
2016-12-13T11:30:27.512Z,5.5
2016-12-13T11:31:37.409Z,5.51
2016-12-13T11:32:47.258Z,5.54
2016-12-13T11:33:56.779Z,5.54
2016-12-13T11:35:06.789Z,5.54
2016-12-13T11:36:16.596Z,5.59
2016-12-13T11:37:26.092Z,5.61
2016-12-13T11:38:35.876Z,5.67
2016-12-13T11:39:45.519Z,5.64
2016-12-13T11:40:55.381Z,5.69
2016-12-13T11:42:05.203Z,5.69
2016-12-13T11:43:15.007Z,5.71
2016-12-13T11:44:24.830Z,5.75
2016-12-13T11:45:34.668Z,5.77
2016-12-13T11:46:44.216Z,5.71
2016-12-13T11:47:54.061Z,5.8
2016-12-13T11:49:03.587Z,5.69
2016-12-13T11:50:13.095Z,5.72
2016-12-13T11:51:22.782Z,5.83
2016-12-13T11:52:32.604Z,5.84
2016-12-13T11:53:42.404Z,5.93
2016-12-13T11:54:52.057Z,5.94
2016-12-13T11:56:01.875Z,5.86
2016-12-13T11:57:11.354Z,5.9
2016-12-13T11:58:20.942Z,5.9
2016-12-13T11:59:30.430Z,5.98
2016-12-13T12:00:40.223Z,6.03
2016-12-13T12:01:49.724Z,6.03
2016-12-13T12:02:59.591Z,5.88
2016-12-13T12:04:09.427Z,6.01
2016-12-13T12:05:19.131Z,5.91
2016-12-13T12:06:28.938Z,5.93
2016-12-13T12:07:38.778Z,6.02
2016-12-13T12:08:48.587Z,5.91
2016-12-13T12:09:58.392Z,5.82
2016-12-13T12:11:08.247Z,5.88
2016-12-13T12:12:18.050Z,5.82
2016-12-13T12:13:27.747Z,5.71
2016-12-13T12:14:37.575Z,5.68
2016-12-13T12:15:47.072Z,5.68
2016-12-13T12:16:56.555Z,5.61
2016-12-13T12:18:06.116Z,5.54
2016-12-13T12:19:15.694Z,5.56
2016-12-13T12:20:25.499Z,5.59
2016-12-13T12:21:35.076Z,5.51
2016-12-13T12:22:44.918Z,5.53
2016-12-13T12:23:54.754Z,5.53
2016-12-13T12:25:04.543Z,5.49
2016-12-13T12:26:14.356Z,5.41
2016-12-13T12:27:24.179Z,5.38
2016-12-13T12:28:34.039Z,5.35
2016-12-13T12:29:43.882Z,5.38
2016-12-13T12:30:53.742Z,5.46
2016-12-13T12:32:03.588Z,5.35
2016-12-13T12:33:13.447Z,5.44
2016-12-13T12:34:22.985Z,5.5
2016-12-13T12:35:32.909Z,5.5
2016-12-13T12:36:42.139Z,5.46
2016-12-13T12:37:51.645Z,5.47
2016-12-13T12:39:01.505Z,5.47
2016-12-13T12:40:11.466Z,5.49
2016-12-13T12:41:21.013Z,5.47
2016-12-13T12:42:30.506Z,5.44
2016-12-13T12:43:40.020Z,5.41
2016-12-13T12:44:49.218Z,5.41
2016-12-13T12:45:59.044Z,5.33
2016-12-13T12:47:08.279Z,5.4
2016-12-13T12:48:18.085Z,5.46
2016-12-13T12:49:27.909Z,5.28
2016-12-13T12:50:37.722Z,5.28
2016-12-13T12:51:47.237Z,5.28
2016-12-13T12:52:56.442Z,5.22
2016-12-13T12:54:05.652Z,5.22
2016-12-13T12:55:15.464Z,5.22
2016-12-13T12:56:25.456Z,5.25
2016-12-13T12:57:34.959Z,5.29
2016-12-13T12:58:44.752Z,5.16
2016-12-13T12:59:54.247Z,5.22
2016-12-13T13:01:03.740Z,5.18
2016-12-13T13:02:13.563Z,5.24
2016-12-13T13:03:23.169Z,5.28
2016-12-13T13:04:33.004Z,5.16
2016-12-13T13:05:42.680Z,5.16
2016-12-13T13:06:52.497Z,5.22
2016-12-13T13:08:01.994Z,5.17
2016-12-13T13:09:11.507Z,5.28
2016-12-13T13:10:21.014Z,5.16
2016-12-13T13:11:30.557Z,5.21
2016-12-13T13:12:40.362Z,5.25
2016-12-13T13:13:50.196Z,5.29
2016-12-13T13:15:00.018Z,5.25
2016-12-13T13:16:09.363Z,5.21
2016-12-13T13:17:18.862Z,5.24
2016-12-13T13:18:28.818Z,5.29
2016-12-13T13:19:38.320Z,5.33
2016-12-13T13:20:48.117Z,5.29
2016-12-13T13:21:57.628Z,5.32
2016-12-13T13:23:07.465Z,5.4
2016-12-13T13:24:17.304Z,5.41
2016-12-13T13:25:27.114Z,5.4
2016-12-13T13:26:36.971Z,5.4
2016-12-13T13:27:46.795Z,5.4
2016-12-13T13:28:55.991Z,5.33
2016-12-13T13:30:05.790Z,5.38
2016-12-13T13:31:15.610Z,5.32
2016-12-13T13:32:25.418Z,5.21
2016-12-13T13:33:34.630Z,5.21
2016-12-13T13:34:44.136Z,5.24
2016-12-13T13:35:53.639Z,5.29
2016-12-13T13:37:03.146Z,5.22
2016-12-13T13:38:12.338Z,5.32
2016-12-13T13:39:22.148Z,5.25
2016-12-13T13:40:31.960Z,5.26
2016-12-13T13:41:41.452Z,5.16
2016-12-13T13:42:51.265Z,5.32
2016-12-13T13:44:00.140Z,5.28
2016-12-13T13:45:09.363Z,5.29
2016-12-13T13:46:19.203Z,5.32
2016-12-13T13:47:29.036Z,5.29
2016-12-13T13:48:38.855Z,5.35
2016-12-13T13:49:48.386Z,5.29
2016-12-13T13:50:58.261Z,5.29
2016-12-13T13:52:07.765Z,5.29
2016-12-13T13:53:17.569Z,5.32
2016-12-13T13:54:27.390Z,5.35
2016-12-13T13:55:36.914Z,5.28
2016-12-13T13:56:46.712Z,5.31
2016-12-13T13:57:56.237Z,5.24
2016-12-13T13:59:05.412Z,5.32
2016-12-13T14:00:14.613Z,5.18
2016-12-13T14:01:24.410Z,5.25
2016-12-13T14:02:34.240Z,5.26
2016-12-13T14:03:43.736Z,5.18
2016-12-13T14:04:53.673Z,5.22
2016-12-13T14:06:03.494Z,5.25
2016-12-13T14:07:13.364Z,5.18
2016-12-13T14:08:22.928Z,5.22
2016-12-13T14:09:32.501Z,5.18
2016-12-13T14:10:42.318Z,5.13
2016-12-13T14:11:52.167Z,5.24
2016-12-13T14:13:01.973Z,5.24
2016-12-13T14:14:11.788Z,5.17
2016-12-13T14:15:20.988Z,5.14
2016-12-13T14:16:30.828Z,5.11
2016-12-13T14:17:40.667Z,5.06
2016-12-13T14:18:50.193Z,5.1
2016-12-13T14:20:00.044Z,5.08
2016-12-13T14:21:09.883Z,5.13
2016-12-13T14:22:19.410Z,5.08
2016-12-13T14:23:29.277Z,5.13
2016-12-13T14:24:38.824Z,5.11
2016-12-13T14:25:48.334Z,5
2016-12-13T14:26:58.141Z,5.03
2016-12-13T14:28:07.944Z,5.03
2016-12-13T14:29:17.776Z,5.06
2016-12-13T14:30:27.473Z,5.03
2016-12-13T14:31:37.302Z,5
2016-12-13T14:32:47.143Z,5.08
2016-12-13T14:33:56.993Z,5
2016-12-13T14:35:06.838Z,5
2016-12-13T14:36:16.790Z,5
2016-12-13T14:37:26.651Z,4.95
2016-12-13T14:38:36.466Z,4.99
2016-12-13T14:39:46.300Z,4.95
2016-12-13T14:40:55.817Z,4.92
2016-12-13T14:42:05.670Z,4.93
2016-12-13T14:43:15.472Z,4.92
2016-12-13T14:44:25.279Z,4.98
2016-12-13T14:45:35.093Z,4.92
2016-12-13T14:46:44.916Z,4.92
2016-12-13T14:47:54.463Z,4.98
2016-12-13T14:49:04.085Z,4.93
2016-12-13T14:50:13.619Z,4.9
2016-12-13T14:51:23.441Z,4.93
2016-12-13T14:52:32.622Z,4.9
2016-12-13T14:53:42.125Z,4.93
2016-12-13T14:54:51.939Z,4.92
2016-12-13T14:56:01.123Z,4.95
2016-12-13T14:57:10.334Z,4.93
2016-12-13T14:58:19.863Z,4.92
2016-12-13T14:59:29.349Z,4.96
2016-12-13T15:00:39.242Z,4.93
2016-12-13T15:01:48.783Z,4.93
2016-12-13T15:02:58.639Z,4.89
2016-12-13T15:04:08.479Z,4.93
2016-12-13T15:05:18.313Z,4.93
2016-12-13T15:06:28.122Z,4.92
2016-12-13T15:07:37.651Z,4.95
2016-12-13T15:08:47.461Z,4.9
2016-12-13T15:09:56.661Z,4.92
2016-12-13T15:11:06.476Z,4.95
2016-12-13T15:12:16.302Z,4.96
2016-12-13T15:13:25.853Z,5.03
2016-12-13T15:14:35.666Z,4.93
2016-12-13T15:15:45.476Z,4.93
2016-12-13T15:16:55.290Z,4.96
2016-12-13T15:18:04.796Z,4.98
2016-12-13T15:19:14.645Z,4.95
2016-12-13T15:20:24.199Z,4.95
2016-12-13T15:21:33.998Z,4.95
2016-12-13T15:22:43.814Z,4.88
2016-12-13T15:23:53.310Z,4.89
2016-12-13T15:25:03.195Z,4.85
2016-12-13T15:26:12.411Z,4.81
2016-12-13T15:27:22.255Z,4.8
2016-12-13T15:28:31.760Z,4.74
2016-12-13T15:29:41.252Z,4.83
2016-12-13T15:30:50.845Z,4.7
2016-12-13T15:32:00.378Z,4.77
2016-12-13T15:33:09.912Z,4.73
2016-12-13T15:34:19.420Z,4.77
2016-12-13T15:35:29.216Z,4.73