createdAt,value
2018-05-09T00:00:10.261Z,17.54
2018-05-09T00:02:36.028Z,17.52
2018-05-09T00:05:01.798Z,17.51
2018-05-09T00:07:27.560Z,17.50
2018-05-09T00:09:53.303Z,17.49
2018-05-09T00:12:19.079Z,17.49
2018-05-09T00:14:44.855Z,17.47
2018-05-09T00:17:10.620Z,17.44
2018-05-09T00:19:36.411Z,17.44
2018-05-09T00:22:02.205Z,17.39
2018-05-09T00:24:27.961Z,17.37
2018-05-09T00:26:53.753Z,17.34
2018-05-09T00:29:19.495Z,17.31
2018-05-09T00:31:45.275Z,17.28
2018-05-09T00:34:11.024Z,17.26
2018-05-09T00:36:36.804Z,17.25
2018-05-09T00:39:02.560Z,17.24
2018-05-09T00:41:28.311Z,17.23
2018-05-09T00:43:54.105Z,17.21
2018-05-09T00:46:20.064Z,17.17
2018-05-09T00:48:45.834Z,17.15
2018-05-09T00:51:11.603Z,17.12
2018-05-09T00:53:37.364Z,17.09
2018-05-09T00:56:03.165Z,17.07
2018-05-09T00:58:28.942Z,17.05
2018-05-09T01:00:54.744Z,17.02
2018-05-09T01:03:20.503Z,17.00
2018-05-09T01:05:46.273Z,16.97
2018-05-09T01:08:12.039Z,16.96
2018-05-09T01:10:37.808Z,16.91
2018-05-09T01:13:03.621Z,16.92
2018-05-09T01:15:29.364Z,16.89
2018-05-09T01:17:55.128Z,16.88
2018-05-09T01:20:20.891Z,16.88
2018-05-09T01:22:46.663Z,16.86
2018-05-09T01:25:12.443Z,16.84
2018-05-09T01:27:38.200Z,16.84
2018-05-09T01:30:03.986Z,16.82
2018-05-09T01:32:29.738Z,16.79
2018-05-09T01:34:55.499Z,16.78
2018-05-09T01:37:21.272Z,16.77
2018-05-09T01:39:47.036Z,16.73
2018-05-09T01:42:12.807Z,16.70
2018-05-09T01:44:38.583Z,16.69
2018-05-09T01:47:04.367Z,16.66
2018-05-09T01:49:30.122Z,16.66
2018-05-09T01:51:55.904Z,16.63
2018-05-09T01:54:21.659Z,16.60
2018-05-09T01:56:47.435Z,16.57
2018-05-09T01:59:13.204Z,16.54
2018-05-09T02:01:38.980Z,16.50
2018-05-09T02:04:04.765Z,16.50
2018-05-09T02:06:30.528Z,16.50
2018-05-09T02:08:56.295Z,16.49
2018-05-09T02:11:22.072Z,16.46
2018-05-09T02:13:47.827Z,16.44
2018-05-09T02:16:13.588Z,16.42
2018-05-09T02:18:39.355Z,16.39
2018-05-09T02:21:05.355Z,16.37
2018-05-09T02:23:31.107Z,16.37
2018-05-09T02:25:56.928Z,16.35
2018-05-09T02:28:22.682Z,16.34
2018-05-09T02:30:48.461Z,16.32
2018-05-09T02:33:14.216Z,16.29
2018-05-09T02:35:40.012Z,16.28
2018-05-09T02:38:05.771Z,16.26
2018-05-09T02:40:31.540Z,16.24
2018-05-09T02:42:57.297Z,16.23
2018-05-09T02:45:23.076Z,16.21
2018-05-09T02:47:48.824Z,16.18
2018-05-09T02:50:14.606Z,16.15
2018-05-09T02:52:40.361Z,16.13
2018-05-09T02:55:06.123Z,16.09
2018-05-09T02:57:32.146Z,16.08
2018-05-09T02:59:57.994Z,16.06
2018-05-09T03:02:23.756Z,16.06
2018-05-09T03:04:49.537Z,16.03
2018-05-09T03:07:15.287Z,16.01
2018-05-09T03:09:41.035Z,15.97
2018-05-09T03:12:06.822Z,15.94
2018-05-09T03:14:32.571Z,15.91
2018-05-09T03:16:58.366Z,15.89
2018-05-09T03:19:24.123Z,15.87
2018-05-09T03:21:49.907Z,15.84
2018-05-09T03:24:15.876Z,15.83
2018-05-09T03:26:48.444Z,15.82
2018-05-09T03:29:14.213Z,15.80
2018-05-09T03:31:39.981Z,15.79
2018-05-09T03:34:05.744Z,15.77
2018-05-09T03:36:31.531Z,15.77
2018-05-09T03:38:57.280Z,15.76
2018-05-09T03:41:23.051Z,15.73
2018-05-09T03:43:48.810Z,15.71
2018-05-09T03:46:14.571Z,15.72
2018-05-09T03:48:40.352Z,15.72
2018-05-09T03:51:06.119Z,15.72
2018-05-09T03:53:31.910Z,15.72
2018-05-09T03:55:57.679Z,15.73
2018-05-09T03:58:23.432Z,15.74
2018-05-09T04:00:49.233Z,15.75
2018-05-09T04:03:27.419Z,15.75
2018-05-09T04:06:05.459Z,15.78
2018-05-09T04:08:43.395Z,15.80
2018-05-09T04:11:09.170Z,15.82
2018-05-09T04:13:34.916Z,15.85
2018-05-09T04:16:00.687Z,15.87
2018-05-09T04:18:26.437Z,15.89
2018-05-09T04:20:52.251Z,15.91
2018-05-09T04:23:17.991Z,15.94
2018-05-09T04:25:44.005Z,15.96
2018-05-09T04:28:09.773Z,15.99
2018-05-09T04:30:35.525Z,16.04
2018-05-09T04:33:01.300Z,16.06
2018-05-09T04:35:27.082Z,16.08
2018-05-09T04:37:52.874Z,16.11
2018-05-09T04:40:18.678Z,16.12
2018-05-09T04:42:44.460Z,16.15
2018-05-09T04:45:10.211Z,16.17
2018-05-09T04:47:35.979Z,16.21
2018-05-09T04:50:01.748Z,16.23
2018-05-09T04:52:27.527Z,16.27
2018-05-09T04:54:53.299Z,16.32
2018-05-09T04:57:19.236Z,16.37
2018-05-09T04:59:45.115Z,16.39
2018-05-09T05:02:10.894Z,16.44
2018-05-09T05:04:36.679Z,16.50
2018-05-09T05:07:02.446Z,16.55
2018-05-09T05:09:28.216Z,16.61
2018-05-09T05:11:53.991Z,16.65
2018-05-09T05:14:19.732Z,16.68
2018-05-09T05:16:45.690Z,16.73
2018-05-09T05:19:11.459Z,16.75
2018-05-09T05:21:37.645Z,16.80
2018-05-09T05:24:03.419Z,16.79
2018-05-09T05:26:29.184Z,16.86
2018-05-09T05:28:54.932Z,16.90
2018-05-09T05:31:20.741Z,16.98
2018-05-09T05:33:46.511Z,17.06
2018-05-09T05:36:12.278Z,17.14
2018-05-09T05:38:38.046Z,17.21
2018-05-09T05:41:03.833Z,17.26
2018-05-09T05:43:29.606Z,17.34
2018-05-09T05:45:55.363Z,17.41
2018-05-09T05:48:21.139Z,17.49
2018-05-09T05:50:46.881Z,17.56
2018-05-09T05:53:12.655Z,17.63
2018-05-09T05:55:38.407Z,17.69
2018-05-09T05:58:04.207Z,17.68
2018-05-09T06:00:29.956Z,17.75
2018-05-09T06:02:55.943Z,17.84
2018-05-09T06:05:21.719Z,17.90
2018-05-09T06:07:47.479Z,17.92
2018-05-09T06:10:13.236Z,17.99
2018-05-09T06:12:39.021Z,18.08
2018-05-09T06:15:04.763Z,18.19
2018-05-09T06:17:30.531Z,18.30
2018-05-09T06:19:56.292Z,18.33
2018-05-09T06:22:22.151Z,18.42
2018-05-09T06:24:47.912Z,18.51
2018-05-09T06:27:13.657Z,18.59
2018-05-09T06:29:39.436Z,18.66
2018-05-09T06:32:05.175Z,18.73
2018-05-09T06:34:30.973Z,18.81
2018-05-09T06:36:56.760Z,18.85
2018-05-09T06:39:22.552Z,18.94
2018-05-09T06:41:48.316Z,18.99
2018-05-09T06:44:14.083Z,19.05
2018-05-09T06:46:39.824Z,19.11
2018-05-09T06:49:05.604Z,19.19
2018-05-09T06:51:31.360Z,19.30
2018-05-09T06:53:57.127Z,19.36
2018-05-09T06:56:22.896Z,19.45
2018-05-09T06:58:48.670Z,19.47
2018-05-09T07:01:14.432Z,19.55
2018-05-09T07:03:40.228Z,19.65
2018-05-09T07:06:05.991Z,19.72
2018-05-09T07:08:31.732Z,19.85
2018-05-09T07:10:57.545Z,19.93
2018-05-09T07:13:23.295Z,20.02
2018-05-09T07:15:49.047Z,20.12
2018-05-09T07:18:14.930Z,20.18
2018-05-09T07:20:40.613Z,20.22
2018-05-09T07:23:06.767Z,20.27
2018-05-09T07:25:32.484Z,20.34
2018-05-09T07:27:58.242Z,20.39
2018-05-09T07:30:24.041Z,20.45
2018-05-09T07:32:49.796Z,20.49
2018-05-09T07:35:15.841Z,20.59
2018-05-09T07:37:41.627Z,20.70
2018-05-09T07:40:07.414Z,20.77
2018-05-09T07:42:33.183Z,20.85
2018-05-09T07:44:58.935Z,20.86
2018-05-09T07:47:24.739Z,20.97
2018-05-09T07:49:50.475Z,21.05
2018-05-09T07:52:16.227Z,21.11
2018-05-09T07:54:41.985Z,21.20
2018-05-09T07:57:07.787Z,21.29
2018-05-09T07:59:33.562Z,21.40
2018-05-09T08:01:59.343Z,21.42
2018-05-09T08:04:25.095Z,21.46
2018-05-09T08:06:50.863Z,21.56
2018-05-09T08:09:16.618Z,21.66
2018-05-09T08:11:42.356Z,21.77
2018-05-09T08:14:08.115Z,21.87
2018-05-09T08:16:33.866Z,21.95
2018-05-09T08:18:59.632Z,22.01
2018-05-09T08:21:25.380Z,22.04
2018-05-09T08:23:51.190Z,22.12
2018-05-09T08:26:16.943Z,22.21
2018-05-09T08:28:42.675Z,22.31
2018-05-09T08:31:08.490Z,22.41
2018-05-09T08:33:34.237Z,22.51
2018-05-09T08:36:00.051Z,22.63
2018-05-09T08:38:25.840Z,22.79
2018-05-09T08:40:51.599Z,22.89
2018-05-09T08:43:17.416Z,22.99
2018-05-09T08:45:43.135Z,23.06
2018-05-09T08:48:08.887Z,23.13
2018-05-09T08:50:34.663Z,23.19
2018-05-09T08:53:00.421Z,23.21
2018-05-09T08:55:26.283Z,23.25
2018-05-09T08:57:51.953Z,23.33
2018-05-09T09:00:17.703Z,23.47
2018-05-09T09:02:43.458Z,23.61
2018-05-09T09:05:09.233Z,23.69
2018-05-09T09:07:34.971Z,23.79
2018-05-09T09:10:00.752Z,23.85
2018-05-09T09:12:26.506Z,23.96
2018-05-09T09:14:52.299Z,23.94
2018-05-09T09:17:18.087Z,23.99
2018-05-09T09:19:43.876Z,24.03
2018-05-09T09:22:09.715Z,24.12
2018-05-09T09:24:35.464Z,24.13
2018-05-09T09:27:01.236Z,24.19
2018-05-09T09:29:26.995Z,24.31
2018-05-09T09:31:52.751Z,24.39
2018-05-09T09:34:18.518Z,24.51
2018-05-09T09:36:44.287Z,24.61
2018-05-09T09:39:10.052Z,24.70
2018-05-09T09:41:35.803Z,24.79
2018-05-09T09:44:01.574Z,24.90
2018-05-09T09:46:27.347Z,25.03
2018-05-09T09:48:53.115Z,25.07
2018-05-09T09:51:18.867Z,25.20
2018-05-09T09:53:44.634Z,25.27
2018-05-09T09:56:10.391Z,25.41
2018-05-09T09:58:36.151Z,25.53
2018-05-09T10:01:01.938Z,25.57
2018-05-09T10:03:27.689Z,25.63
2018-05-09T10:05:53.440Z,25.71
2018-05-09T10:08:19.215Z,25.75
2018-05-09T10:10:44.964Z,25.76
2018-05-09T10:13:10.739Z,25.86
2018-05-09T10:15:36.512Z,25.97
2018-05-09T10:18:02.299Z,26.05
2018-05-09T10:20:28.084Z,26.06
2018-05-09T10:22:53.851Z,26.04
2018-05-09T10:25:19.620Z,26.06
2018-05-09T10:27:45.365Z,26.18
2018-05-09T10:30:11.131Z,26.28
2018-05-09T10:32:36.882Z,26.26
2018-05-09T10:35:02.696Z,26.32
2018-05-09T10:37:28.446Z,26.39
2018-05-09T10:39:54.239Z,26.44
2018-05-09T10:42:19.992Z,26.47
2018-05-09T10:44:45.753Z,26.54
2018-05-09T10:47:11.531Z,26.64
2018-05-09T10:49:37.527Z,26.79
2018-05-09T10:52:03.330Z,26.90
2018-05-09T10:54:29.072Z,26.88
2018-05-09T10:56:54.827Z,26.99
2018-05-09T10:59:20.587Z,27.03
2018-05-09T11:01:46.366Z,27.05
2018-05-09T11:04:12.114Z,27.14
2018-05-09T11:06:37.919Z,27.12
2018-05-09T11:09:04.659Z,27.18
2018-05-09T11:11:30.420Z,27.23
2018-05-09T11:13:56.200Z,27.23
2018-05-09T11:16:21.987Z,27.25
2018-05-09T11:18:47.730Z,27.33
2018-05-09T11:21:13.527Z,27.40
2018-05-09T11:23:39.361Z,27.42
2018-05-09T11:26:05.438Z,27.41
2018-05-09T11:28:31.191Z,27.48
2018-05-09T11:30:56.969Z,27.62
2018-05-09T11:33:22.731Z,27.73
2018-05-09T11:35:48.506Z,27.71
2018-05-09T11:38:14.293Z,27.75
2018-05-09T11:40:40.041Z,27.82
2018-05-09T11:43:05.976Z,27.75
2018-05-09T11:45:31.821Z,27.69
2018-05-09T11:47:57.602Z,27.79
2018-05-09T11:50:23.356Z,27.78
2018-05-09T11:52:49.112Z,27.82
2018-05-09T11:55:14.888Z,27.84
2018-05-09T11:57:40.660Z,27.94
2018-05-09T12:00:06.436Z,28.07
2018-05-09T12:02:32.284Z,28.11
2018-05-09T12:04:58.008Z,28.10
2018-05-09T12:07:23.905Z,28.08
2018-05-09T12:09:49.659Z,27.96
2018-05-09T12:12:15.440Z,28.02
2018-05-09T12:14:41.199Z,28.07
2018-05-09T12:17:07.000Z,28.10
2018-05-09T12:19:32.768Z,28.13
2018-05-09T12:21:58.557Z,28.17
2018-05-09T12:24:24.356Z,28.13
2018-05-09T12:26:50.099Z,28.13
2018-05-09T12:29:15.880Z,28.12
2018-05-09T12:31:41.668Z,28.19
2018-05-09T12:34:07.498Z,28.29
2018-05-09T12:36:33.309Z,28.11
2018-05-09T12:38:59.051Z,28.18
2018-05-09T12:41:24.871Z,28.18
2018-05-09T12:43:50.652Z,28.27
2018-05-09T12:46:16.404Z,28.28
2018-05-09T12:48:42.191Z,28.20
2018-05-09T12:51:07.974Z,28.21
2018-05-09T12:53:33.743Z,28.20
2018-05-09T12:55:59.503Z,28.16
2018-05-09T12:58:25.325Z,28.28
2018-05-09T13:00:51.367Z,28.45
2018-05-09T13:03:17.170Z,28.54
2018-05-09T13:05:42.940Z,28.63
2018-05-09T13:08:08.720Z,28.64
2018-05-09T13:10:34.507Z,28.45
2018-05-09T13:13:00.252Z,28.23
2018-05-09T13:15:26.044Z,28.21
2018-05-09T13:17:51.800Z,28.13
2018-05-09T13:20:17.820Z,28.07
2018-05-09T13:22:43.912Z,28.02
2018-05-09T13:25:09.717Z,28.01
2018-05-09T13:27:35.485Z,28.00
2018-05-09T13:30:01.258Z,27.96
2018-05-09T13:32:27.039Z,28.08
2018-05-09T13:34:52.831Z,28.19
2018-05-09T13:37:18.611Z,28.22
2018-05-09T13:39:44.396Z,28.32
2018-05-09T13:42:10.172Z,28.46
2018-05-09T13:44:35.973Z,28.46
2018-05-09T13:47:01.727Z,28.33
2018-05-09T13:49:27.524Z,28.24
2018-05-09T13:51:53.271Z,28.17
2018-05-09T13:54:19.053Z,28.01
2018-05-09T13:56:44.831Z,27.84
2018-05-09T13:59:10.643Z,27.79
2018-05-09T14:01:36.416Z,27.78
2018-05-09T14:04:02.184Z,27.91
2018-05-09T14:06:27.959Z,28.03
2018-05-09T14:08:53.711Z,28.11
2018-05-09T14:11:19.488Z,28.25
2018-05-09T14:13:45.264Z,28.38
2018-05-09T14:16:11.067Z,28.38
2018-05-09T14:18:36.831Z,28.29
2018-05-09T14:21:02.654Z,28.23
2018-05-09T14:23:28.743Z,28.10
2018-05-09T14:25:54.588Z,27.99
2018-05-09T14:28:20.339Z,27.94
2018-05-09T14:30:46.129Z,27.82
2018-05-09T14:33:11.892Z,27.88
2018-05-09T14:35:37.913Z,28.08
2018-05-09T14:38:03.697Z,28.19
2018-05-09T14:40:29.464Z,28.28
2018-05-09T14:42:55.255Z,28.32
2018-05-09T14:45:21.008Z,28.33
2018-05-09T14:47:46.965Z,28.35
2018-05-09T14:50:12.785Z,28.46
2018-05-09T14:52:38.584Z,28.49
2018-05-09T14:55:04.345Z,28.49
2018-05-09T14:57:30.137Z,28.52
2018-05-09T14:59:56.151Z,28.46
2018-05-09T15:02:21.943Z,28.32
2018-05-09T15:04:47.748Z,28.34
2018-05-09T15:07:13.507Z,28.30
2018-05-09T15:09:39.329Z,28.25
2018-05-09T15:12:05.119Z,28.24
2018-05-09T15:14:30.879Z,28.18
2018-05-09T15:16:56.636Z,28.11
2018-05-09T15:19:22.416Z,28.16
2018-05-09T15:21:48.208Z,28.17
2018-05-09T15:24:13.989Z,28.18
2018-05-09T15:26:39.775Z,28.27
2018-05-09T15:29:05.564Z,28.24
2018-05-09T15:31:31.351Z,28.18
2018-05-09T15:33:57.100Z,28.20
2018-05-09T15:36:22.985Z,28.23
2018-05-09T15:38:48.740Z,28.34
2018-05-09T15:41:14.588Z,28.33
2018-05-09T15:43:40.323Z,28.28
2018-05-09T15:46:06.083Z,28.20
2018-05-09T15:48:31.841Z,28.16
2018-05-09T15:50:57.628Z,28.08
2018-05-09T15:53:23.442Z,28.06
2018-05-09T15:55:49.201Z,28.00
2018-05-09T15:58:14.943Z,28.05
2018-05-09T16:00:41.120Z,28.07
2018-05-09T16:03:06.919Z,28.07
2018-05-09T16:05:32.712Z,28.07
2018-05-09T16:07:58.504Z,28.08
2018-05-09T16:10:24.309Z,28.09
2018-05-09T16:12:50.053Z,28.01
2018-05-09T16:15:15.852Z,27.78
2018-05-09T16:17:41.641Z,27.73
2018-05-09T16:20:07.408Z,27.75
2018-05-09T16:22:33.319Z,27.79
2018-05-09T16:24:59.010Z,27.82
2018-05-09T16:27:24.759Z,27.81
2018-05-09T16:29:50.872Z,27.74
2018-05-09T16:32:16.719Z,27.73
2018-05-09T16:34:42.463Z,27.77
2018-05-09T16:37:08.295Z,27.70
2018-05-09T16:39:34.052Z,27.71
2018-05-09T16:41:59.844Z,27.70
2018-05-09T16:44:25.636Z,27.68
2018-05-09T16:46:51.662Z,27.66
2018-05-09T16:49:17.439Z,27.66
2018-05-09T16:51:43.191Z,27.63
2018-05-09T16:54:08.950Z,27.56
2018-05-09T16:56:34.751Z,27.52
2018-05-09T16:59:00.508Z,27.52
2018-05-09T17:01:26.617Z,27.53
2018-05-09T17:03:52.319Z,27.52
2018-05-09T17:06:18.116Z,27.52
2018-05-09T17:08:43.872Z,27.52
2018-05-09T17:11:09.632Z,27.53
2018-05-09T17:13:35.382Z,27.51
2018-05-09T17:16:01.148Z,27.52
2018-05-09T17:18:26.921Z,27.51
2018-05-09T17:20:52.704Z,27.52
2018-05-09T17:23:18.484Z,27.50
2018-05-09T17:25:44.507Z,27.47
2018-05-09T17:28:10.283Z,27.39
2018-05-09T17:30:36.044Z,27.31
2018-05-09T17:33:01.824Z,27.32
2018-05-09T17:35:27.588Z,27.31
2018-05-09T17:37:53.380Z,27.24
2018-05-09T17:40:19.140Z,27.22
2018-05-09T17:42:45.134Z,27.20
2018-05-09T17:45:10.920Z,27.10
2018-05-09T17:47:36.760Z,27.09
2018-05-09T17:50:02.524Z,27.08
2018-05-09T17:52:29.116Z,27.07
2018-05-09T17:54:54.851Z,27.05
2018-05-09T17:57:20.867Z,27.02
2018-05-09T17:59:46.644Z,26.98
2018-05-09T18:02:12.425Z,26.92
2018-05-09T18:04:38.286Z,26.90
2018-05-09T18:07:04.090Z,26.91
2018-05-09T18:09:29.828Z,26.90
2018-05-09T18:11:55.600Z,26.87
2018-05-09T18:14:21.368Z,26.83
2018-05-09T18:16:47.136Z,26.76
2018-05-09T18:19:12.912Z,26.66
2018-05-09T18:21:38.760Z,26.53
2018-05-09T18:24:04.495Z,26.40
2018-05-09T18:26:30.289Z,26.27
2018-05-09T18:28:56.034Z,26.15
2018-05-09T18:31:21.768Z,26.04
2018-05-09T18:33:47.512Z,25.93
2018-05-09T18:36:13.262Z,25.85
2018-05-09T18:38:39.084Z,25.76
2018-05-09T18:41:04.824Z,25.68
2018-05-09T18:43:30.649Z,25.60
2018-05-09T18:45:56.430Z,25.53
2018-05-09T18:48:22.180Z,25.46
2018-05-09T18:50:47.940Z,25.38
2018-05-09T18:53:13.899Z,25.29
2018-05-09T18:55:39.668Z,25.17
2018-05-09T18:58:05.451Z,25.09
2018-05-09T19:00:31.560Z,24.98
2018-05-09T19:02:57.335Z,24.90
2018-05-09T19:05:23.094Z,24.83
2018-05-09T19:07:49.021Z,24.76
2018-05-09T19:10:14.843Z,24.70
2018-05-09T19:12:40.654Z,24.63
2018-05-09T19:15:06.404Z,24.54
2018-05-09T19:17:32.475Z,24.49
2018-05-09T19:19:58.219Z,24.44
2018-05-09T19:22:23.975Z,24.37
2018-05-09T19:24:49.750Z,24.31
2018-05-09T19:27:15.576Z,24.26
2018-05-09T19:29:41.374Z,24.20
2018-05-09T19:32:07.120Z,24.15
2018-05-09T19:34:32.905Z,24.09
2018-05-09T19:36:58.722Z,24.03
2018-05-09T19:39:24.485Z,23.99
2018-05-09T19:41:50.345Z,23.96
2018-05-09T19:44:16.094Z,23.89
2018-05-09T19:46:41.855Z,23.84
2018-05-09T19:49:07.672Z,23.80
2018-05-09T19:51:33.424Z,23.73
2018-05-09T19:53:59.280Z,23.69
2018-05-09T19:56:25.051Z,23.65
2018-05-09T19:58:50.836Z,23.61
2018-05-09T20:01:16.628Z,23.58
2018-05-09T20:03:42.457Z,23.52
2018-05-09T20:06:08.207Z,23.51
2018-05-09T20:08:34.021Z,23.47
2018-05-09T20:10:59.799Z,23.44
2018-05-09T20:13:25.567Z,23.40
2018-05-09T20:15:51.342Z,23.38
2018-05-09T20:18:17.140Z,23.39
2018-05-09T20:20:42.903Z,23.37
2018-05-09T20:23:09.246Z,23.34
2018-05-09T20:25:35.311Z,23.33
2018-05-09T20:28:01.059Z,23.31
2018-05-09T20:30:33.039Z,23.28
2018-05-09T20:32:58.812Z,23.22
2018-05-09T20:35:24.596Z,23.20
2018-05-09T20:37:50.350Z,23.19
2018-05-09T20:40:16.204Z,23.19
2018-05-09T20:42:42.088Z,23.15
2018-05-09T20:45:07.844Z,23.13
2018-05-09T20:47:33.634Z,23.07
2018-05-09T20:49:59.388Z,23.01
2018-05-09T20:52:25.179Z,22.96
2018-05-09T20:54:50.943Z,22.88
2018-05-09T20:57:16.719Z,22.86
2018-05-09T20:59:42.498Z,22.80
2018-05-09T21:02:23.432Z,22.73
2018-05-09T21:04:49.268Z,22.70
2018-05-09T21:07:15.043Z,22.67
2018-05-09T21:09:40.872Z,22.61
2018-05-09T21:12:09.601Z,22.55
2018-05-09T21:14:35.429Z,22.52
2018-05-09T21:17:01.199Z,22.42
2018-05-09T21:19:27.020Z,22.39
2018-05-09T21:21:52.804Z,22.33
2018-05-09T21:24:18.605Z,22.30
2018-05-09T21:26:44.356Z,22.30
2018-05-09T21:29:10.115Z,22.27
2018-05-09T21:31:35.872Z,22.22
2018-05-09T21:34:01.631Z,22.17
2018-05-09T21:36:27.620Z,22.12
2018-05-09T21:38:53.404Z,22.07
2018-05-09T21:41:19.162Z,22.02
2018-05-09T21:43:44.946Z,21.97
2018-05-09T21:46:10.695Z,21.91
2018-05-09T21:48:36.460Z,21.85
2018-05-09T21:51:02.249Z,21.76
2018-05-09T21:53:28.012Z,21.74
2018-05-09T21:55:53.818Z,21.68
2018-05-09T21:58:19.594Z,21.64
2018-05-09T22:00:45.396Z,21.63
2018-05-09T22:03:11.169Z,21.59
2018-05-09T22:05:36.961Z,21.54
2018-05-09T22:08:02.779Z,21.52
2018-05-09T22:10:28.564Z,21.47
2018-05-09T22:12:54.319Z,21.42
2018-05-09T22:15:20.104Z,21.38
2018-05-09T22:17:45.855Z,21.35
2018-05-09T22:20:11.932Z,21.32
2018-05-09T22:22:37.694Z,21.28
2018-05-09T22:25:03.475Z,21.27
2018-05-09T22:27:29.252Z,21.22
2018-05-09T22:29:55.031Z,21.19
2018-05-09T22:32:21.124Z,21.17
2018-05-09T22:34:46.896Z,21.12
2018-05-09T22:37:12.845Z,21.09
2018-05-09T22:39:38.656Z,21.08
2018-05-09T22:42:04.503Z,21.05
2018-05-09T22:44:30.273Z,21.01
2018-05-09T22:46:56.063Z,20.99
2018-05-09T22:49:21.803Z,20.96
2018-05-09T22:51:47.578Z,20.92
2018-05-09T22:54:13.371Z,20.88
2018-05-09T22:56:39.211Z,20.86
2018-05-09T22:59:04.999Z,20.82
2018-05-09T23:01:30.805Z,20.77
2018-05-09T23:03:56.652Z,20.73
2018-05-09T23:06:22.463Z,20.69
2018-05-09T23:08:48.209Z,20.66
2018-05-09T23:11:13.991Z,20.62
2018-05-09T23:13:40.335Z,20.59
2018-05-09T23:16:06.106Z,20.55
2018-05-09T23:18:31.872Z,20.51
2018-05-09T23:20:57.647Z,20.47
2018-05-09T23:23:23.727Z,20.44
2018-05-09T23:25:49.506Z,20.41
2018-05-09T23:28:15.275Z,20.37
2018-05-09T23:30:41.028Z,20.32
2018-05-09T23:33:06.776Z,20.28
2018-05-09T23:35:32.608Z,20.24
2018-05-09T23:37:58.360Z,20.20
2018-05-09T23:40:24.135Z,20.14
2018-05-09T23:42:49.879Z,20.10
2018-05-09T23:45:15.651Z,20.06
2018-05-09T23:47:41.660Z,20.01
2018-05-09T23:50:07.680Z,19.98
2018-05-09T23:52:33.670Z,19.94
2018-05-09T23:54:59.480Z,19.91
2018-05-09T23:57:25.305Z,19.86
2018-05-09T23:59:51.078Z,19.83
