createdAt,value
2017-07-25T00:00:16.634Z,72.10
2017-07-25T00:02:45.951Z,72.30
2017-07-25T00:05:16.045Z,72.50
2017-07-25T00:07:45.360Z,72.50
2017-07-25T00:10:14.687Z,72.90
2017-07-25T00:12:44.000Z,73.00
2017-07-25T00:15:13.316Z,72.50
2017-07-25T00:17:42.612Z,73.20
2017-07-25T00:20:11.948Z,73.80
2017-07-25T00:22:41.255Z,74.10
2017-07-25T00:25:10.561Z,74.30
2017-07-25T00:27:39.885Z,74.80
2017-07-25T00:30:09.993Z,74.40
2017-07-25T00:32:39.314Z,74.40
2017-07-25T00:35:08.630Z,74.60
2017-07-25T00:37:37.944Z,74.70
2017-07-25T00:40:07.249Z,74.10
2017-07-25T00:42:36.568Z,74.30
2017-07-25T00:45:05.880Z,74.00
2017-07-25T00:47:35.200Z,74.70
2017-07-25T00:50:04.501Z,74.30
2017-07-25T00:52:33.825Z,72.80
2017-07-25T00:55:03.128Z,72.70
2017-07-25T00:57:32.461Z,71.90
2017-07-25T01:00:01.772Z,72.10
2017-07-25T01:02:31.860Z,71.70
2017-07-25T01:05:01.193Z,71.70
2017-07-25T01:07:31.264Z,71.30
2017-07-25T01:10:00.592Z,71.30
2017-07-25T01:12:29.904Z,70.50
2017-07-25T01:15:00.001Z,71.20
2017-07-25T01:17:29.311Z,71.30
2017-07-25T01:19:58.633Z,71.00
2017-07-25T01:22:28.701Z,71.20
2017-07-25T01:24:58.024Z,71.20
2017-07-25T01:27:27.344Z,70.50
2017-07-25T01:29:57.442Z,71.00
2017-07-25T01:32:26.776Z,71.00
2017-07-25T01:34:56.856Z,70.80
2017-07-25T01:37:26.184Z,70.70
2017-07-25T01:39:56.261Z,70.70
2017-07-25T01:42:25.598Z,70.30
2017-07-25T01:44:54.914Z,69.90
2017-07-25T01:47:24.236Z,71.10
2017-07-25T01:49:53.564Z,70.40
2017-07-25T01:52:23.197Z,71.30
2017-07-25T01:54:53.630Z,71.00
2017-07-25T01:57:22.966Z,71.00
2017-07-25T01:59:53.047Z,71.50
2017-07-25T02:02:22.392Z,71.40
2017-07-25T02:04:52.480Z,72.10
2017-07-25T02:07:21.796Z,72.10
2017-07-25T02:09:51.896Z,71.10
2017-07-25T02:12:21.228Z,71.10
2017-07-25T02:14:50.532Z,71.60
2017-07-25T02:17:19.836Z,71.70
2017-07-25T02:19:49.153Z,72.20
2017-07-25T02:22:18.485Z,72.00
2017-07-25T02:24:47.805Z,71.90
2017-07-25T02:27:17.112Z,72.20
2017-07-25T02:29:46.463Z,71.80
2017-07-25T02:32:15.790Z,71.60
2017-07-25T02:34:45.142Z,71.70
2017-07-25T02:37:15.226Z,72.50
2017-07-25T02:39:44.552Z,72.50
2017-07-25T02:42:14.646Z,72.90
2017-07-25T02:44:43.944Z,73.00
2017-07-25T02:47:13.287Z,73.10
2017-07-25T02:49:43.353Z,73.50
2017-07-25T02:52:12.676Z,73.40
2017-07-25T02:54:41.987Z,73.00
2017-07-25T02:57:11.312Z,73.00
2017-07-25T02:59:41.392Z,73.20
2017-07-25T03:02:10.732Z,73.10
2017-07-25T03:04:40.800Z,72.70
2017-07-25T03:07:10.152Z,72.70
2017-07-25T03:09:39.460Z,73.00
2017-07-25T03:12:08.777Z,72.90
2017-07-25T03:14:38.098Z,72.60
2017-07-25T03:17:07.418Z,72.60
2017-07-25T03:19:36.758Z,72.30
2017-07-25T03:22:06.844Z,72.90
2017-07-25T03:24:36.966Z,72.70
2017-07-25T03:27:06.307Z,72.60
2017-07-25T03:29:35.640Z,73.00
2017-07-25T03:32:04.966Z,71.80
2017-07-25T03:34:34.305Z,72.20
2017-07-25T03:37:03.632Z,72.60
2017-07-25T03:39:35.666Z,72.80
2017-07-25T03:42:05.742Z,72.50
2017-07-25T03:44:35.817Z,72.50
2017-07-25T03:47:05.153Z,72.40
2017-07-25T03:49:34.509Z,72.50
2017-07-25T03:52:04.592Z,72.30
2017-07-25T03:54:33.912Z,72.30
2017-07-25T03:57:03.232Z,72.50
2017-07-25T03:59:34.173Z,71.30
2017-07-25T04:02:13.929Z,71.20
2017-07-25T04:04:43.264Z,71.60
2017-07-25T04:07:12.622Z,71.40
2017-07-25T04:09:42.704Z,71.60
2017-07-25T04:12:12.044Z,71.50
2017-07-25T04:14:41.358Z,72.20
2017-07-25T04:17:10.666Z,72.00
2017-07-25T04:19:40.010Z,72.20
2017-07-25T04:22:09.493Z,71.70
2017-07-25T04:24:38.882Z,71.10
2017-07-25T04:27:08.236Z,71.20
2017-07-25T04:29:37.580Z,71.30
2017-07-25T04:32:06.941Z,70.80
2017-07-25T04:34:36.297Z,71.10
2017-07-25T04:37:05.611Z,70.40
2017-07-25T04:39:34.947Z,70.70
2017-07-25T04:42:04.289Z,70.60
2017-07-25T04:44:33.633Z,71.20
2017-07-25T04:47:02.962Z,71.50
2017-07-25T04:49:32.271Z,70.50
2017-07-25T04:52:02.359Z,70.80
2017-07-25T04:54:31.669Z,70.80
2017-07-25T04:57:01.077Z,70.50
2017-07-25T04:59:32.494Z,69.70
2017-07-25T05:02:01.853Z,69.20
2017-07-25T05:04:31.945Z,69.60
2017-07-25T05:07:01.280Z,69.70
2017-07-25T05:09:31.393Z,69.80
2017-07-25T05:12:00.765Z,69.80
2017-07-25T05:14:30.110Z,70.30
2017-07-25T05:16:59.452Z,70.50
2017-07-25T05:19:28.777Z,70.60
2017-07-25T05:21:58.105Z,70.30
2017-07-25T05:24:28.229Z,70.10
2017-07-25T05:26:58.336Z,70.30
2017-07-25T05:29:27.720Z,70.20
2017-07-25T05:31:57.059Z,70.30
2017-07-25T05:34:26.396Z,70.10
2017-07-25T05:36:55.767Z,69.80
2017-07-25T05:39:25.101Z,69.60
2017-07-25T05:41:54.446Z,69.60
2017-07-25T05:44:24.553Z,70.20
2017-07-25T05:46:53.887Z,69.70
2017-07-25T05:49:23.225Z,69.70
2017-07-25T05:51:52.552Z,69.50
2017-07-25T05:54:21.890Z,69.70
2017-07-25T05:56:51.221Z,69.90
2017-07-25T05:59:20.528Z,69.70
2017-07-25T06:01:49.879Z,69.30
2017-07-25T06:04:19.989Z,69.70
2017-07-25T06:06:49.324Z,69.60
2017-07-25T06:09:18.657Z,68.70
2017-07-25T06:11:47.997Z,67.90
2017-07-25T06:14:17.338Z,67.60
2017-07-25T06:16:46.641Z,67.50
2017-07-25T06:19:15.960Z,67.90
2017-07-25T06:21:45.297Z,67.70
2017-07-25T06:24:14.643Z,68.00
2017-07-25T06:26:43.957Z,68.00
2017-07-25T06:29:13.290Z,68.20
2017-07-25T06:31:42.634Z,67.40
2017-07-25T06:34:12.730Z,67.20
2017-07-25T06:36:42.042Z,67.20
2017-07-25T06:39:11.377Z,67.10
2017-07-25T06:41:40.712Z,67.90
2017-07-25T06:44:10.048Z,68.40
2017-07-25T06:46:40.144Z,67.90
2017-07-25T06:49:10.317Z,68.90
2017-07-25T06:51:39.629Z,68.90
2017-07-25T06:54:08.961Z,69.00
2017-07-25T06:56:38.293Z,69.50
2017-07-25T06:59:07.637Z,68.70
2017-07-25T07:01:36.962Z,68.30
2017-07-25T07:04:06.293Z,67.80
2017-07-25T07:06:36.408Z,68.10
2017-07-25T07:09:05.738Z,67.40
2017-07-25T07:11:35.115Z,67.60
2017-07-25T07:14:05.232Z,67.30
2017-07-25T07:16:34.566Z,67.30
2017-07-25T07:19:03.904Z,67.30
2017-07-25T07:21:33.236Z,67.50
2017-07-25T07:24:02.569Z,67.30
2017-07-25T07:26:31.938Z,67.70
2017-07-25T07:29:01.347Z,67.80
2017-07-25T07:31:31.482Z,66.90
2017-07-25T07:34:00.793Z,66.90
2017-07-25T07:36:30.135Z,66.60
2017-07-25T07:38:59.478Z,66.40
2017-07-25T07:41:29.589Z,65.00
2017-07-25T07:43:58.925Z,65.00
2017-07-25T07:46:28.301Z,65.20
2017-07-25T07:48:57.624Z,65.10
2017-07-25T07:51:26.937Z,65.10
2017-07-25T07:53:56.269Z,65.40
2017-07-25T07:56:25.585Z,65.40
2017-07-25T07:58:54.958Z,68.00
2017-07-25T08:01:24.365Z,69.60
2017-07-25T08:03:53.677Z,70.10
2017-07-25T08:06:22.999Z,70.80
2017-07-25T08:08:53.131Z,70.20
2017-07-25T08:11:23.252Z,68.80
2017-07-25T08:13:52.563Z,68.80
2017-07-25T08:16:22.664Z,69.20
2017-07-25T08:18:52.005Z,69.20
2017-07-25T08:21:22.016Z,67.20
2017-07-25T08:23:52.081Z,67.70
2017-07-25T08:26:21.479Z,67.60
2017-07-25T08:28:51.736Z,67.70
2017-07-25T08:31:21.048Z,66.90
2017-07-25T08:33:51.216Z,65.50
2017-07-25T08:36:20.532Z,65.50
2017-07-25T08:38:49.856Z,65.40
2017-07-25T08:41:19.216Z,64.10
2017-07-25T08:43:48.553Z,64.00
2017-07-25T08:46:18.105Z,64.10
2017-07-25T08:48:47.448Z,64.20
2017-07-25T08:51:17.041Z,63.30
2017-07-25T08:53:46.441Z,62.90
2017-07-25T08:56:15.755Z,63.50
2017-07-25T08:58:45.125Z,63.90
2017-07-25T09:01:14.441Z,64.20
2017-07-25T09:03:43.826Z,62.50
2017-07-25T09:06:13.144Z,62.50
2017-07-25T09:08:53.100Z,63.50
2017-07-25T09:11:22.501Z,66.30
2017-07-25T09:13:51.817Z,67.30
2017-07-25T09:16:21.204Z,67.30
2017-07-25T09:18:50.544Z,67.30
2017-07-25T09:21:19.883Z,66.00
2017-07-25T09:23:51.607Z,65.50
2017-07-25T09:26:21.005Z,65.60
2017-07-25T09:28:50.312Z,65.60
2017-07-25T09:31:19.644Z,65.10
2017-07-25T09:33:48.958Z,65.70
2017-07-25T09:36:20.016Z,65.10
2017-07-25T09:38:49.388Z,65.20
2017-07-25T09:41:19.502Z,63.60
2017-07-25T09:43:49.568Z,62.20
2017-07-25T09:46:18.885Z,62.20
2017-07-25T09:48:48.207Z,62.50
2017-07-25T09:51:17.521Z,62.40
2017-07-25T09:53:47.613Z,62.30
2017-07-25T09:56:16.918Z,62.20
2017-07-25T09:58:46.247Z,61.80
2017-07-25T10:01:16.336Z,61.40
2017-07-25T10:03:45.668Z,61.40
2017-07-25T10:06:14.989Z,61.30
2017-07-25T10:08:44.317Z,61.90
2017-07-25T10:11:13.639Z,61.90
2017-07-25T10:13:42.979Z,63.30
2017-07-25T10:16:13.056Z,67.80
2017-07-25T10:18:42.391Z,67.80
2017-07-25T10:21:12.470Z,68.30
2017-07-25T10:23:43.062Z,68.30
2017-07-25T10:26:13.170Z,70.60
2017-07-25T10:28:42.495Z,70.60
2017-07-25T10:31:11.812Z,69.80
2017-07-25T10:33:41.132Z,68.10
2017-07-25T10:36:10.472Z,69.20
2017-07-25T10:38:40.560Z,69.20
2017-07-25T10:41:09.887Z,69.20
2017-07-25T10:43:39.196Z,70.30
2017-07-25T10:46:09.336Z,70.80
2017-07-25T10:48:38.660Z,70.80
2017-07-25T10:51:08.017Z,70.80
2017-07-25T10:54:08.569Z,72.60
2017-07-25T10:56:37.881Z,72.50
2017-07-25T10:59:07.215Z,73.20
2017-07-25T11:01:36.544Z,73.50
2017-07-25T11:04:05.944Z,72.90
2017-07-25T11:06:35.255Z,74.30
2017-07-25T11:09:04.595Z,75.60
2017-07-25T11:11:33.921Z,73.60
2017-07-25T11:14:03.272Z,74.00
2017-07-25T11:16:32.583Z,75.40
2017-07-25T11:19:01.948Z,73.60
2017-07-25T11:21:32.056Z,73.30
2017-07-25T11:24:01.435Z,73.30
2017-07-25T11:26:30.741Z,74.50
2017-07-25T11:29:04.496Z,73.80
2017-07-25T11:31:34.577Z,74.00
2017-07-25T11:34:03.914Z,74.00
2017-07-25T11:36:33.690Z,75.20
2017-07-25T11:39:04.101Z,75.10
2017-07-25T11:41:33.428Z,75.00
2017-07-25T11:44:02.779Z,74.20
2017-07-25T11:46:32.869Z,74.90
2017-07-25T11:49:02.179Z,74.80
2017-07-25T11:51:31.589Z,74.80
2017-07-25T11:54:01.668Z,74.60
2017-07-25T11:56:31.008Z,74.50
2017-07-25T11:59:01.087Z,73.30
2017-07-25T12:01:30.421Z,73.10
2017-07-25T12:03:59.740Z,74.10
2017-07-25T12:06:29.845Z,73.80
2017-07-25T12:08:59.164Z,73.70
2017-07-25T12:11:29.256Z,75.20
2017-07-25T12:13:58.585Z,75.30
2017-07-25T12:16:28.693Z,75.40
2017-07-25T12:18:58.798Z,74.10
2017-07-25T12:21:45.788Z,74.10
2017-07-25T12:24:15.113Z,73.60
2017-07-25T12:26:44.460Z,73.50
2017-07-25T12:29:13.769Z,73.60
2017-07-25T12:31:43.092Z,74.50
2017-07-25T12:34:22.738Z,74.20
2017-07-25T12:36:52.051Z,75.60
2017-07-25T12:39:22.422Z,74.10
2017-07-25T12:41:51.733Z,74.10
2017-07-25T12:44:21.060Z,75.30
2017-07-25T12:46:50.364Z,74.80
2017-07-25T12:49:19.720Z,75.30
2017-07-25T12:51:49.039Z,75.70
2017-07-25T12:54:18.437Z,75.70
2017-07-25T12:56:47.786Z,77.20
2017-07-25T12:59:17.105Z,74.60
2017-07-25T13:02:03.926Z,74.70
2017-07-25T13:04:33.249Z,73.60
2017-07-25T13:07:02.581Z,74.30
2017-07-25T13:09:31.914Z,75.60
2017-07-25T13:12:02.193Z,74.30
2017-07-25T13:14:48.080Z,76.50
2017-07-25T13:17:17.510Z,74.20
2017-07-25T13:19:46.961Z,73.30
2017-07-25T13:22:17.073Z,74.10
2017-07-25T13:24:47.191Z,73.40
2017-07-25T13:27:16.543Z,73.80
2017-07-25T13:29:45.858Z,72.80
2017-07-25T13:32:15.165Z,74.30
2017-07-25T13:34:44.494Z,72.70
2017-07-25T13:37:13.812Z,73.60
2017-07-25T13:39:43.909Z,73.20
2017-07-25T13:42:13.247Z,73.20
2017-07-25T13:44:42.577Z,73.30
2017-07-25T13:47:11.896Z,73.10
2017-07-25T13:49:41.221Z,73.60
2017-07-25T13:52:10.559Z,73.80
2017-07-25T13:54:39.881Z,74.10
2017-07-25T13:57:09.198Z,76.30
2017-07-25T13:59:38.507Z,72.80
2017-07-25T14:02:07.836Z,72.20
2017-07-25T14:04:37.153Z,72.30
2017-07-25T14:07:06.497Z,71.90
2017-07-25T14:09:35.808Z,73.70
2017-07-25T14:12:05.121Z,71.30
2017-07-25T14:14:34.451Z,71.40
2017-07-25T14:17:04.541Z,71.80
2017-07-25T14:19:33.873Z,71.00
2017-07-25T14:22:03.954Z,71.90
2017-07-25T14:24:33.287Z,71.90
2017-07-25T14:27:03.386Z,72.90
2017-07-25T14:29:32.748Z,72.30
2017-07-25T14:32:02.074Z,74.00
2017-07-25T14:34:31.436Z,72.80
2017-07-25T14:37:00.744Z,72.70
2017-07-25T14:39:30.097Z,73.30
2017-07-25T14:41:59.420Z,73.40
2017-07-25T14:44:29.544Z,73.60
2017-07-25T14:46:59.632Z,74.10
2017-07-25T14:49:28.985Z,74.10
2017-07-25T14:51:58.311Z,75.50
2017-07-25T14:54:27.684Z,74.70
2017-07-25T14:56:57.109Z,74.50
2017-07-25T14:59:26.547Z,76.00
2017-07-25T15:01:55.929Z,74.40
2017-07-25T15:04:25.333Z,75.10
2017-07-25T15:06:59.924Z,74.90
2017-07-25T15:09:31.825Z,74.70
2017-07-25T15:12:02.091Z,75.90
2017-07-25T15:14:37.377Z,75.30
2017-07-25T15:17:06.793Z,75.20
2017-07-25T15:19:36.144Z,76.00
2017-07-25T15:22:07.361Z,74.60
2017-07-25T15:24:48.008Z,75.70
2017-07-25T15:27:17.381Z,75.10
2017-07-25T15:29:47.727Z,74.10
2017-07-25T15:32:20.483Z,74.40
2017-07-25T15:34:49.788Z,74.40
2017-07-25T15:37:19.132Z,76.00
2017-07-25T15:39:48.476Z,75.10
2017-07-25T15:42:17.849Z,74.50
2017-07-25T15:44:47.181Z,74.70
2017-07-25T15:47:30.236Z,75.70
2017-07-25T15:49:59.582Z,75.70
2017-07-25T15:52:28.958Z,75.50
2017-07-25T15:54:58.321Z,75.60
2017-07-25T15:57:27.637Z,74.40
2017-07-25T15:59:56.964Z,74.60
2017-07-25T16:02:26.286Z,75.60
2017-07-25T16:04:56.380Z,76.10
2017-07-25T16:07:25.697Z,76.00
2017-07-25T16:09:55.792Z,75.50
2017-07-25T16:12:25.125Z,75.50
2017-07-25T16:14:57.765Z,76.00
2017-07-25T16:17:27.091Z,76.00
2017-07-25T16:19:56.408Z,77.40
2017-07-25T16:22:26.540Z,77.00
2017-07-25T16:24:55.885Z,77.10
2017-07-25T16:27:25.249Z,74.90
2017-07-25T16:29:54.834Z,76.40
2017-07-25T16:32:24.198Z,76.20
2017-07-25T16:34:56.073Z,76.50
2017-07-25T16:37:30.630Z,76.40
2017-07-25T16:39:59.945Z,76.80
2017-07-25T16:42:29.245Z,77.70
2017-07-25T16:44:58.597Z,76.70
2017-07-25T16:47:28.153Z,77.20
2017-07-25T16:49:57.478Z,77.40
2017-07-25T16:52:26.781Z,77.70
2017-07-25T16:54:56.105Z,78.00
2017-07-25T16:57:25.417Z,77.50
2017-07-25T16:59:54.748Z,78.10
2017-07-25T17:02:24.825Z,80.00
2017-07-25T17:04:54.148Z,79.90
2017-07-25T17:07:23.443Z,79.40
2017-07-25T17:09:52.772Z,78.80
2017-07-25T17:12:22.082Z,78.30
2017-07-25T17:14:51.381Z,77.30
2017-07-25T17:17:20.715Z,78.40
2017-07-25T17:19:50.008Z,76.80
2017-07-25T17:22:19.393Z,77.10
2017-07-25T17:24:48.716Z,76.50
2017-07-25T17:27:18.037Z,76.80
2017-07-25T17:29:47.381Z,78.20
2017-07-25T17:32:17.462Z,77.60
2017-07-25T17:34:46.764Z,77.00
2017-07-25T17:37:16.093Z,77.00
2017-07-25T17:39:45.393Z,77.70
2017-07-25T17:42:15.503Z,78.10
2017-07-25T17:44:44.816Z,77.30
2017-07-25T17:47:14.924Z,78.10
2017-07-25T17:49:44.252Z,77.60
2017-07-25T17:52:13.600Z,78.20
2017-07-25T17:54:42.930Z,77.90
2017-07-25T17:57:12.233Z,77.60
2017-07-25T17:59:42.336Z,77.60
2017-07-25T18:02:11.641Z,77.60
2017-07-25T18:04:40.961Z,77.70
2017-07-25T18:07:11.060Z,77.20
2017-07-25T18:09:40.400Z,77.20
2017-07-25T18:12:09.745Z,77.40
2017-07-25T18:14:39.050Z,78.00
2017-07-25T18:17:08.369Z,78.00
2017-07-25T18:19:37.676Z,76.30
2017-07-25T18:22:07.001Z,77.90
2017-07-25T18:24:37.086Z,77.50
2017-07-25T18:27:06.416Z,77.50
2017-07-25T18:29:35.718Z,76.70
2017-07-25T18:32:05.808Z,77.60
2017-07-25T18:34:35.128Z,77.60
2017-07-25T18:37:04.465Z,77.80
2017-07-25T18:39:33.779Z,77.00
2017-07-25T18:42:03.080Z,77.80
2017-07-25T18:44:32.409Z,77.20
2017-07-25T18:47:01.737Z,77.60
2017-07-25T18:49:31.829Z,77.50
2017-07-25T18:52:01.136Z,77.40
2017-07-25T18:54:30.464Z,77.80
2017-07-25T18:56:59.769Z,77.30
2017-07-25T18:59:29.097Z,76.80
2017-07-25T19:01:58.404Z,77.10
2017-07-25T19:04:27.730Z,77.40
2017-07-25T19:06:57.037Z,77.10
2017-07-25T19:09:26.357Z,77.20
2017-07-25T19:11:55.669Z,77.60
2017-07-25T19:14:25.803Z,77.90
2017-07-25T19:16:55.880Z,77.20
2017-07-25T19:19:25.213Z,77.20
2017-07-25T19:21:55.309Z,77.60
2017-07-25T19:24:24.621Z,76.80
2017-07-25T19:26:53.953Z,77.20
2017-07-25T19:29:23.265Z,76.40
2017-07-25T19:31:52.595Z,76.90
2017-07-25T19:34:21.905Z,77.00
2017-07-25T19:36:51.824Z,76.90
2017-07-25T19:39:21.179Z,77.10
2017-07-25T19:41:50.529Z,76.80
2017-07-25T19:44:19.855Z,77.00
2017-07-25T19:46:49.190Z,77.00
2017-07-25T19:49:18.554Z,76.50
2017-07-25T19:51:47.933Z,76.50
2017-07-25T19:54:17.264Z,76.60
2017-07-25T19:56:46.674Z,76.90
2017-07-25T19:59:16.038Z,76.40
2017-07-25T20:01:46.124Z,75.90
2017-07-25T20:04:15.463Z,75.90
2017-07-25T20:06:44.794Z,76.30
2017-07-25T20:09:14.132Z,76.80
2017-07-25T20:11:43.458Z,76.30
2017-07-25T20:14:13.615Z,76.50
2017-07-25T20:16:43.060Z,76.50
2017-07-25T20:19:17.584Z,76.60
2017-07-25T20:21:46.917Z,76.40
2017-07-25T20:24:16.245Z,77.20
2017-07-25T20:26:45.582Z,76.50
2017-07-25T20:29:14.916Z,76.90
2017-07-25T20:31:45.003Z,76.20
2017-07-25T20:34:15.201Z,76.30
2017-07-25T20:36:44.521Z,76.50
2017-07-25T20:39:13.853Z,76.20
2017-07-25T20:41:43.977Z,76.80
2017-07-25T20:44:13.304Z,76.70
2017-07-25T20:46:42.644Z,77.00
2017-07-25T20:49:11.997Z,76.60
2017-07-25T20:51:41.370Z,76.70
2017-07-25T20:54:10.707Z,76.60
2017-07-25T20:56:40.051Z,76.30
2017-07-25T20:59:09.396Z,76.20
2017-07-25T21:01:39.509Z,76.80
2017-07-25T21:04:09.607Z,76.70
2017-07-25T21:06:38.941Z,76.60
2017-07-25T21:09:08.289Z,76.50
2017-07-25T21:11:37.633Z,77.60
2017-07-25T21:14:06.961Z,76.90
2017-07-25T21:16:36.343Z,76.70
2017-07-25T21:19:06.445Z,76.20
2017-07-25T21:21:35.774Z,76.30
2017-07-25T21:24:05.110Z,76.20
2017-07-25T21:26:34.429Z,76.90
2017-07-25T21:29:17.489Z,77.20
2017-07-25T21:31:47.594Z,77.40
2017-07-25T21:34:16.929Z,77.40
2017-07-25T21:36:46.252Z,77.40
2017-07-25T21:39:15.596Z,77.90
2017-07-25T21:41:44.925Z,77.70
2017-07-25T21:44:14.275Z,78.20
2017-07-25T21:46:43.600Z,78.10
2017-07-25T21:49:12.928Z,78.20
2017-07-25T21:51:42.278Z,78.50
2017-07-25T21:54:11.590Z,78.20
2017-07-25T21:56:40.924Z,77.80
2017-07-25T21:59:11.003Z,78.40
2017-07-25T22:01:57.957Z,78.40
2017-07-25T22:04:44.886Z,78.10
2017-07-25T22:07:14.231Z,78.20
2017-07-25T22:09:43.226Z,79.00
2017-07-25T22:12:12.253Z,77.20
2017-07-25T22:14:41.266Z,77.80
2017-07-25T22:17:10.284Z,77.40
2017-07-25T22:19:39.297Z,78.20
2017-07-25T22:22:08.309Z,77.40
2017-07-25T22:24:37.319Z,78.00
2017-07-25T22:27:06.347Z,78.40
2017-07-25T22:29:35.401Z,78.00
2017-07-25T22:32:04.426Z,78.30
2017-07-25T22:34:34.201Z,79.50
2017-07-25T22:37:03.241Z,79.40
2017-07-25T22:39:32.996Z,79.80
2017-07-25T22:42:02.006Z,79.60
2017-07-25T22:44:31.029Z,79.70
2017-07-25T22:47:00.797Z,80.10
2017-07-25T22:49:29.816Z,80.00
2017-07-25T22:51:58.812Z,79.30
2017-07-25T22:54:27.836Z,79.70
2017-07-25T22:56:57.598Z,79.70
2017-07-25T22:59:26.614Z,79.70
2017-07-25T23:01:55.617Z,79.60
2017-07-25T23:04:24.628Z,80.10
2017-07-25T23:06:54.394Z,79.30
2017-07-25T23:09:23.402Z,79.30
2017-07-25T23:11:52.388Z,79.30
2017-07-25T23:14:21.437Z,78.90
2017-07-25T23:16:50.428Z,79.10
2017-07-25T23:19:19.454Z,79.00
2017-07-25T23:21:48.465Z,79.50
2017-07-25T23:24:17.462Z,79.00
2017-07-25T23:26:46.483Z,79.60
2017-07-25T23:29:16.273Z,79.70
2017-07-25T23:31:45.293Z,80.30
2017-07-25T23:34:15.084Z,79.60
2017-07-25T23:36:44.096Z,79.60
2017-07-25T23:39:13.870Z,80.80
2017-07-25T23:41:42.902Z,80.80
2017-07-25T23:44:11.900Z,80.20
2017-07-25T23:46:40.909Z,80.80
2017-07-25T23:49:09.926Z,80.90
2017-07-25T23:51:38.923Z,80.90
2017-07-25T23:54:07.940Z,81.00
2017-07-25T23:56:36.950Z,81.00
2017-07-25T23:59:05.962Z,81.00
