createdAt,value
2022-12-08T00:00:53.292Z,51.10
2022-12-08T00:03:21.081Z,51.10
2022-12-08T00:06:08.272Z,51.00
2022-12-08T00:08:53.767Z,51.00
2022-12-08T00:11:21.454Z,51.00
2022-12-08T00:13:49.185Z,51.00
2022-12-08T00:16:16.913Z,51.10
2022-12-08T00:18:44.569Z,51.10
2022-12-08T00:21:13.557Z,51.10
2022-12-08T00:23:41.375Z,51.10
2022-12-08T00:26:09.167Z,51.10
2022-12-08T00:28:36.945Z,51.10
2022-12-08T00:31:08.581Z,51.10
2022-12-08T00:33:36.286Z,51.10
2022-12-08T00:36:07.260Z,51.10
2022-12-08T00:38:36.662Z,51.60
2022-12-08T00:41:04.523Z,51.10
2022-12-08T00:43:32.185Z,51.20
2022-12-08T00:45:59.891Z,51.10
2022-12-08T00:48:27.617Z,51.20
2022-12-08T00:50:55.285Z,51.10
2022-12-08T00:53:23.018Z,51.10
2022-12-08T00:55:52.007Z,51.70
2022-12-08T00:58:20.692Z,51.10
2022-12-08T01:00:48.407Z,51.00
2022-12-08T01:03:16.167Z,51.00
2022-12-08T01:05:44.435Z,51.00
2022-12-08T01:08:12.452Z,51.00
2022-12-08T01:10:40.461Z,51.00
2022-12-08T01:13:09.498Z,51.00
2022-12-08T01:15:37.593Z,51.00
2022-12-08T01:18:05.383Z,51.00
2022-12-08T01:20:33.020Z,51.00
2022-12-08T01:23:00.673Z,51.00
2022-12-08T01:25:28.331Z,51.00
2022-12-08T01:27:56.007Z,51.00
2022-12-08T01:30:25.045Z,51.00
2022-12-08T01:32:52.805Z,51.60
2022-12-08T01:35:20.451Z,51.00
2022-12-08T01:37:48.070Z,51.00
2022-12-08T01:40:15.765Z,51.00
2022-12-08T01:42:43.422Z,51.00
2022-12-08T01:45:14.954Z,51.00
2022-12-08T01:47:45.579Z,51.00
2022-12-08T01:50:13.796Z,51.00
2022-12-08T01:52:42.504Z,51.00
2022-12-08T01:55:12.716Z,51.00
2022-12-08T01:57:42.454Z,50.90
2022-12-08T02:00:11.559Z,50.90
2022-12-08T02:02:45.248Z,50.90
2022-12-08T02:05:13.007Z,50.90
2022-12-08T02:07:40.882Z,50.90
2022-12-08T02:10:09.553Z,50.90
2022-12-08T02:12:37.334Z,51.00
2022-12-08T02:15:05.941Z,51.00
2022-12-08T02:17:41.119Z,50.90
2022-12-08T02:20:34.329Z,51.00
2022-12-08T02:23:04.583Z,50.90
2022-12-08T02:25:37.544Z,51.00
2022-12-08T02:28:12.443Z,50.90
2022-12-08T02:30:45.371Z,50.90
2022-12-08T02:33:39.231Z,50.90
2022-12-08T02:36:09.776Z,50.90
2022-12-08T02:38:43.860Z,51.00
2022-12-08T02:41:19.373Z,50.90
2022-12-08T02:43:48.541Z,50.90
2022-12-08T02:46:19.890Z,50.90
2022-12-08T02:48:49.063Z,50.80
2022-12-08T02:51:16.841Z,50.90
2022-12-08T02:53:44.617Z,50.80
2022-12-08T02:56:17.936Z,50.90
2022-12-08T02:58:59.281Z,50.80
2022-12-08T03:01:40.553Z,50.70
2022-12-08T03:04:11.013Z,50.70
2022-12-08T03:06:42.558Z,50.70
2022-12-08T03:09:14.212Z,50.70
2022-12-08T03:11:43.977Z,51.30
2022-12-08T03:14:12.149Z,50.80
2022-12-08T03:16:41.326Z,50.90
2022-12-08T03:19:11.552Z,50.80
2022-12-08T03:21:39.203Z,50.90
2022-12-08T03:24:08.303Z,50.80
2022-12-08T03:26:37.323Z,50.80
2022-12-08T03:29:04.985Z,50.90
2022-12-08T03:31:34.032Z,50.80
2022-12-08T03:34:01.791Z,50.80
2022-12-08T03:36:30.761Z,50.80
2022-12-08T03:38:58.455Z,50.80
2022-12-08T03:41:26.920Z,50.80
2022-12-08T03:43:55.669Z,50.80
2022-12-08T03:48:51.349Z,50.90
2022-12-08T03:51:19.201Z,50.90
2022-12-08T03:53:48.185Z,50.80
2022-12-08T03:56:17.484Z,50.80
2022-12-08T03:58:45.460Z,50.80
2022-12-08T04:01:13.445Z,50.80
2022-12-08T04:03:41.204Z,50.80
2022-12-08T04:06:09.032Z,50.80
2022-12-08T04:08:36.728Z,50.70
2022-12-08T04:11:06.436Z,50.70
2022-12-08T04:13:34.163Z,50.80
2022-12-08T04:16:01.945Z,50.80
2022-12-08T04:18:29.748Z,50.80
2022-12-08T04:20:57.407Z,50.70
2022-12-08T04:23:25.051Z,50.80
2022-12-08T04:25:52.811Z,50.80
2022-12-08T04:28:21.919Z,50.80
2022-12-08T04:30:49.730Z,50.80
2022-12-08T04:33:17.545Z,50.80
2022-12-08T04:35:45.210Z,50.80
2022-12-08T04:38:12.912Z,50.80
2022-12-08T04:40:40.666Z,50.80
2022-12-08T04:43:08.467Z,50.80
2022-12-08T04:45:40.055Z,50.80
2022-12-08T04:48:07.990Z,50.80
2022-12-08T04:50:35.964Z,50.80
2022-12-08T04:53:03.660Z,50.90
2022-12-08T04:55:31.313Z,50.80
2022-12-08T04:57:58.968Z,50.80
2022-12-08T05:00:26.628Z,50.80
2022-12-08T05:02:55.759Z,50.80
2022-12-08T05:05:23.557Z,50.80
2022-12-08T05:07:51.351Z,50.70
2022-12-08T05:10:19.112Z,50.80
2022-12-08T05:12:46.803Z,50.60
2022-12-08T05:15:14.505Z,50.70
2022-12-08T05:17:42.195Z,51.30
2022-12-08T05:20:12.530Z,50.70
2022-12-08T05:22:40.188Z,50.70
2022-12-08T05:25:08.473Z,50.70
2022-12-08T05:27:36.338Z,50.70
2022-12-08T05:30:04.380Z,50.70
2022-12-08T05:32:32.331Z,50.70
2022-12-08T05:35:00.045Z,50.70
2022-12-08T05:37:29.038Z,50.70
2022-12-08T05:39:56.719Z,50.60
2022-12-08T05:42:25.112Z,50.70
2022-12-08T05:44:52.967Z,50.70
2022-12-08T05:47:20.654Z,50.80
2022-12-08T05:49:48.310Z,50.80
2022-12-08T05:52:16.820Z,50.80
2022-12-08T05:54:45.861Z,50.80
2022-12-08T05:57:13.509Z,50.70
2022-12-08T05:59:41.395Z,50.80
2022-12-08T06:02:09.619Z,50.80
2022-12-08T06:04:37.643Z,50.80
2022-12-08T06:07:05.294Z,50.80
2022-12-08T06:09:33.038Z,50.70
2022-12-08T06:12:02.128Z,50.80
2022-12-08T06:14:29.861Z,50.70
2022-12-08T06:16:57.546Z,50.70
2022-12-08T06:19:25.246Z,50.70
2022-12-08T06:21:52.909Z,50.70
2022-12-08T06:24:20.637Z,50.70
2022-12-08T06:26:48.297Z,50.70
2022-12-08T06:29:17.276Z,50.70
2022-12-08T06:31:44.935Z,50.70
2022-12-08T06:34:12.615Z,50.60
2022-12-08T06:36:40.279Z,50.70
2022-12-08T06:39:07.950Z,50.70
2022-12-08T06:41:55.746Z,50.70
2022-12-08T06:44:24.972Z,50.70
2022-12-08T06:46:52.626Z,50.70
2022-12-08T06:49:20.326Z,50.70
2022-12-08T06:51:47.980Z,50.70
2022-12-08T06:54:15.637Z,50.80
2022-12-08T06:56:43.307Z,50.80
2022-12-08T06:59:11.298Z,50.80
2022-12-08T07:01:40.426Z,50.70
2022-12-08T07:04:08.154Z,50.70
2022-12-08T07:06:35.818Z,50.80
2022-12-08T07:09:03.758Z,50.70
2022-12-08T07:11:31.439Z,50.70
2022-12-08T07:13:59.089Z,50.70
2022-12-08T07:16:26.866Z,50.70
2022-12-08T07:18:55.882Z,50.70
2022-12-08T07:21:23.609Z,50.70
2022-12-08T07:23:57.102Z,50.70
2022-12-08T07:26:25.541Z,50.70
2022-12-08T07:28:53.237Z,50.70
2022-12-08T07:31:21.792Z,50.80
2022-12-08T07:33:50.106Z,50.70
2022-12-08T07:36:19.255Z,50.70
2022-12-08T07:38:46.971Z,50.70
2022-12-08T07:41:14.700Z,50.70
2022-12-08T07:43:42.588Z,50.70
2022-12-08T07:46:12.721Z,50.80
2022-12-08T07:48:40.480Z,50.80
2022-12-08T07:51:08.220Z,50.70
2022-12-08T07:53:37.196Z,50.70
2022-12-08T07:56:06.766Z,50.70
2022-12-08T07:58:34.529Z,50.70
2022-12-08T08:01:02.339Z,50.70
2022-12-08T08:03:30.117Z,50.70
2022-12-08T08:06:03.574Z,50.70
2022-12-08T08:08:31.323Z,50.70
2022-12-08T08:11:00.370Z,50.70
2022-12-08T08:13:28.300Z,50.70
2022-12-08T08:15:56.068Z,50.70
2022-12-08T08:18:23.759Z,50.70
2022-12-08T08:20:51.402Z,50.70
2022-12-08T08:23:19.469Z,50.70
2022-12-08T08:25:47.254Z,50.70
2022-12-08T08:28:16.587Z,50.70
2022-12-08T08:30:44.279Z,50.70
2022-12-08T08:33:11.995Z,50.70
2022-12-08T08:35:39.654Z,50.70
2022-12-08T08:38:07.339Z,50.70
2022-12-08T08:40:35.003Z,50.70
2022-12-08T08:43:02.744Z,50.70
2022-12-08T08:45:31.728Z,50.70
2022-12-08T08:47:59.381Z,50.70
2022-12-08T08:50:28.671Z,49.30
2022-12-08T08:52:58.216Z,49.60
2022-12-08T08:55:25.863Z,49.90
2022-12-08T08:57:53.544Z,50.10
2022-12-08T09:00:21.812Z,50.30
2022-12-08T09:02:50.887Z,50.20
2022-12-08T09:05:18.766Z,50.20
2022-12-08T09:07:46.506Z,50.40
2022-12-08T09:10:14.325Z,50.30
2022-12-08T09:12:42.106Z,50.50
2022-12-08T09:15:10.304Z,50.50
2022-12-08T09:17:38.139Z,50.70
2022-12-08T09:20:08.587Z,50.70
2022-12-08T09:22:36.247Z,51.00
2022-12-08T09:25:03.921Z,51.00
2022-12-08T09:27:32.144Z,51.00
2022-12-08T09:29:59.848Z,51.40
2022-12-08T09:32:27.507Z,51.30
2022-12-08T09:34:55.344Z,51.30
2022-12-08T09:37:24.362Z,52.10
2022-12-08T09:39:52.931Z,51.30
2022-12-08T09:42:26.927Z,51.30
2022-12-08T09:44:57.257Z,51.20
2022-12-08T09:47:30.650Z,51.10
2022-12-08T09:50:03.747Z,51.10
2022-12-08T09:52:34.464Z,51.00
2022-12-08T09:55:04.583Z,51.00
2022-12-08T09:57:32.502Z,51.00
2022-12-08T10:00:02.212Z,51.10
2022-12-08T10:02:32.830Z,51.10
2022-12-08T10:05:00.629Z,51.10
2022-12-08T10:07:39.044Z,51.20
2022-12-08T10:10:11.059Z,51.20
2022-12-08T10:12:41.539Z,51.80
2022-12-08T10:15:23.956Z,51.80
2022-12-08T10:17:51.858Z,52.20
2022-12-08T10:20:20.786Z,52.20
2022-12-08T10:22:51.814Z,52.20
2022-12-08T10:25:20.497Z,51.90
2022-12-08T10:27:48.816Z,51.70
2022-12-08T10:30:18.438Z,51.70
2022-12-08T10:32:47.070Z,51.70
2022-12-08T10:35:15.585Z,51.70
2022-12-08T10:37:43.394Z,51.80
2022-12-08T10:40:14.044Z,51.70
2022-12-08T10:42:42.875Z,51.70
2022-12-08T10:45:21.217Z,51.80
2022-12-08T10:47:56.679Z,51.70
2022-12-08T10:50:25.443Z,51.70
2022-12-08T10:52:56.119Z,52.00
2022-12-08T10:55:25.208Z,51.90
2022-12-08T10:57:52.951Z,51.90
2022-12-08T11:00:22.168Z,52.60
2022-12-08T11:02:55.038Z,52.50
2022-12-08T11:05:23.632Z,52.80
2022-12-08T11:07:52.478Z,53.00
2022-12-08T11:10:20.992Z,52.90
2022-12-08T11:12:50.349Z,52.70
2022-12-08T11:15:18.288Z,52.90
2022-12-08T11:17:52.181Z,53.00
2022-12-08T11:20:24.344Z,52.90
2022-12-08T11:22:53.141Z,52.70
2022-12-08T11:25:21.637Z,52.80
2022-12-08T11:27:53.676Z,52.40
2022-12-08T11:30:22.472Z,52.20
2022-12-08T11:32:51.333Z,52.20
2022-12-08T11:35:22.235Z,52.20
2022-12-08T11:37:49.890Z,52.10
2022-12-08T11:40:19.003Z,52.20
2022-12-08T11:42:53.047Z,52.10
2022-12-08T11:45:23.051Z,52.10
2022-12-08T11:47:56.060Z,51.90
2022-12-08T11:50:25.628Z,51.90
2022-12-08T11:52:53.457Z,51.80
2022-12-08T11:55:35.403Z,51.70
2022-12-08T11:58:13.857Z,51.60
2022-12-08T12:00:41.576Z,51.50
2022-12-08T12:03:13.528Z,51.50
2022-12-08T12:06:09.155Z,51.50
2022-12-08T12:08:39.109Z,51.40
2022-12-08T12:11:09.295Z,51.40
2022-12-08T12:13:54.209Z,51.40
2022-12-08T12:16:43.949Z,51.30
2022-12-08T12:19:12.914Z,51.50
2022-12-08T12:21:41.699Z,51.60
2022-12-08T12:24:10.575Z,51.50
2022-12-08T12:26:38.935Z,51.50
2022-12-08T12:29:08.541Z,51.40
2022-12-08T12:31:37.628Z,51.20
2022-12-08T12:34:07.420Z,51.10
2022-12-08T12:36:48.644Z,51.20
2022-12-08T12:39:17.044Z,50.90
2022-12-08T12:41:46.823Z,51.10
2022-12-08T12:44:38.931Z,51.00
2022-12-08T12:47:09.896Z,51.00
2022-12-08T12:49:51.085Z,50.90
2022-12-08T12:52:41.402Z,50.60
2022-12-08T12:55:45.718Z,50.60
2022-12-08T12:58:38.542Z,50.60
2022-12-08T13:01:39.494Z,50.80
2022-12-08T13:04:08.318Z,50.80
2022-12-08T13:06:38.908Z,50.80
2022-12-08T13:09:07.163Z,50.80
2022-12-08T13:11:48.038Z,50.90
2022-12-08T13:14:27.516Z,51.20
2022-12-08T13:16:57.444Z,51.30
2022-12-08T13:19:25.211Z,51.40
2022-12-08T13:21:53.388Z,51.60
2022-12-08T13:24:32.824Z,51.60
2022-12-08T13:27:34.907Z,51.80
2022-12-08T13:30:40.341Z,52.10
2022-12-08T13:33:19.275Z,52.30
2022-12-08T13:35:54.579Z,52.30
2022-12-08T13:38:22.484Z,52.40
2022-12-08T13:40:50.260Z,52.50
2022-12-08T13:43:19.486Z,52.70
2022-12-08T13:49:54.326Z,52.80
2022-12-08T13:57:14.657Z,53.00
2022-12-08T13:59:44.532Z,53.00
2022-12-08T14:02:17.045Z,53.10
2022-12-08T14:05:16.908Z,53.20
2022-12-08T14:07:34.795Z,53.30
2022-12-08T14:10:03.415Z,53.30
2022-12-08T14:12:31.086Z,53.50
2022-12-08T14:15:03.157Z,53.50
2022-12-08T14:17:31.977Z,53.70
2022-12-08T14:20:02.966Z,53.70
2022-12-08T14:22:33.555Z,53.80
2022-12-08T14:25:01.377Z,53.90
2022-12-08T14:27:30.306Z,54.00
2022-12-08T14:29:58.515Z,54.10
2022-12-08T14:32:28.319Z,54.00
2022-12-08T14:34:58.178Z,54.10
2022-12-08T14:37:28.711Z,53.70
2022-12-08T14:39:59.428Z,53.90
2022-12-08T14:42:27.737Z,53.90
2022-12-08T14:45:00.389Z,54.00
2022-12-08T14:47:30.537Z,54.20
2022-12-08T14:49:58.608Z,54.20
2022-12-08T14:52:27.840Z,54.10
2022-12-08T14:54:55.522Z,54.10
2022-12-08T14:57:23.172Z,54.10
2022-12-08T14:59:50.929Z,54.20
2022-12-08T15:02:27.157Z,54.00
2022-12-08T15:04:59.606Z,54.00
2022-12-08T15:07:29.450Z,54.00
2022-12-08T15:10:20.465Z,54.10
2022-12-08T15:12:59.021Z,54.00
2022-12-08T15:15:26.836Z,54.00
2022-12-08T15:17:59.516Z,53.70
2022-12-08T15:20:33.346Z,53.80
2022-12-08T15:23:04.464Z,53.90
2022-12-08T15:25:32.307Z,53.90
2022-12-08T15:28:00.637Z,53.90
2022-12-08T15:30:28.531Z,53.90
2022-12-08T15:32:56.423Z,53.90
2022-12-08T15:35:24.225Z,54.00
2022-12-08T15:37:52.034Z,54.10
2022-12-08T15:40:22.779Z,54.10
2022-12-08T15:42:50.724Z,54.10
2022-12-08T15:45:18.464Z,54.00
2022-12-08T15:47:46.394Z,54.10
2022-12-08T15:50:16.283Z,53.90
2022-12-08T15:52:44.168Z,54.00
2022-12-08T15:55:13.846Z,54.00
2022-12-08T15:58:44.645Z,54.10
2022-12-08T16:07:19.668Z,54.70
2022-12-08T16:09:11.683Z,54.30
2022-12-08T16:12:07.820Z,54.30
2022-12-08T16:17:25.672Z,54.20
2022-12-08T16:19:53.384Z,54.30
2022-12-08T16:25:24.885Z,53.60
2022-12-08T16:28:12.294Z,53.80
2022-12-08T16:30:42.919Z,53.40
2022-12-08T16:33:10.998Z,53.40
2022-12-08T16:35:38.671Z,53.20
2022-12-08T16:38:06.346Z,53.00
2022-12-08T16:40:54.097Z,52.90
2022-12-08T16:43:20.830Z,52.60
2022-12-08T16:45:49.923Z,52.50
2022-12-08T16:48:17.676Z,52.30
2022-12-08T16:50:46.024Z,52.20
2022-12-08T16:53:14.037Z,52.00
2022-12-08T16:55:41.890Z,52.00
2022-12-08T16:58:09.969Z,52.00
2022-12-08T17:00:38.027Z,51.90
2022-12-08T17:03:07.944Z,51.80
2022-12-08T17:05:35.812Z,51.50
2022-12-08T17:08:03.973Z,51.70
2022-12-08T17:10:34.249Z,51.70
2022-12-08T17:13:02.180Z,51.40
2022-12-08T17:15:29.869Z,51.40
2022-12-08T17:17:57.545Z,51.40
2022-12-08T17:20:27.675Z,51.30
2022-12-08T17:22:56.306Z,50.90
2022-12-08T17:25:24.109Z,51.00
2022-12-08T17:27:52.154Z,50.70
2022-12-08T17:30:19.830Z,50.70
2022-12-08T17:32:47.524Z,50.40
2022-12-08T17:35:15.971Z,50.50
2022-12-08T17:37:45.338Z,50.60
2022-12-08T17:40:13.235Z,50.80
2022-12-08T17:42:42.184Z,50.90
2022-12-08T17:45:10.611Z,50.90
2022-12-08T17:47:38.436Z,50.80
2022-12-08T17:50:07.720Z,51.10
2022-12-08T17:52:35.666Z,51.50
2022-12-08T17:55:04.887Z,52.00
2022-12-08T17:57:32.602Z,52.20
2022-12-08T18:00:00.264Z,52.30
2022-12-08T18:02:28.842Z,52.60
2022-12-08T18:04:56.674Z,52.80
2022-12-08T18:07:24.470Z,53.70
2022-12-08T18:09:52.421Z,53.00
2022-12-08T18:12:23.858Z,53.20
2022-12-08T18:14:52.448Z,53.40
2022-12-08T18:17:20.494Z,53.60
2022-12-08T18:19:48.283Z,53.80
2022-12-08T18:22:15.981Z,53.50
2022-12-08T18:24:43.888Z,53.80
2022-12-08T18:27:11.607Z,54.00
2022-12-08T18:29:40.850Z,53.80
2022-12-08T18:32:08.739Z,54.10
2022-12-08T18:34:36.707Z,54.40
2022-12-08T18:37:04.432Z,54.70
2022-12-08T18:39:32.921Z,54.70
2022-12-08T18:42:02.114Z,55.00
2022-12-08T18:44:30.020Z,55.50
2022-12-08T18:46:59.134Z,55.80
2022-12-08T18:49:27.321Z,55.40
2022-12-08T18:51:55.176Z,55.50
2022-12-08T18:54:37.225Z,55.40
2022-12-08T18:57:10.475Z,55.50
2022-12-08T18:59:38.170Z,55.50
2022-12-08T19:02:07.233Z,55.60
2022-12-08T19:04:38.865Z,55.70
2022-12-08T19:07:07.016Z,55.80
2022-12-08T19:09:34.703Z,55.90
2022-12-08T19:12:02.388Z,55.90
2022-12-08T19:14:30.297Z,56.20
2022-12-08T19:16:58.569Z,56.40
2022-12-08T19:19:27.841Z,55.90
2022-12-08T19:21:55.639Z,56.20
2022-12-08T19:24:23.423Z,56.10
2022-12-08T19:26:51.149Z,56.80
2022-12-08T19:29:18.985Z,56.30
2022-12-08T19:31:46.777Z,56.40
2022-12-08T19:34:14.712Z,56.50
2022-12-08T19:36:43.934Z,56.60
2022-12-08T19:39:31.972Z,56.40
2022-12-08T19:42:17.492Z,56.40
2022-12-08T19:44:54.281Z,56.50
2022-12-08T19:47:23.027Z,56.60
2022-12-08T19:49:50.885Z,56.40
2022-12-08T19:52:20.022Z,56.50
2022-12-08T19:54:47.999Z,56.50
2022-12-08T19:57:16.008Z,56.30
2022-12-08T19:59:43.773Z,56.30
2022-12-08T20:02:12.502Z,56.70
2022-12-08T20:04:40.256Z,56.60
2022-12-08T20:07:07.930Z,56.10
2022-12-08T20:09:37.074Z,56.50
2022-12-08T20:12:05.302Z,56.80
2022-12-08T20:14:32.989Z,56.10
2022-12-08T20:17:00.725Z,54.90
2022-12-08T20:19:28.451Z,54.90
2022-12-08T20:21:57.510Z,55.00
2022-12-08T20:24:25.251Z,54.20
2022-12-08T20:26:54.272Z,52.90
2022-12-08T20:29:22.008Z,53.00
2022-12-08T20:31:49.920Z,52.70
2022-12-08T20:34:18.143Z,53.00
2022-12-08T20:36:45.948Z,53.10
2022-12-08T20:39:14.334Z,53.20
2022-12-08T20:41:42.112Z,53.60
2022-12-08T20:44:11.428Z,53.60
2022-12-08T20:46:39.261Z,53.90
2022-12-08T20:49:07.162Z,54.00
2022-12-08T20:51:35.216Z,54.20
2022-12-08T20:54:04.395Z,54.20
2022-12-08T20:56:32.785Z,54.30
2022-12-08T20:59:00.708Z,54.40
2022-12-08T21:01:30.246Z,54.60
2022-12-08T21:03:58.456Z,54.60
2022-12-08T21:06:27.779Z,54.60
2022-12-08T21:08:55.615Z,54.80
2022-12-08T21:11:23.670Z,55.50
2022-12-08T21:13:51.528Z,55.00
2022-12-08T21:16:19.292Z,55.00
2022-12-08T21:18:51.974Z,55.10
2022-12-08T21:21:20.009Z,55.30
2022-12-08T21:23:47.812Z,55.30
2022-12-08T21:26:16.553Z,55.40
2022-12-08T21:28:44.452Z,55.40
2022-12-08T21:31:13.199Z,55.40
2022-12-08T21:33:41.227Z,55.50
2022-12-08T21:36:13.104Z,55.50
2022-12-08T21:38:41.511Z,56.10
2022-12-08T21:41:10.390Z,55.60
2022-12-08T21:43:38.435Z,55.60
2022-12-08T21:46:06.643Z,55.50
2022-12-08T21:48:34.988Z,55.60
2022-12-08T21:51:05.007Z,55.60
2022-12-08T21:54:04.952Z,55.60
2022-12-08T21:56:32.947Z,55.80
2022-12-08T21:59:00.882Z,55.70
2022-12-08T22:01:28.748Z,55.70
2022-12-08T22:03:56.746Z,55.70
2022-12-08T22:06:24.541Z,55.80
2022-12-08T22:08:52.442Z,55.80
2022-12-08T22:11:21.537Z,55.80
2022-12-08T22:13:49.273Z,55.80
2022-12-08T22:16:17.002Z,55.70
2022-12-08T22:18:45.188Z,55.70
2022-12-08T22:21:16.398Z,55.70
2022-12-08T22:23:44.474Z,55.70
2022-12-08T22:26:12.659Z,55.70
2022-12-08T22:28:42.565Z,55.70
2022-12-08T22:31:11.303Z,55.60
2022-12-08T22:33:40.020Z,55.60
2022-12-08T22:36:11.146Z,55.60
2022-12-08T22:38:39.312Z,55.50
2022-12-08T22:41:07.495Z,55.50
2022-12-08T22:43:36.691Z,55.50
2022-12-08T22:46:12.103Z,55.50
2022-12-08T22:48:40.698Z,55.40
2022-12-08T22:51:08.795Z,55.40
2022-12-08T22:53:36.626Z,55.40
2022-12-08T22:56:05.152Z,55.30
2022-12-08T22:58:32.945Z,55.30
2022-12-08T23:01:00.662Z,55.40
2022-12-08T23:03:30.009Z,55.30
2022-12-08T23:05:58.091Z,55.40
2022-12-08T23:08:26.130Z,55.30
2022-12-08T23:10:54.263Z,55.30
2022-12-08T23:13:22.111Z,55.30
2022-12-08T23:15:50.040Z,55.20
2022-12-08T23:18:19.601Z,55.20
2022-12-08T23:20:49.069Z,55.10
2022-12-08T23:23:17.158Z,55.00
2022-12-08T23:25:44.979Z,55.00
2022-12-08T23:28:12.919Z,55.00
2022-12-08T23:30:40.781Z,54.90
2022-12-08T23:33:08.653Z,54.90
2022-12-08T23:35:36.481Z,54.80
2022-12-08T23:38:05.526Z,54.80
2022-12-08T23:40:33.290Z,54.70
2022-12-08T23:43:01.165Z,54.70
2022-12-08T23:45:29.002Z,54.60
2022-12-08T23:47:56.855Z,54.50
2022-12-08T23:50:24.518Z,54.50
2022-12-08T23:52:52.390Z,54.40
2022-12-08T23:55:21.689Z,54.30
2022-12-08T23:57:49.577Z,54.30
