createdAt,value
2019-03-01T00:01:19.224Z,23.20
2019-03-01T00:03:59.578Z,19.83
2019-03-01T00:07:29.597Z,20.43
2019-03-01T00:10:37.178Z,20.70
2019-03-01T00:14:06.274Z,19.80
2019-03-01T00:17:15.988Z,18.33
2019-03-01T00:20:21.389Z,21.07
2019-03-01T00:23:33.605Z,18.63
2019-03-01T00:26:44.050Z,22.97
2019-03-01T00:29:56.132Z,22.00
2019-03-01T00:32:53.441Z,20.17
2019-03-01T00:36:03.556Z,18.47
2019-03-01T00:39:15.694Z,16.67
2019-03-01T00:42:07.659Z,22.37
2019-03-01T00:44:42.763Z,22.07
2019-03-01T00:47:15.599Z,21.67
2019-03-01T00:49:48.627Z,21.63
2019-03-01T00:52:21.454Z,24.07
2019-03-01T00:54:54.565Z,19.20
2019-03-01T00:57:27.619Z,19.77
2019-03-01T01:00:00.651Z,21.30
2019-03-01T01:02:33.647Z,21.67
2019-03-01T01:05:06.501Z,21.47
2019-03-01T01:07:39.705Z,21.87
2019-03-01T01:10:12.863Z,27.07
2019-03-01T01:12:45.752Z,27.57
2019-03-01T01:15:18.505Z,23.73
2019-03-01T01:17:51.445Z,27.50
2019-03-01T01:20:24.601Z,30.13
2019-03-01T01:22:57.594Z,26.80
2019-03-01T01:25:30.403Z,25.57
2019-03-01T01:28:03.158Z,21.57
2019-03-01T01:30:36.035Z,23.43
2019-03-01T01:33:08.857Z,17.57
2019-03-01T01:35:41.864Z,23.33
2019-03-01T01:38:14.823Z,22.83
2019-03-01T01:40:47.635Z,22.17
2019-03-01T01:43:20.495Z,19.27
2019-03-01T01:45:53.410Z,19.90
2019-03-01T01:48:26.300Z,18.07
2019-03-01T01:50:59.379Z,17.90
2019-03-01T01:53:32.318Z,23.63
2019-03-01T01:56:05.225Z,20.77
2019-03-01T01:58:38.223Z,19.47
2019-03-01T02:01:11.244Z,26.67
2019-03-01T02:03:44.115Z,20.20
2019-03-01T02:06:17.001Z,23.43
2019-03-01T02:08:49.819Z,24.23
2019-03-01T02:11:23.023Z,20.40
2019-03-01T02:13:55.872Z,26.37
2019-03-01T02:16:28.653Z,20.83
2019-03-01T02:19:01.589Z,21.53
2019-03-01T02:21:36.219Z,35.67
2019-03-01T02:24:09.074Z,35.07
2019-03-01T02:26:41.987Z,31.60
2019-03-01T02:29:14.839Z,39.07
2019-03-01T02:31:58.170Z,39.10
2019-03-01T02:34:31.086Z,36.93
2019-03-01T02:37:03.851Z,35.63
2019-03-01T02:39:36.898Z,40.63
2019-03-01T02:42:09.743Z,33.93
2019-03-01T02:44:42.595Z,30.37
2019-03-01T02:47:15.538Z,27.73
2019-03-01T02:49:48.491Z,25.30
2019-03-01T02:52:21.675Z,32.83
2019-03-01T02:54:54.541Z,28.80
2019-03-01T02:57:27.422Z,27.47
2019-03-01T03:00:00.399Z,33.87
2019-03-01T03:02:33.629Z,29.63
2019-03-01T03:05:06.734Z,25.77
2019-03-01T03:07:59.558Z,33.80
2019-03-01T03:10:32.613Z,32.43
2019-03-01T03:13:07.921Z,35.13
2019-03-01T03:15:43.252Z,31.63
2019-03-01T03:18:16.116Z,33.97
2019-03-01T03:20:49.010Z,37.97
2019-03-01T03:23:21.785Z,30.93
2019-03-01T03:25:54.855Z,31.87
2019-03-01T03:28:27.841Z,43.17
2019-03-01T03:31:00.865Z,42.80
2019-03-01T03:33:33.935Z,47.43
2019-03-01T03:36:07.129Z,65.10
2019-03-01T03:38:40.171Z,66.17
2019-03-01T03:41:13.282Z,53.50
2019-03-01T03:43:46.182Z,53.17
2019-03-01T03:46:19.177Z,57.87
2019-03-01T03:48:51.992Z,69.57
2019-03-01T03:51:25.121Z,52.43
2019-03-01T03:53:58.059Z,57.53
2019-03-01T03:56:31.105Z,55.50
2019-03-01T03:59:04.270Z,45.80
2019-03-01T04:01:37.378Z,49.40
2019-03-01T04:04:10.362Z,43.63
2019-03-01T04:06:43.259Z,40.20
2019-03-01T04:09:16.109Z,39.33
2019-03-01T04:11:48.993Z,44.37
2019-03-01T04:14:21.836Z,31.67
2019-03-01T04:16:55.012Z,45.33
2019-03-01T04:19:28.031Z,36.90
2019-03-01T04:22:00.919Z,35.77
2019-03-01T04:24:34.133Z,27.07
2019-03-01T04:27:07.100Z,40.57
2019-03-01T04:29:39.876Z,32.93
2019-03-01T04:32:12.857Z,47.60
2019-03-01T04:34:45.629Z,34.87
2019-03-01T04:37:18.428Z,45.53
2019-03-01T04:39:51.371Z,40.30
2019-03-01T04:42:24.278Z,44.53
2019-03-01T04:44:57.102Z,50.50
2019-03-01T04:47:29.883Z,56.77
2019-03-01T04:50:04.063Z,61.13
2019-03-01T04:52:37.847Z,47.23
2019-03-01T04:55:18.720Z,54.17
2019-03-01T04:57:51.466Z,47.37
2019-03-01T05:00:24.581Z,58.70
2019-03-01T05:02:57.692Z,58.80
2019-03-01T05:05:30.560Z,53.87
2019-03-01T05:08:03.696Z,54.53
2019-03-01T05:10:36.678Z,59.17
2019-03-01T05:13:09.418Z,70.87
2019-03-01T05:15:43.313Z,56.67
2019-03-01T05:18:16.079Z,55.80
2019-03-01T05:20:49.061Z,59.23
2019-03-01T05:23:21.899Z,50.33
2019-03-01T05:25:54.788Z,60.00
2019-03-01T05:28:27.648Z,56.97
2019-03-01T05:31:00.733Z,65.27
2019-03-01T05:33:33.724Z,66.10
2019-03-01T05:36:06.595Z,50.27
2019-03-01T05:38:39.354Z,75.13
2019-03-01T05:41:12.082Z,64.07
2019-03-01T05:43:45.192Z,64.80
2019-03-01T05:46:18.207Z,73.07
2019-03-01T05:48:51.224Z,75.17
2019-03-01T05:51:24.283Z,68.30
2019-03-01T05:53:57.387Z,68.13
2019-03-01T05:56:30.166Z,88.13
2019-03-01T05:59:17.301Z,66.90
2019-03-01T06:02:29.780Z,64.87
2019-03-01T06:05:08.499Z,71.83
2019-03-01T06:08:23.713Z,62.20
2019-03-01T06:11:30.924Z,58.87
2019-03-01T06:14:28.509Z,77.47
2019-03-01T06:17:48.813Z,77.57
2019-03-01T06:21:02.140Z,62.37
2019-03-01T06:24:32.012Z,60.30
2019-03-01T06:27:35.962Z,65.23
2019-03-01T06:30:53.563Z,64.93
2019-03-01T06:34:03.644Z,62.60
2019-03-01T06:36:51.958Z,63.93
2019-03-01T06:39:56.006Z,63.90
2019-03-01T06:43:02.232Z,61.10
2019-03-01T06:46:15.633Z,73.23
2019-03-01T06:49:14.079Z,74.03
2019-03-01T06:51:47.270Z,73.17
2019-03-01T06:54:20.404Z,84.50
2019-03-01T06:56:53.522Z,77.13
2019-03-01T06:59:26.605Z,74.77
2019-03-01T07:01:59.528Z,67.50
2019-03-01T07:04:32.469Z,84.73
2019-03-01T07:07:05.481Z,112.07
2019-03-01T07:09:38.989Z,125.30
2019-03-01T07:12:11.775Z,100.80
2019-03-01T07:14:44.614Z,113.73
2019-03-01T07:17:17.658Z,93.70
2019-03-01T07:19:50.556Z,129.57
2019-03-01T07:22:23.766Z,102.90
2019-03-01T07:24:56.807Z,97.47
2019-03-01T07:27:29.880Z,107.30
2019-03-01T07:30:03.119Z,128.57
2019-03-01T07:32:36.221Z,127.77
2019-03-01T07:35:09.308Z,114.07
2019-03-01T07:37:42.717Z,139.90
2019-03-01T07:40:15.577Z,152.53
2019-03-01T07:42:48.615Z,144.67
2019-03-01T07:45:21.525Z,141.50
2019-03-01T07:47:54.638Z,126.17
2019-03-01T07:50:27.558Z,142.40
2019-03-01T07:53:03.815Z,176.80
2019-03-01T07:55:35.348Z,169.97
2019-03-01T07:58:08.359Z,213.00
2019-03-01T08:00:41.320Z,229.40
2019-03-01T08:03:15.139Z,259.17
2019-03-01T08:05:48.735Z,299.97
2019-03-01T08:08:21.955Z,260.03
2019-03-01T08:10:56.336Z,283.80
2019-03-01T08:13:29.858Z,281.93
2019-03-01T08:16:03.199Z,270.90
2019-03-01T08:18:36.194Z,315.53
2019-03-01T08:21:22.713Z,339.40
2019-03-01T08:23:56.065Z,373.10
2019-03-01T08:26:30.807Z,379.27
2019-03-01T08:29:04.604Z,345.97
2019-03-01T08:31:37.724Z,361.57
2019-03-01T08:34:10.532Z,386.57
2019-03-01T08:36:43.668Z,369.03
2019-03-01T08:39:16.824Z,364.20
2019-03-01T08:41:49.946Z,331.57
2019-03-01T08:44:24.117Z,280.23
2019-03-01T08:46:57.272Z,283.63
2019-03-01T08:49:30.496Z,278.97
2019-03-01T08:52:03.361Z,290.47
2019-03-01T08:54:38.141Z,350.27
2019-03-01T08:57:11.615Z,322.50
2019-03-01T08:59:44.611Z,266.10
2019-03-01T09:02:20.542Z,255.10
2019-03-01T09:04:53.910Z,260.73
2019-03-01T09:07:27.227Z,298.33
2019-03-01T09:10:02.157Z,237.17
2019-03-01T09:12:36.116Z,248.73
2019-03-01T09:15:10.802Z,258.03
2019-03-01T09:17:43.720Z,249.53
2019-03-01T09:20:16.860Z,251.33
2019-03-01T09:22:49.940Z,235.77
2019-03-01T09:25:22.865Z,254.97
2019-03-01T09:27:57.587Z,223.77
2019-03-01T09:30:30.595Z,238.97
2019-03-01T09:33:04.516Z,247.87
2019-03-01T09:35:53.995Z,221.60
2019-03-01T09:38:27.142Z,247.13
2019-03-01T09:41:01.265Z,230.97
2019-03-01T09:43:34.826Z,239.77
2019-03-01T09:46:07.811Z,250.60
2019-03-01T09:48:40.876Z,254.57
2019-03-01T09:51:15.780Z,301.83
2019-03-01T09:53:48.963Z,316.50
2019-03-01T09:56:24.257Z,347.00
2019-03-01T09:58:57.290Z,346.63
2019-03-01T10:01:30.495Z,358.93
2019-03-01T10:04:03.850Z,358.03
2019-03-01T10:06:38.328Z,402.57
2019-03-01T10:09:11.534Z,423.17
2019-03-01T10:11:44.462Z,394.53
2019-03-01T10:14:17.435Z,397.43
2019-03-01T10:16:53.802Z,368.03
2019-03-01T10:19:27.175Z,406.93
2019-03-01T10:22:00.208Z,416.20
2019-03-01T10:24:33.258Z,339.83
2019-03-01T10:27:06.271Z,318.50
2019-03-01T10:29:39.217Z,337.43
2019-03-01T10:32:12.588Z,306.07
2019-03-01T10:34:45.566Z,384.50
2019-03-01T10:37:18.615Z,333.30
2019-03-01T10:39:55.433Z,376.80
2019-03-01T10:42:26.295Z,377.90
2019-03-01T10:44:59.408Z,362.73
2019-03-01T10:47:32.401Z,357.33
2019-03-01T10:50:05.892Z,339.30
2019-03-01T10:52:38.898Z,353.97
2019-03-01T10:55:14.692Z,339.63
2019-03-01T10:57:47.951Z,324.97
2019-03-01T11:00:22.484Z,321.07
2019-03-01T11:02:55.591Z,360.10
2019-03-01T11:05:28.565Z,350.87
2019-03-01T11:08:01.676Z,352.27
2019-03-01T11:10:35.621Z,294.67
2019-03-01T11:13:08.891Z,306.23
2019-03-01T11:15:41.787Z,284.70
2019-03-01T11:18:15.021Z,300.97
2019-03-01T11:20:48.153Z,259.60
2019-03-01T11:23:21.368Z,289.77
2019-03-01T11:25:54.527Z,288.27
2019-03-01T11:28:27.471Z,294.20
2019-03-01T11:31:00.738Z,295.77
2019-03-01T11:33:33.767Z,275.87
2019-03-01T11:36:07.032Z,272.57
2019-03-01T11:38:40.159Z,290.10
2019-03-01T11:41:13.119Z,275.10
2019-03-01T11:43:46.667Z,302.70
2019-03-01T11:46:19.707Z,321.17
2019-03-01T11:48:52.812Z,343.37
2019-03-01T11:51:27.779Z,309.37
2019-03-01T11:54:00.746Z,316.77
2019-03-01T11:56:33.693Z,275.60
2019-03-01T11:59:06.596Z,263.07
2019-03-01T12:01:39.814Z,226.27
2019-03-01T12:04:13.857Z,234.67
2019-03-01T12:06:48.725Z,263.63
2019-03-01T12:09:21.798Z,262.40
2019-03-01T12:11:54.859Z,231.20
2019-03-01T12:14:28.048Z,274.23
2019-03-01T12:17:01.068Z,240.53
2019-03-01T12:19:33.873Z,238.67
2019-03-01T12:22:06.812Z,271.93
2019-03-01T12:24:39.978Z,277.60
2019-03-01T12:27:12.934Z,216.63
2019-03-01T12:29:45.977Z,235.70
2019-03-01T12:32:18.940Z,270.10
2019-03-01T12:34:52.014Z,234.17
2019-03-01T12:37:25.310Z,265.53
2019-03-01T12:39:58.215Z,273.53
2019-03-01T12:42:31.408Z,276.83
2019-03-01T12:45:04.939Z,251.13
2019-03-01T12:47:50.310Z,244.27
2019-03-01T12:50:23.513Z,243.90
2019-03-01T12:52:56.514Z,267.50
2019-03-01T12:55:29.560Z,238.67
2019-03-01T12:58:02.554Z,234.47
2019-03-01T13:00:35.651Z,249.27
2019-03-01T13:03:09.796Z,248.63
2019-03-01T13:05:43.870Z,247.27
2019-03-01T13:08:17.351Z,222.03
2019-03-01T13:10:50.495Z,215.93
2019-03-01T13:13:23.359Z,258.67
2019-03-01T13:15:56.157Z,280.17
2019-03-01T13:18:29.058Z,240.90
2019-03-01T13:21:02.042Z,254.90
2019-03-01T13:23:37.570Z,229.97
2019-03-01T13:26:10.854Z,243.13
2019-03-01T13:28:47.060Z,201.70
2019-03-01T13:31:19.306Z,217.40
2019-03-01T13:33:52.383Z,227.33
2019-03-01T13:36:25.368Z,188.03
2019-03-01T13:38:58.444Z,176.30
2019-03-01T13:41:34.023Z,163.83
2019-03-01T13:44:06.432Z,170.33
2019-03-01T13:46:39.426Z,159.40
2019-03-01T13:49:12.278Z,166.17
2019-03-01T13:51:45.501Z,156.17
2019-03-01T13:54:18.730Z,159.33
2019-03-01T13:56:51.949Z,166.73
2019-03-01T13:59:25.190Z,136.80
2019-03-01T14:01:58.320Z,169.73
2019-03-01T14:04:31.372Z,165.40
2019-03-01T14:07:04.443Z,155.10
2019-03-01T14:09:38.340Z,142.23
2019-03-01T14:12:11.561Z,145.83
2019-03-01T14:14:44.469Z,162.80
2019-03-01T14:17:17.370Z,139.47
2019-03-01T14:19:50.428Z,136.63
2019-03-01T14:22:23.650Z,94.00
2019-03-01T14:24:56.794Z,105.30
2019-03-01T14:27:30.420Z,109.17
2019-03-01T14:30:03.821Z,105.07
2019-03-01T14:32:36.950Z,107.70
2019-03-01T14:35:10.115Z,110.67
2019-03-01T14:37:43.195Z,112.63
2019-03-01T14:40:19.197Z,127.47
2019-03-01T14:42:51.645Z,146.77
2019-03-01T14:45:25.814Z,140.40
2019-03-01T14:47:58.919Z,133.30
2019-03-01T14:50:33.612Z,163.30
2019-03-01T14:53:07.899Z,172.20
2019-03-01T14:55:44.247Z,179.37
2019-03-01T14:58:41.623Z,163.03
2019-03-01T15:01:23.204Z,201.47
2019-03-01T15:03:57.178Z,185.77
2019-03-01T15:06:30.165Z,209.67
2019-03-01T15:09:05.315Z,218.47
2019-03-01T15:11:41.125Z,214.50
2019-03-01T15:14:14.680Z,273.57
2019-03-01T15:16:47.560Z,308.97
2019-03-01T15:19:20.619Z,290.27
2019-03-01T15:21:53.777Z,320.33
2019-03-01T15:24:27.495Z,326.03
2019-03-01T15:27:04.067Z,280.43
2019-03-01T15:29:35.213Z,294.67
2019-03-01T15:32:09.774Z,296.80
2019-03-01T15:34:42.740Z,276.50
2019-03-01T15:37:16.636Z,279.43
2019-03-01T15:39:51.243Z,277.87
2019-03-01T15:42:25.931Z,255.73
2019-03-01T15:45:01.712Z,265.20
2019-03-01T15:47:34.150Z,249.00
2019-03-01T15:50:08.355Z,243.67
2019-03-01T15:52:41.326Z,256.93
2019-03-01T15:55:14.321Z,276.63
2019-03-01T15:57:47.597Z,206.57
2019-03-01T16:00:20.532Z,159.00
2019-03-01T16:02:54.104Z,150.73
2019-03-01T16:05:27.505Z,135.33
2019-03-01T16:08:00.467Z,144.23
2019-03-01T16:10:36.120Z,129.37
2019-03-01T16:13:11.992Z,137.70
2019-03-01T16:15:43.409Z,116.27
2019-03-01T16:18:16.527Z,96.90
2019-03-01T16:20:49.551Z,103.53
2019-03-01T16:23:22.547Z,100.10
2019-03-01T16:25:56.413Z,103.43
2019-03-01T16:28:31.175Z,105.13
2019-03-01T16:31:05.008Z,113.50
2019-03-01T16:33:38.126Z,113.63
2019-03-01T16:36:26.457Z,86.43
2019-03-01T16:38:59.471Z,98.60
2019-03-01T16:41:32.347Z,97.63
2019-03-01T16:44:09.248Z,95.90
2019-03-01T16:46:42.225Z,103.00
2019-03-01T16:49:15.231Z,92.47
2019-03-01T16:51:50.660Z,85.00
2019-03-01T16:54:23.117Z,86.63
2019-03-01T16:56:56.166Z,94.97
2019-03-01T16:59:29.291Z,96.30
2019-03-01T17:02:05.983Z,87.57
2019-03-01T17:04:37.033Z,104.87
2019-03-01T17:07:17.547Z,104.60
2019-03-01T17:09:51.076Z,91.57
2019-03-01T17:12:25.548Z,89.37
2019-03-01T17:14:58.403Z,77.80
2019-03-01T17:17:33.052Z,95.03
2019-03-01T17:20:07.547Z,77.77
2019-03-01T17:22:43.432Z,70.63
2019-03-01T17:25:16.892Z,77.20
2019-03-01T17:27:49.987Z,97.47
2019-03-01T17:30:24.322Z,77.00
2019-03-01T17:32:57.217Z,102.47
2019-03-01T17:35:30.373Z,82.93
2019-03-01T17:38:07.438Z,78.43
2019-03-01T17:40:39.163Z,89.20
2019-03-01T17:43:12.234Z,78.33
2019-03-01T17:45:45.283Z,83.37
2019-03-01T17:48:18.348Z,81.23
2019-03-01T17:50:53.011Z,79.23
2019-03-01T17:53:26.098Z,82.87
2019-03-01T17:55:59.090Z,68.00
2019-03-01T17:58:32.514Z,79.93
2019-03-01T18:01:05.534Z,72.27
2019-03-01T18:03:38.541Z,72.77
2019-03-01T18:06:12.881Z,79.43
2019-03-01T18:08:46.435Z,70.43
2019-03-01T18:11:19.357Z,69.70
2019-03-01T18:13:52.407Z,64.90
2019-03-01T18:16:25.703Z,75.80
2019-03-01T18:18:58.618Z,77.57
2019-03-01T18:21:35.493Z,69.27
2019-03-01T18:24:11.067Z,77.10
2019-03-01T18:26:43.257Z,77.33
2019-03-01T18:29:16.380Z,69.03
2019-03-01T18:31:50.284Z,67.67
2019-03-01T18:34:23.458Z,75.10
2019-03-01T18:36:58.655Z,82.93
2019-03-01T18:39:31.900Z,79.93
2019-03-01T18:42:04.982Z,75.60
2019-03-01T18:44:37.853Z,71.03
2019-03-01T18:47:10.919Z,70.03
2019-03-01T18:49:45.531Z,61.03
2019-03-01T18:52:20.198Z,75.47
2019-03-01T18:54:53.333Z,72.93
2019-03-01T18:57:26.173Z,73.07
2019-03-01T18:59:59.921Z,68.23
2019-03-01T19:02:34.070Z,69.20
2019-03-01T19:05:06.974Z,74.97
2019-03-01T19:07:40.110Z,68.10
2019-03-01T19:10:14.194Z,133.90
2019-03-01T19:12:48.448Z,60.47
2019-03-01T19:15:22.139Z,64.27
2019-03-01T19:17:55.313Z,58.13
2019-03-01T19:20:28.595Z,58.70
2019-03-01T19:23:01.529Z,64.30
2019-03-01T19:25:34.502Z,56.63
2019-03-01T19:28:07.419Z,56.70
2019-03-01T19:30:40.331Z,54.43
2019-03-01T19:33:13.923Z,46.33
2019-03-01T19:35:47.114Z,44.10
2019-03-01T19:38:21.808Z,48.80
2019-03-01T19:40:55.181Z,45.70
2019-03-01T19:43:28.366Z,50.23
2019-03-01T19:46:01.264Z,42.13
2019-03-01T19:48:34.583Z,45.17
2019-03-01T19:51:09.181Z,42.40
2019-03-01T19:53:42.185Z,44.83
2019-03-01T19:56:15.449Z,48.73
2019-03-01T19:58:48.917Z,89.90
2019-03-01T20:01:24.825Z,50.77
2019-03-01T20:03:57.648Z,43.03
2019-03-01T20:06:30.578Z,41.97
2019-03-01T20:09:05.276Z,42.80
2019-03-01T20:11:52.903Z,45.83
2019-03-01T20:14:26.039Z,47.83
2019-03-01T20:16:59.109Z,44.40
2019-03-01T20:19:32.156Z,50.87
2019-03-01T20:22:05.008Z,51.87
2019-03-01T20:24:40.448Z,46.63
2019-03-01T20:27:13.111Z,47.30
2019-03-01T20:29:46.155Z,57.97
2019-03-01T20:32:19.155Z,45.57
2019-03-01T20:34:52.494Z,50.23
2019-03-01T20:37:27.840Z,46.40
2019-03-01T20:40:00.542Z,44.50
2019-03-01T20:42:33.604Z,46.67
2019-03-01T20:45:10.755Z,47.20
2019-03-01T20:47:44.790Z,47.40
2019-03-01T20:50:17.950Z,46.97
2019-03-01T20:52:52.101Z,45.87
2019-03-01T20:55:25.092Z,47.20
2019-03-01T20:57:59.705Z,54.07
2019-03-01T21:00:32.973Z,66.20
2019-03-01T21:03:05.979Z,45.70
2019-03-01T21:05:38.756Z,59.13
2019-03-01T21:08:11.750Z,58.97
2019-03-01T21:10:46.851Z,49.27
2019-03-01T21:13:19.748Z,44.80
2019-03-01T21:15:53.308Z,49.77
2019-03-01T21:18:26.181Z,57.40
2019-03-01T21:20:59.143Z,49.67
2019-03-01T21:23:32.271Z,54.93
2019-03-01T21:26:05.177Z,58.13
2019-03-01T21:28:37.997Z,65.37
2019-03-01T21:31:10.951Z,65.00
2019-03-01T21:33:43.964Z,48.37
2019-03-01T21:36:16.885Z,52.97
2019-03-01T21:38:50.312Z,54.33
2019-03-01T21:41:23.692Z,50.30
2019-03-01T21:43:56.513Z,54.43
2019-03-01T21:46:30.479Z,49.27
2019-03-01T21:49:04.575Z,56.00
2019-03-01T21:51:37.582Z,57.40
2019-03-01T21:54:12.642Z,52.10
2019-03-01T21:56:55.395Z,53.07
2019-03-01T21:59:20.391Z,46.57
2019-03-01T22:01:53.240Z,46.47
2019-03-01T22:04:26.121Z,41.33
2019-03-01T22:07:01.857Z,49.17
2019-03-01T22:09:34.000Z,50.90
2019-03-01T22:12:07.018Z,42.17
2019-03-01T22:14:40.040Z,45.80
2019-03-01T22:17:13.617Z,47.83
2019-03-01T22:19:46.828Z,48.50
2019-03-01T22:22:19.661Z,44.23
2019-03-01T22:24:52.668Z,47.27
2019-03-01T22:27:26.251Z,44.03
2019-03-01T22:29:59.263Z,45.43
2019-03-01T22:32:32.166Z,43.47
2019-03-01T22:35:08.471Z,49.63
2019-03-01T22:37:40.148Z,42.17
2019-03-01T22:40:13.632Z,41.07
2019-03-01T22:42:49.851Z,48.37
2019-03-01T22:45:21.177Z,44.70
2019-03-01T22:47:54.200Z,48.50
2019-03-01T22:50:27.366Z,44.07
2019-03-01T22:53:03.186Z,42.97
2019-03-01T22:55:36.772Z,42.90
2019-03-01T22:58:09.933Z,47.43
2019-03-01T23:01:15.857Z,39.53
2019-03-01T23:03:54.926Z,42.50
2019-03-01T23:06:27.622Z,42.53
2019-03-01T23:09:00.541Z,41.27
2019-03-01T23:11:33.725Z,40.10
2019-03-01T23:14:06.676Z,41.80
2019-03-01T23:16:39.954Z,50.07
2019-03-01T23:19:16.094Z,51.83
2019-03-01T23:21:47.831Z,47.87
2019-03-01T23:24:20.798Z,42.53
2019-03-01T23:26:56.745Z,44.17
2019-03-01T23:29:28.787Z,43.03
2019-03-01T23:32:01.751Z,41.20
2019-03-01T23:34:43.778Z,49.70
2019-03-01T23:37:16.909Z,45.97
2019-03-01T23:39:50.042Z,42.33
2019-03-01T23:42:23.063Z,43.70
2019-03-01T23:44:56.064Z,48.40
2019-03-01T23:47:28.983Z,48.87
2019-03-01T23:50:01.823Z,48.17
2019-03-01T23:52:35.165Z,50.97
2019-03-01T23:55:08.253Z,50.47
2019-03-01T23:57:41.958Z,51.13
