createdAt,value
2019-03-03T00:01:18.566Z,10.53
2019-03-03T00:03:47.870Z,10.20
2019-03-03T00:06:17.187Z,10.17
2019-03-03T00:08:46.507Z,9.03
2019-03-03T00:11:15.881Z,7.77
2019-03-03T00:13:45.188Z,8.07
2019-03-03T00:16:14.506Z,8.40
2019-03-03T00:18:43.904Z,7.50
2019-03-03T00:21:14.838Z,7.40
2019-03-03T00:23:44.244Z,7.07
2019-03-03T00:26:13.550Z,7.27
2019-03-03T00:28:42.851Z,6.80
2019-03-03T00:31:13.714Z,6.40
2019-03-03T00:33:43.019Z,5.43
2019-03-03T00:36:12.334Z,5.73
2019-03-03T00:38:47.007Z,5.97
2019-03-03T00:41:32.735Z,6.37
2019-03-03T00:44:15.751Z,6.00
2019-03-03T00:46:49.387Z,5.93
2019-03-03T00:49:35.151Z,5.57
2019-03-03T00:52:14.161Z,5.63
2019-03-03T00:54:56.752Z,5.70
2019-03-03T00:57:27.711Z,5.90
2019-03-03T00:59:58.671Z,5.90
2019-03-03T01:02:41.531Z,6.70
2019-03-03T01:05:29.353Z,6.77
2019-03-03T01:08:16.447Z,7.53
2019-03-03T01:10:53.375Z,7.50
2019-03-03T01:13:26.827Z,8.50
2019-03-03T01:16:01.453Z,8.43
2019-03-03T01:18:35.104Z,8.87
2019-03-03T01:21:22.695Z,8.97
2019-03-03T01:23:59.648Z,9.07
2019-03-03T01:26:28.969Z,9.33
2019-03-03T01:28:58.276Z,9.00
2019-03-03T01:31:27.597Z,10.07
2019-03-03T01:33:56.905Z,10.10
2019-03-03T01:36:26.225Z,9.63
2019-03-03T01:38:55.592Z,9.70
2019-03-03T01:41:24.913Z,9.83
2019-03-03T01:43:54.240Z,10.73
2019-03-03T01:46:23.622Z,9.33
2019-03-03T01:48:53.011Z,10.60
2019-03-03T01:51:22.339Z,9.10
2019-03-03T01:53:51.664Z,8.40
2019-03-03T01:56:20.980Z,9.23
2019-03-03T01:58:50.333Z,9.50
2019-03-03T02:01:19.727Z,9.57
2019-03-03T02:03:49.033Z,7.53
2019-03-03T02:06:18.377Z,8.13
2019-03-03T02:08:47.676Z,9.17
2019-03-03T02:11:17.056Z,8.33
2019-03-03T02:13:46.452Z,7.93
2019-03-03T02:16:15.834Z,7.37
2019-03-03T02:18:45.153Z,8.67
2019-03-03T02:21:14.454Z,7.53
2019-03-03T02:23:43.843Z,7.87
2019-03-03T02:26:13.154Z,7.40
2019-03-03T02:28:42.468Z,7.80
2019-03-03T02:31:12.857Z,7.30
2019-03-03T02:33:42.169Z,7.97
2019-03-03T02:36:11.482Z,6.63
2019-03-03T02:38:40.802Z,6.73
2019-03-03T02:41:10.115Z,6.60
2019-03-03T02:43:43.507Z,6.90
2019-03-03T02:46:12.812Z,6.97
2019-03-03T02:48:42.153Z,6.53
2019-03-03T02:51:11.457Z,6.70
2019-03-03T02:53:41.847Z,6.27
2019-03-03T02:56:11.223Z,5.67
2019-03-03T02:58:40.560Z,5.47
2019-03-03T03:01:21.611Z,6.30
2019-03-03T03:03:50.934Z,5.97
2019-03-03T03:06:21.885Z,5.53
2019-03-03T03:09:09.081Z,5.80
2019-03-03T03:11:57.785Z,5.37
2019-03-03T03:14:34.465Z,5.10
2019-03-03T03:17:08.158Z,4.80
2019-03-03T03:19:42.085Z,5.50
2019-03-03T03:22:28.122Z,5.60
2019-03-03T03:25:15.455Z,5.00
2019-03-03T03:28:02.810Z,4.33
2019-03-03T03:30:50.029Z,4.50
2019-03-03T03:33:22.066Z,3.90
2019-03-03T03:35:56.015Z,4.30
2019-03-03T03:38:26.969Z,4.40
2019-03-03T03:40:58.082Z,4.53
2019-03-03T03:43:45.526Z,3.93
2019-03-03T03:46:22.140Z,4.23
2019-03-03T03:49:09.536Z,4.43
2019-03-03T03:51:56.607Z,3.90
2019-03-03T03:54:30.645Z,4.13
2019-03-03T03:57:07.742Z,3.77
2019-03-03T03:59:41.130Z,4.53
2019-03-03T04:02:28.298Z,4.10
2019-03-03T04:05:05.004Z,3.93
2019-03-03T04:07:35.960Z,4.10
2019-03-03T04:10:20.788Z,3.93
2019-03-03T04:12:51.737Z,3.80
2019-03-03T04:15:25.641Z,3.60
2019-03-03T04:17:59.598Z,3.77
2019-03-03T04:20:33.765Z,4.23
2019-03-03T04:23:07.373Z,4.07
2019-03-03T04:25:40.974Z,4.03
2019-03-03T04:28:11.922Z,3.77
2019-03-03T04:30:42.868Z,3.57
2019-03-03T04:33:28.831Z,4.07
2019-03-03T04:36:16.012Z,3.87
2019-03-03T04:38:58.831Z,3.93
2019-03-03T04:41:29.801Z,3.70
2019-03-03T04:44:12.750Z,4.27
2019-03-03T04:46:46.396Z,4.07
2019-03-03T04:49:17.359Z,3.53
2019-03-03T04:51:51.270Z,4.33
2019-03-03T04:54:38.604Z,4.00
2019-03-03T04:57:12.500Z,3.43
2019-03-03T04:59:43.462Z,4.23
2019-03-03T05:02:17.132Z,3.97
2019-03-03T05:04:51.173Z,3.20
2019-03-03T05:07:25.180Z,3.93
2019-03-03T05:10:05.078Z,3.93
2019-03-03T05:12:39.133Z,3.97
2019-03-03T05:15:21.606Z,3.60
2019-03-03T05:17:52.549Z,4.13
2019-03-03T05:20:21.859Z,3.90
2019-03-03T05:22:51.164Z,4.03
2019-03-03T05:25:20.480Z,4.87
2019-03-03T05:27:49.791Z,4.30
2019-03-03T05:30:19.188Z,4.40
2019-03-03T05:32:48.507Z,4.60
2019-03-03T05:35:17.828Z,4.37
2019-03-03T05:37:47.149Z,3.87
2019-03-03T05:40:16.463Z,4.20
2019-03-03T05:42:45.777Z,4.57
2019-03-03T05:45:15.108Z,4.20
2019-03-03T05:47:44.417Z,4.10
2019-03-03T05:50:13.735Z,4.30
2019-03-03T05:52:43.060Z,4.43
2019-03-03T05:55:12.551Z,3.97
2019-03-03T05:57:41.881Z,4.23
2019-03-03T06:00:13.206Z,3.70
2019-03-03T06:02:42.530Z,4.27
2019-03-03T06:05:31.173Z,4.07
2019-03-03T06:08:00.492Z,3.70
2019-03-03T06:10:29.793Z,4.03
2019-03-03T06:12:59.127Z,4.43
2019-03-03T06:15:28.437Z,4.17
2019-03-03T06:17:57.762Z,5.10
2019-03-03T06:20:27.860Z,5.00
2019-03-03T06:22:57.256Z,4.83
2019-03-03T06:25:26.568Z,5.10
2019-03-03T06:27:55.868Z,4.90
2019-03-03T06:30:25.171Z,4.83
2019-03-03T06:32:55.464Z,4.93
2019-03-03T06:35:24.766Z,5.40
2019-03-03T06:37:54.078Z,4.90
2019-03-03T06:40:23.385Z,5.93
2019-03-03T06:42:52.706Z,5.37
2019-03-03T06:45:22.014Z,6.13
2019-03-03T06:47:51.332Z,6.27
2019-03-03T06:50:20.631Z,6.27
2019-03-03T06:52:49.942Z,6.87
2019-03-03T06:55:19.249Z,5.70
2019-03-03T06:57:48.569Z,6.70
2019-03-03T07:00:18.014Z,5.97
2019-03-03T07:02:47.384Z,6.33
2019-03-03T07:05:16.697Z,7.77
2019-03-03T07:07:46.021Z,6.80
2019-03-03T07:10:15.387Z,6.83
2019-03-03T07:12:44.748Z,6.27
2019-03-03T07:15:16.194Z,7.00
2019-03-03T07:17:45.496Z,7.27
2019-03-03T07:20:14.796Z,7.20
2019-03-03T07:22:44.103Z,8.43
2019-03-03T07:25:14.347Z,7.90
2019-03-03T07:27:43.670Z,7.27
2019-03-03T07:30:14.719Z,8.00
2019-03-03T07:32:48.387Z,7.57
2019-03-03T07:35:17.698Z,7.97
2019-03-03T07:37:47.003Z,7.10
2019-03-03T07:40:16.316Z,7.47
2019-03-03T07:42:45.630Z,7.67
2019-03-03T07:45:15.609Z,6.13
2019-03-03T07:47:44.920Z,6.73
2019-03-03T07:50:14.229Z,8.13
2019-03-03T07:52:43.554Z,7.17
2019-03-03T07:55:13.026Z,7.53
2019-03-03T07:57:42.343Z,7.67
2019-03-03T08:00:17.694Z,7.70
2019-03-03T08:02:47.045Z,6.87
2019-03-03T08:05:16.365Z,7.47
2019-03-03T08:07:45.683Z,7.27
2019-03-03T08:10:15.630Z,7.63
2019-03-03T08:12:45.931Z,7.30
2019-03-03T08:15:17.245Z,8.07
2019-03-03T08:17:47.550Z,7.93
2019-03-03T08:20:16.921Z,8.07
2019-03-03T08:22:46.240Z,8.13
2019-03-03T08:25:16.221Z,8.33
2019-03-03T08:27:46.508Z,7.67
2019-03-03T08:30:17.921Z,7.87
2019-03-03T08:32:47.327Z,7.80
2019-03-03T08:35:21.642Z,7.90
2019-03-03T08:37:50.969Z,7.80
2019-03-03T08:40:21.956Z,8.20
2019-03-03T08:43:04.872Z,7.77
2019-03-03T08:45:38.669Z,8.77
2019-03-03T08:48:26.093Z,9.40
2019-03-03T08:51:05.894Z,10.87
2019-03-03T09:07:40.765Z,9.60
2019-03-03T09:13:35.879Z,8.17
2019-03-03T09:31:34.617Z,9.83
2019-03-03T09:34:17.908Z,9.37
2019-03-03T09:36:50.384Z,8.83
2019-03-03T09:39:24.186Z,9.40
2019-03-03T09:41:58.084Z,8.37
2019-03-03T09:44:37.984Z,8.07
2019-03-03T09:47:25.074Z,9.00
2019-03-03T09:50:07.999Z,8.70
2019-03-03T09:52:48.974Z,9.37
2019-03-03T09:55:21.412Z,8.93
2019-03-03T09:58:08.927Z,9.20
2019-03-03T10:00:40.009Z,8.83
2019-03-03T10:03:28.531Z,7.50
2019-03-03T10:06:08.761Z,8.67
2019-03-03T10:08:45.703Z,8.20
2019-03-03T10:11:16.684Z,7.47
2019-03-03T10:14:02.703Z,7.57
2019-03-03T10:16:42.526Z,7.90
2019-03-03T10:19:25.228Z,7.87
2019-03-03T10:21:58.640Z,7.60
2019-03-03T10:24:33.155Z,7.37
2019-03-03T10:27:16.196Z,6.77
2019-03-03T10:30:02.413Z,6.87
2019-03-03T10:32:46.269Z,7.60
2019-03-03T10:35:23.107Z,7.20
2019-03-03T10:37:59.553Z,7.40
2019-03-03T10:40:46.772Z,7.37
2019-03-03T10:43:17.800Z,7.20
2019-03-03T10:45:55.202Z,7.07
2019-03-03T10:48:26.238Z,6.73
2019-03-03T10:51:09.230Z,6.40
2019-03-03T10:53:40.233Z,6.60
2019-03-03T10:56:20.166Z,6.57
2019-03-03T10:58:57.353Z,7.10
2019-03-03T11:01:33.957Z,6.67
2019-03-03T11:04:21.588Z,7.00
2019-03-03T11:07:09.183Z,6.17
2019-03-03T11:09:52.067Z,6.83
2019-03-03T11:12:39.533Z,6.67
2019-03-03T11:15:31.769Z,6.37
2019-03-03T11:18:08.719Z,6.53
2019-03-03T11:20:49.182Z,6.00
2019-03-03T11:23:32.403Z,5.13
2019-03-03T11:26:10.507Z,5.50
2019-03-03T11:28:47.382Z,6.73
2019-03-03T11:31:34.791Z,6.40
2019-03-03T11:34:09.924Z,5.40
2019-03-03T11:36:41.003Z,5.87
2019-03-03T11:39:28.739Z,5.73
2019-03-03T11:41:59.939Z,6.43
2019-03-03T11:44:45.748Z,5.97
2019-03-03T11:47:35.042Z,5.03
2019-03-03T11:50:09.109Z,5.10
2019-03-03T11:52:40.307Z,5.33
2019-03-03T11:55:20.257Z,5.73
2019-03-03T11:57:55.594Z,6.30
2019-03-03T12:00:42.990Z,5.97
2019-03-03T12:03:30.253Z,4.83
2019-03-03T12:06:13.283Z,6.20
2019-03-03T12:08:44.393Z,5.33
2019-03-03T12:11:27.602Z,6.80
2019-03-03T12:14:13.850Z,6.00
2019-03-03T12:16:47.713Z,6.43
2019-03-03T12:19:18.927Z,4.97
2019-03-03T12:21:50.862Z,4.67
2019-03-03T12:24:30.903Z,5.40
2019-03-03T12:27:17.568Z,4.83
2019-03-03T12:29:56.211Z,4.90
2019-03-03T12:32:27.247Z,5.13
2019-03-03T12:34:58.463Z,5.93
2019-03-03T12:37:29.484Z,5.50
2019-03-03T12:40:09.247Z,5.60
2019-03-03T12:42:40.380Z,5.33
2019-03-03T12:45:11.444Z,5.90
2019-03-03T12:47:48.359Z,4.93
2019-03-03T12:50:22.277Z,6.53
2019-03-03T12:52:56.189Z,5.30
2019-03-03T12:55:27.249Z,6.00
2019-03-03T12:58:11.164Z,5.37
2019-03-03T13:00:54.185Z,6.10
2019-03-03T13:03:25.489Z,6.00
2019-03-03T13:05:56.477Z,4.77
2019-03-03T13:08:30.448Z,6.10
2019-03-03T13:11:01.470Z,6.87
2019-03-03T13:13:35.433Z,5.67
2019-03-03T13:16:15.672Z,6.97
2019-03-03T13:18:46.971Z,6.43
2019-03-03T13:21:27.087Z,5.50
2019-03-03T13:24:00.836Z,6.97
2019-03-03T13:26:37.932Z,6.03
2019-03-03T13:29:25.229Z,6.03
2019-03-03T13:32:02.107Z,6.60
2019-03-03T13:34:39.032Z,7.30
2019-03-03T13:37:13.096Z,6.03
2019-03-03T13:39:44.131Z,6.80
2019-03-03T13:42:17.850Z,6.30
2019-03-03T13:44:47.279Z,6.80
2019-03-03T13:47:16.657Z,5.80
2019-03-03T13:49:46.066Z,6.97
2019-03-03T13:52:15.866Z,6.93
2019-03-03T13:54:45.331Z,6.87
2019-03-03T13:57:14.900Z,6.53
2019-03-03T13:59:44.234Z,6.67
2019-03-03T14:02:14.499Z,7.43
2019-03-03T14:04:43.991Z,6.57
2019-03-03T14:07:13.442Z,7.23
2019-03-03T14:09:42.840Z,7.13
2019-03-03T14:12:12.240Z,7.67
2019-03-03T14:14:41.600Z,6.47
2019-03-03T14:17:11.006Z,6.43
2019-03-03T14:19:40.542Z,6.23
2019-03-03T14:22:11.095Z,5.70
2019-03-03T14:24:40.470Z,6.20
2019-03-03T14:27:10.742Z,6.60
2019-03-03T14:29:40.287Z,6.60
2019-03-03T14:32:09.682Z,6.67
2019-03-03T14:34:39.171Z,6.13
2019-03-03T14:37:08.516Z,6.80
2019-03-03T14:39:39.426Z,6.20
2019-03-03T14:42:09.083Z,6.73
2019-03-03T14:44:38.735Z,6.00
2019-03-03T14:47:08.235Z,6.37
2019-03-03T14:49:37.641Z,5.93
2019-03-03T14:52:06.987Z,6.40
2019-03-03T14:54:36.310Z,6.97
2019-03-03T14:57:05.712Z,6.20
2019-03-03T14:59:35.119Z,7.07
2019-03-03T15:02:05.428Z,5.70
2019-03-03T15:04:35.832Z,6.40
2019-03-03T15:07:05.188Z,6.37
2019-03-03T15:09:34.602Z,6.20
2019-03-03T15:12:04.008Z,6.00
2019-03-03T15:14:33.391Z,6.73
2019-03-03T15:17:02.740Z,6.27
2019-03-03T15:19:32.135Z,5.77
2019-03-03T15:22:01.647Z,7.20
2019-03-03T15:24:31.106Z,6.40
2019-03-03T15:27:00.452Z,6.00
2019-03-03T15:29:29.827Z,6.60
2019-03-03T15:31:59.427Z,7.13
2019-03-03T15:34:28.815Z,6.80
2019-03-03T15:36:58.156Z,6.97
2019-03-03T15:39:28.809Z,7.40
2019-03-03T15:41:58.243Z,8.13
2019-03-03T15:44:27.627Z,7.20
2019-03-03T15:46:57.047Z,7.47
2019-03-03T15:49:26.412Z,7.03
2019-03-03T15:51:56.868Z,7.73
2019-03-03T15:54:26.615Z,8.27
2019-03-03T15:56:56.926Z,7.23
2019-03-03T15:59:26.735Z,7.33
2019-03-03T16:01:56.888Z,8.00
2019-03-03T16:04:28.057Z,7.07
2019-03-03T16:06:58.225Z,8.00
2019-03-03T16:09:28.149Z,6.63
2019-03-03T16:11:57.531Z,7.37
2019-03-03T16:14:27.294Z,6.43
2019-03-03T16:16:57.107Z,6.73
2019-03-03T16:19:26.542Z,7.10
2019-03-03T16:21:55.976Z,8.07
2019-03-03T16:24:27.171Z,7.93
2019-03-03T16:26:57.054Z,7.37
2019-03-03T16:29:28.273Z,7.50
2019-03-03T16:31:59.367Z,8.63
2019-03-03T16:34:28.708Z,8.67
2019-03-03T16:36:58.084Z,7.43
2019-03-03T16:39:28.053Z,8.77
2019-03-03T16:41:57.918Z,8.27
2019-03-03T16:44:30.514Z,9.20
2019-03-03T16:47:02.008Z,8.10
2019-03-03T16:49:31.368Z,8.90
2019-03-03T16:52:01.748Z,9.93
2019-03-03T16:54:31.230Z,9.73
2019-03-03T16:57:02.242Z,9.43
2019-03-03T16:59:33.057Z,8.27
2019-03-03T17:02:02.463Z,8.90
2019-03-03T17:04:31.880Z,9.97
2019-03-03T17:07:01.995Z,9.70
2019-03-03T17:09:31.471Z,9.83
2019-03-03T17:12:01.712Z,9.33
2019-03-03T17:14:32.000Z,9.20
2019-03-03T17:17:01.336Z,9.20
2019-03-03T17:19:32.348Z,9.27
2019-03-03T17:22:02.682Z,8.43
2019-03-03T17:24:32.166Z,8.13
2019-03-03T17:27:03.396Z,9.17
2019-03-03T17:29:33.239Z,8.40
2019-03-03T17:32:02.648Z,10.10
2019-03-03T17:34:32.080Z,7.77
2019-03-03T17:37:01.480Z,7.97
2019-03-03T17:39:30.817Z,7.97
2019-03-03T17:42:00.163Z,7.50
2019-03-03T17:44:29.528Z,8.13
2019-03-03T17:46:58.932Z,7.30
2019-03-03T17:49:28.362Z,8.83
2019-03-03T17:51:57.825Z,8.27
2019-03-03T17:54:27.212Z,7.63
2019-03-03T17:56:57.190Z,7.03
2019-03-03T17:59:26.613Z,7.03
2019-03-03T18:01:56.213Z,8.10
2019-03-03T18:04:25.656Z,7.90
2019-03-03T18:06:55.171Z,7.20
2019-03-03T18:09:24.555Z,7.03
2019-03-03T18:11:54.033Z,7.37
2019-03-03T18:14:23.462Z,6.43
2019-03-03T18:16:52.893Z,7.47
2019-03-03T18:19:22.339Z,6.80
2019-03-03T18:21:52.851Z,6.13
2019-03-03T18:24:22.330Z,6.60
2019-03-03T18:26:51.683Z,6.93
2019-03-03T18:29:22.100Z,5.47
2019-03-03T18:31:52.510Z,5.97
2019-03-03T18:34:21.882Z,6.30
2019-03-03T18:36:51.199Z,5.80
2019-03-03T18:39:20.601Z,5.07
2019-03-03T18:41:49.996Z,5.77
2019-03-03T18:44:19.366Z,5.83
2019-03-03T18:46:48.790Z,5.53
2019-03-03T18:49:18.271Z,5.90
2019-03-03T18:51:48.679Z,5.57
2019-03-03T18:54:18.132Z,5.60
2019-03-03T18:56:47.530Z,5.27
2019-03-03T18:59:17.046Z,5.37
2019-03-03T19:01:46.430Z,5.40
2019-03-03T19:04:15.845Z,5.67
2019-03-03T19:06:45.184Z,6.07
2019-03-03T19:09:16.443Z,5.77
2019-03-03T19:11:45.831Z,6.30
2019-03-03T19:14:15.183Z,5.43
2019-03-03T19:16:44.535Z,5.30
2019-03-03T19:19:15.836Z,5.07
2019-03-03T19:21:45.160Z,5.13
2019-03-03T19:24:14.536Z,5.43
2019-03-03T19:26:43.905Z,5.50
2019-03-03T19:29:13.351Z,4.70
2019-03-03T19:31:42.763Z,5.10
2019-03-03T19:34:12.117Z,5.37
2019-03-03T19:36:41.469Z,5.90
2019-03-03T19:39:11.228Z,5.33
2019-03-03T19:41:42.181Z,4.87
2019-03-03T19:44:11.607Z,5.43
2019-03-03T19:46:40.940Z,5.03
2019-03-03T19:49:10.339Z,5.07
2019-03-03T19:51:39.708Z,4.83
2019-03-03T19:54:09.159Z,5.00
2019-03-03T19:56:38.518Z,5.10
2019-03-03T19:59:07.882Z,4.93
2019-03-03T20:01:37.307Z,5.20
2019-03-03T20:04:06.684Z,4.83
2019-03-03T20:06:36.053Z,5.63
2019-03-03T20:09:07.355Z,5.27
2019-03-03T20:11:38.408Z,4.17
2019-03-03T20:14:07.735Z,4.67
2019-03-03T20:16:37.511Z,4.77
2019-03-03T20:19:06.915Z,4.50
2019-03-03T20:21:36.553Z,4.77
2019-03-03T20:24:05.964Z,5.20
2019-03-03T20:26:35.354Z,5.60
2019-03-03T20:29:05.076Z,5.17
2019-03-03T20:31:34.546Z,4.73
2019-03-03T20:34:04.060Z,4.63
2019-03-03T20:36:33.448Z,4.80
2019-03-03T20:39:02.868Z,4.83
2019-03-03T20:41:33.836Z,4.93
2019-03-03T20:44:03.368Z,4.80
2019-03-03T20:46:32.890Z,5.07
2019-03-03T20:49:04.882Z,5.40
2019-03-03T20:51:34.235Z,4.20
2019-03-03T20:54:03.750Z,4.83
2019-03-03T20:56:33.120Z,4.57
2019-03-03T20:59:02.521Z,5.20
2019-03-03T21:01:31.909Z,4.57
2019-03-03T21:04:01.247Z,4.03
2019-03-03T21:06:30.687Z,4.70
2019-03-03T21:09:00.061Z,4.90
2019-03-03T21:11:29.464Z,4.80
2019-03-03T21:13:58.830Z,4.60
2019-03-03T21:16:28.214Z,4.77
2019-03-03T21:18:57.568Z,5.30
2019-03-03T21:21:27.375Z,5.10
2019-03-03T21:23:56.755Z,4.60
2019-03-03T21:26:26.588Z,5.60
2019-03-03T21:28:56.020Z,4.60
2019-03-03T21:31:25.489Z,4.63
2019-03-03T21:33:55.317Z,4.43
2019-03-03T21:36:24.659Z,4.80
2019-03-03T21:38:55.001Z,4.93
2019-03-03T21:41:24.504Z,4.90
2019-03-03T21:43:53.883Z,4.87
2019-03-03T21:46:23.247Z,4.77
2019-03-03T21:48:52.649Z,5.20
2019-03-03T21:51:22.019Z,4.43
2019-03-03T21:53:51.351Z,5.13
2019-03-03T21:56:20.771Z,4.57
2019-03-03T21:58:50.169Z,5.50
2019-03-03T22:01:19.615Z,4.93
2019-03-03T22:03:49.008Z,5.20
2019-03-03T22:06:18.428Z,4.57
2019-03-03T22:08:47.762Z,5.27
2019-03-03T22:11:17.132Z,4.70
2019-03-03T22:13:46.455Z,4.40
2019-03-03T22:16:15.807Z,5.27
2019-03-03T22:18:45.148Z,4.67
2019-03-03T22:21:14.498Z,4.10
2019-03-03T22:23:43.915Z,4.73
2019-03-03T22:26:13.255Z,3.93
2019-03-03T22:28:42.602Z,4.20
2019-03-03T22:31:31.290Z,3.93
2019-03-03T22:34:00.966Z,4.20
2019-03-03T22:36:30.395Z,4.67
2019-03-03T22:38:59.924Z,4.67
2019-03-03T22:41:29.276Z,4.10
2019-03-03T22:43:58.683Z,4.40
2019-03-03T22:46:28.079Z,4.30
2019-03-03T22:48:57.427Z,4.13
2019-03-03T22:51:26.773Z,4.23
2019-03-03T22:53:56.107Z,3.83
2019-03-03T22:56:25.463Z,4.53
2019-03-03T22:58:54.828Z,4.60
2019-03-03T23:01:24.593Z,4.30
2019-03-03T23:03:57.146Z,4.23
2019-03-03T23:06:33.833Z,4.07
2019-03-03T23:09:12.135Z,4.10
2019-03-03T23:11:56.778Z,4.13
2019-03-03T23:14:32.146Z,4.73
2019-03-03T23:17:04.551Z,4.70
2019-03-03T23:19:36.984Z,4.20
2019-03-03T23:22:25.978Z,4.10
2019-03-03T23:25:20.848Z,3.57
2019-03-03T23:27:50.196Z,4.47
2019-03-03T23:30:19.538Z,4.33
2019-03-03T23:32:48.882Z,4.20
2019-03-03T23:35:18.207Z,4.30
2019-03-03T23:37:48.554Z,4.83
2019-03-03T23:40:17.887Z,4.20
2019-03-03T23:42:47.253Z,3.97
2019-03-03T23:45:16.568Z,3.83
2019-03-03T23:47:45.905Z,4.00
2019-03-03T23:50:15.251Z,4.27
2019-03-03T23:52:44.584Z,4.10
2019-03-03T23:55:13.931Z,4.33
2019-03-03T23:57:43.267Z,4.47
