createdAt,value
2019-02-26T00:01:01.142Z,7.98
2019-02-26T00:03:30.880Z,8.12
2019-02-26T00:05:59.478Z,8.06
2019-02-26T00:08:31.228Z,8.07
2019-02-26T00:11:01.166Z,8.07
2019-02-26T00:13:29.500Z,8.07
2019-02-26T00:16:03.129Z,8.07
2019-02-26T00:18:28.667Z,7.99
2019-02-26T00:20:58.573Z,8.01
2019-02-26T00:23:28.041Z,8.02
2019-02-26T00:25:56.139Z,8.08
2019-02-26T00:28:23.933Z,8.05
2019-02-26T00:30:51.677Z,8.02
2019-02-26T00:33:22.177Z,8.14
2019-02-26T00:35:50.268Z,8.10
2019-02-26T00:38:19.883Z,8.15
2019-02-26T00:40:47.998Z,8.14
2019-02-26T00:43:15.899Z,8.12
2019-02-26T00:45:43.645Z,8.08
2019-02-26T00:48:13.659Z,8.03
2019-02-26T00:50:41.498Z,8.09
2019-02-26T00:53:09.290Z,8.12
2019-02-26T00:55:39.690Z,8.09
2019-02-26T00:58:08.530Z,8.09
2019-02-26T01:00:37.493Z,8.04
2019-02-26T01:03:05.997Z,8.10
2019-02-26T01:05:36.252Z,8.07
2019-02-26T01:08:06.147Z,8.07
2019-02-26T01:10:36.739Z,8.08
2019-02-26T01:13:05.140Z,8.06
2019-02-26T01:15:34.789Z,8.10
2019-02-26T01:18:03.194Z,8.12
2019-02-26T01:20:32.470Z,8.15
2019-02-26T01:23:00.334Z,8.06
2019-02-26T01:25:28.070Z,8.04
2019-02-26T01:27:57.964Z,8.17
2019-02-26T01:30:27.034Z,8.22
2019-02-26T01:32:57.537Z,8.17
2019-02-26T01:35:26.159Z,8.12
2019-02-26T01:37:55.784Z,8.10
2019-02-26T01:40:25.809Z,8.13
2019-02-26T01:42:57.378Z,8.11
2019-02-26T01:45:25.003Z,8.13
2019-02-26T01:47:53.648Z,8.10
2019-02-26T01:50:22.995Z,8.10
2019-02-26T01:52:51.876Z,8.06
2019-02-26T01:55:22.834Z,8.06
2019-02-26T01:57:50.698Z,8.04
2019-02-26T02:00:18.828Z,8.12
2019-02-26T02:02:46.788Z,8.06
2019-02-26T02:05:14.881Z,7.99
2019-02-26T02:07:44.839Z,7.94
2019-02-26T02:10:14.119Z,7.93
2019-02-26T02:12:42.083Z,7.89
2019-02-26T02:15:14.942Z,7.93
2019-02-26T02:17:42.711Z,7.89
2019-02-26T02:20:13.086Z,7.93
2019-02-26T02:22:42.593Z,7.91
2019-02-26T02:25:11.904Z,7.86
2019-02-26T02:27:39.768Z,7.84
2019-02-26T02:30:18.583Z,7.88
2019-02-26T02:32:42.724Z,7.88
2019-02-26T02:35:12.609Z,7.89
2019-02-26T02:37:40.555Z,7.82
2019-02-26T02:40:09.081Z,7.88
2019-02-26T02:42:37.726Z,7.90
2019-02-26T02:45:10.695Z,7.90
2019-02-26T02:47:38.806Z,7.86
2019-02-26T02:50:09.225Z,7.90
2019-02-26T02:52:38.159Z,7.89
2019-02-26T02:55:06.880Z,7.85
2019-02-26T02:57:36.203Z,7.86
2019-02-26T03:00:08.387Z,7.84
2019-02-26T03:02:40.538Z,7.84
2019-02-26T03:05:06.178Z,7.86
2019-02-26T03:07:33.903Z,7.92
2019-02-26T03:10:06.227Z,7.95
2019-02-26T03:12:33.545Z,7.99
2019-02-26T03:15:02.264Z,7.98
2019-02-26T03:17:31.365Z,8.02
2019-02-26T03:20:01.968Z,8.04
2019-02-26T03:22:30.370Z,8.06
2019-02-26T03:24:59.604Z,7.97
2019-02-26T03:27:31.161Z,8.05
2019-02-26T03:29:59.116Z,8.00
2019-02-26T03:32:27.512Z,7.99
2019-02-26T03:34:55.433Z,8.01
2019-02-26T03:37:23.943Z,7.93
2019-02-26T03:39:55.209Z,7.98
2019-02-26T03:42:22.936Z,7.99
2019-02-26T03:44:50.732Z,7.99
2019-02-26T03:47:19.255Z,7.97
2019-02-26T03:49:47.371Z,8.02
2019-02-26T03:52:15.873Z,7.99
2019-02-26T03:54:45.935Z,7.98
2019-02-26T03:57:14.226Z,7.97
2019-02-26T03:59:43.432Z,8.01
2019-02-26T04:02:12.614Z,8.01
2019-02-26T04:04:41.514Z,8.00
2019-02-26T04:07:10.707Z,7.98
2019-02-26T04:09:41.867Z,8.04
2019-02-26T04:12:11.192Z,8.02
2019-02-26T04:14:38.363Z,8.02
2019-02-26T04:17:08.876Z,8.02
2019-02-26T04:19:36.233Z,8.12
2019-02-26T04:22:32.039Z,8.03
2019-02-26T04:25:08.233Z,8.10
2019-02-26T04:28:13.951Z,8.09
2019-02-26T04:31:04.641Z,8.09
2019-02-26T04:34:01.803Z,8.10
2019-02-26T04:36:49.731Z,8.14
2019-02-26T04:40:20.378Z,8.10
2019-02-26T04:43:27.736Z,8.11
2019-02-26T04:46:41.693Z,8.10
2019-02-26T04:49:09.723Z,8.10
2019-02-26T04:51:41.522Z,8.08
2019-02-26T04:54:07.362Z,8.07
2019-02-26T04:56:37.061Z,8.10
2019-02-26T04:59:07.026Z,8.08
2019-02-26T05:01:35.123Z,8.09
2019-02-26T05:04:03.278Z,8.11
2019-02-26T05:06:31.049Z,7.93
2019-02-26T05:09:00.248Z,7.96
2019-02-26T05:11:32.664Z,7.81
2019-02-26T05:13:58.304Z,7.90
2019-02-26T05:16:28.896Z,7.91
2019-02-26T05:18:58.369Z,7.87
2019-02-26T05:21:27.090Z,7.86
2019-02-26T05:23:57.498Z,7.69
2019-02-26T05:26:25.234Z,7.76
2019-02-26T05:28:53.013Z,7.71
2019-02-26T05:31:21.026Z,7.63
2019-02-26T05:33:50.131Z,7.59
2019-02-26T05:36:18.493Z,7.52
2019-02-26T05:38:46.226Z,7.56
2019-02-26T05:41:14.027Z,7.56
2019-02-26T05:43:42.309Z,7.50
2019-02-26T05:46:10.149Z,7.45
2019-02-26T05:48:39.966Z,7.43
2019-02-26T05:51:09.346Z,7.55
2019-02-26T05:53:37.594Z,7.56
2019-02-26T05:56:05.518Z,7.46
2019-02-26T05:58:35.516Z,7.46
2019-02-26T06:01:03.192Z,7.45
2019-02-26T06:03:31.054Z,7.41
2019-02-26T06:06:00.470Z,7.31
2019-02-26T06:08:30.228Z,7.42
2019-02-26T06:10:58.435Z,7.33
2019-02-26T06:13:28.923Z,7.30
2019-02-26T06:15:58.563Z,7.38
2019-02-26T06:18:25.637Z,7.43
2019-02-26T06:20:55.483Z,7.39
2019-02-26T06:23:25.314Z,7.38
2019-02-26T06:25:55.248Z,7.44
2019-02-26T06:28:22.772Z,7.51
2019-02-26T06:30:58.047Z,7.47
2019-02-26T06:33:26.016Z,7.43
2019-02-26T06:35:54.916Z,7.38
2019-02-26T06:38:25.861Z,7.43
2019-02-26T06:40:53.948Z,7.35
2019-02-26T06:43:21.835Z,7.43
2019-02-26T06:45:49.636Z,7.41
2019-02-26T06:48:20.176Z,7.49
2019-02-26T06:50:48.045Z,7.42
2019-02-26T06:53:16.667Z,7.47
2019-02-26T06:55:45.684Z,7.43
2019-02-26T06:58:24.171Z,7.43
2019-02-26T07:00:55.229Z,7.48
2019-02-26T07:03:24.159Z,7.47
2019-02-26T07:05:52.319Z,7.53
2019-02-26T07:08:21.965Z,7.53
2019-02-26T07:10:50.500Z,7.50
2019-02-26T07:13:18.257Z,7.49
2019-02-26T07:15:46.285Z,7.49
2019-02-26T07:18:17.053Z,7.50
2019-02-26T07:20:46.784Z,7.47
2019-02-26T07:23:15.445Z,7.47
2019-02-26T07:25:44.112Z,7.45
2019-02-26T07:28:12.837Z,7.54
2019-02-26T07:30:42.865Z,7.59
2019-02-26T07:33:12.259Z,7.58
2019-02-26T07:35:40.836Z,7.60
2019-02-26T07:38:08.647Z,7.59
2019-02-26T07:40:38.483Z,7.69
2019-02-26T07:43:09.094Z,7.72
2019-02-26T07:45:35.976Z,7.70
2019-02-26T07:48:03.991Z,7.73
2019-02-26T07:50:37.489Z,7.76
2019-02-26T07:53:01.815Z,7.71
2019-02-26T07:55:30.803Z,7.74
2019-02-26T07:57:59.407Z,7.80
2019-02-26T08:00:27.280Z,7.76
2019-02-26T08:02:57.796Z,7.81
2019-02-26T08:05:26.810Z,7.87
2019-02-26T08:07:56.541Z,7.92
2019-02-26T08:10:24.287Z,7.91
2019-02-26T08:12:52.120Z,7.95
2019-02-26T08:15:20.066Z,7.96
2019-02-26T08:17:50.209Z,7.98
2019-02-26T08:20:17.652Z,8.13
2019-02-26T08:22:46.413Z,8.13
2019-02-26T08:25:14.371Z,8.26
2019-02-26T08:27:42.188Z,8.22
2019-02-26T08:30:14.624Z,8.22
2019-02-26T08:32:42.497Z,8.22
2019-02-26T08:35:20.242Z,8.29
2019-02-26T08:37:48.049Z,8.33
2019-02-26T08:40:15.908Z,8.44
2019-02-26T08:42:43.714Z,8.38
2019-02-26T08:45:17.814Z,8.44
2019-02-26T08:47:46.493Z,8.46
2019-02-26T08:50:15.048Z,8.48
2019-02-26T08:52:44.867Z,8.50
2019-02-26T08:55:15.554Z,8.56
2019-02-26T08:57:43.145Z,8.60
2019-02-26T09:00:16.118Z,8.57
2019-02-26T09:02:46.018Z,8.60
2019-02-26T09:05:14.062Z,8.62
2019-02-26T09:07:45.054Z,8.66
2019-02-26T09:10:14.928Z,8.67
2019-02-26T09:12:44.143Z,8.67
2019-02-26T09:15:15.733Z,8.72
2019-02-26T09:17:43.421Z,8.75
2019-02-26T09:20:14.711Z,8.84
2019-02-26T09:22:45.725Z,8.92
2019-02-26T09:25:13.098Z,8.93
2019-02-26T09:27:43.071Z,8.98
2019-02-26T09:30:14.070Z,9.08
2019-02-26T09:32:44.865Z,9.13
2019-02-26T09:35:13.576Z,9.13
2019-02-26T09:37:42.889Z,9.23
2019-02-26T09:40:12.641Z,9.30
2019-02-26T09:42:41.058Z,9.40
2019-02-26T09:45:11.586Z,9.55
2019-02-26T09:47:39.369Z,9.51
2019-02-26T09:50:10.440Z,9.44
2019-02-26T09:52:40.472Z,9.60
2019-02-26T09:55:10.635Z,9.72
2019-02-26T09:57:38.559Z,9.81
2019-02-26T10:00:10.384Z,9.89
2019-02-26T10:02:40.040Z,9.93
2019-02-26T10:05:08.802Z,9.77
2019-02-26T10:07:38.736Z,9.73
2019-02-26T10:10:11.546Z,9.82
2019-02-26T10:12:39.418Z,10.00
2019-02-26T10:15:08.202Z,10.06
2019-02-26T10:17:39.640Z,10.11
2019-02-26T10:20:09.446Z,10.14
2019-02-26T10:22:38.663Z,10.09
2019-02-26T10:25:07.894Z,10.10
2019-02-26T10:27:36.658Z,10.21
2019-02-26T10:30:10.632Z,10.30
2019-02-26T10:32:38.055Z,10.32
2019-02-26T10:35:09.314Z,10.41
2019-02-26T10:37:45.796Z,10.55
2019-02-26T10:40:14.576Z,10.64
2019-02-26T10:42:43.800Z,10.71
2019-02-26T10:45:12.852Z,10.82
2019-02-26T10:47:40.786Z,10.95
2019-02-26T10:50:13.060Z,11.07
2019-02-26T10:52:41.039Z,11.18
2019-02-26T10:55:12.678Z,11.38
2019-02-26T10:57:39.364Z,11.47
2019-02-26T11:00:11.935Z,11.50
2019-02-26T11:02:40.716Z,11.46
2019-02-26T11:05:11.373Z,11.40
2019-02-26T11:07:40.174Z,11.57
2019-02-26T11:10:11.854Z,11.72
2019-02-26T11:12:41.027Z,11.76
2019-02-26T11:15:09.404Z,11.80
2019-02-26T11:17:37.400Z,11.98
2019-02-26T11:20:07.737Z,11.98
2019-02-26T11:22:36.015Z,11.95
2019-02-26T11:25:04.520Z,11.95
2019-02-26T11:27:35.238Z,11.86
2019-02-26T11:30:05.079Z,11.98
2019-02-26T11:32:37.344Z,12.07
2019-02-26T11:35:02.838Z,12.21
2019-02-26T11:37:32.071Z,12.37
2019-02-26T11:40:02.462Z,12.59
2019-02-26T11:42:29.683Z,12.66
2019-02-26T11:44:57.486Z,12.88
2019-02-26T11:47:25.339Z,12.74
2019-02-26T11:49:53.147Z,12.75
2019-02-26T11:52:20.889Z,12.87
2019-02-26T11:54:49.059Z,12.86
2019-02-26T11:57:17.827Z,12.97
2019-02-26T11:59:46.628Z,12.97
2019-02-26T12:02:14.361Z,13.26
2019-02-26T12:04:42.422Z,13.52
2019-02-26T12:07:10.244Z,13.53
2019-02-26T12:09:40.772Z,13.53
2019-02-26T12:12:11.640Z,13.46
2019-02-26T12:14:41.168Z,13.45
2019-02-26T12:17:09.228Z,13.24
2019-02-26T12:19:37.264Z,13.25
2019-02-26T12:22:06.038Z,13.27
2019-02-26T12:24:36.070Z,13.09
2019-02-26T12:27:03.940Z,13.09
2019-02-26T12:29:31.691Z,12.99
2019-02-26T12:32:01.208Z,12.99
2019-02-26T12:34:29.146Z,12.99
2019-02-26T12:37:02.052Z,13.16
2019-02-26T12:39:29.225Z,12.86
2019-02-26T12:41:56.880Z,12.85
2019-02-26T12:44:24.643Z,12.95
2019-02-26T12:46:53.740Z,12.90
2019-02-26T12:49:22.561Z,12.98
2019-02-26T12:51:53.753Z,12.95
2019-02-26T12:54:20.204Z,13.09
2019-02-26T12:56:49.025Z,13.09
2019-02-26T12:59:17.654Z,13.10
2019-02-26T13:01:46.809Z,13.24
2019-02-26T13:04:19.601Z,13.37
2019-02-26T13:06:47.717Z,13.37
2019-02-26T13:09:14.790Z,13.43
2019-02-26T13:12:00.198Z,13.49
2019-02-26T13:14:21.427Z,13.53
2019-02-26T13:16:52.225Z,13.53
2019-02-26T13:19:22.029Z,13.76
2019-02-26T13:21:51.752Z,13.76
2019-02-26T13:24:21.392Z,13.70
2019-02-26T13:26:51.001Z,13.63
2019-02-26T13:29:18.038Z,13.38
2019-02-26T13:31:56.061Z,13.38
2019-02-26T13:34:15.481Z,13.38
2019-02-26T13:36:47.529Z,13.55
2019-02-26T13:39:22.026Z,13.68
2019-02-26T13:41:42.906Z,13.68
2019-02-26T13:44:11.042Z,13.53
2019-02-26T13:46:39.051Z,13.59
2019-02-26T13:49:07.008Z,13.64
2019-02-26T13:51:34.927Z,13.51
2019-02-26T13:54:02.798Z,13.51
2019-02-26T13:56:30.576Z,13.60
2019-02-26T13:58:58.334Z,13.57
2019-02-26T14:01:26.344Z,13.64
2019-02-26T14:03:54.922Z,13.47
2019-02-26T14:06:22.743Z,13.47
2019-02-26T14:08:50.901Z,13.68
2019-02-26T14:11:18.680Z,13.96
2019-02-26T14:13:46.538Z,13.99
2019-02-26T14:16:17.186Z,14.20
2019-02-26T14:18:45.124Z,14.21
2019-02-26T14:21:13.250Z,14.21
2019-02-26T14:23:42.337Z,13.89
2019-02-26T14:26:10.132Z,13.89
2019-02-26T14:28:38.967Z,13.94
2019-02-26T14:31:06.799Z,13.89
2019-02-26T14:33:35.398Z,13.77
2019-02-26T14:36:04.158Z,13.77
2019-02-26T14:38:31.953Z,13.77
2019-02-26T14:41:00.159Z,13.84
2019-02-26T14:43:28.817Z,13.89
2019-02-26T14:45:56.983Z,13.83
2019-02-26T14:48:24.873Z,13.78
2019-02-26T14:50:52.617Z,13.55
2019-02-26T14:53:20.535Z,13.23
2019-02-26T14:55:48.401Z,13.23
2019-02-26T14:58:17.509Z,13.10
2019-02-26T15:00:45.466Z,13.07
2019-02-26T15:03:13.332Z,13.02
2019-02-26T15:05:41.113Z,12.99
2019-02-26T15:08:09.685Z,12.82
2019-02-26T15:10:37.777Z,12.82
2019-02-26T15:13:05.679Z,12.74
2019-02-26T15:15:54.093Z,12.60
2019-02-26T15:18:22.001Z,12.60
2019-02-26T15:20:49.853Z,12.51
2019-02-26T15:23:17.766Z,12.51
2019-02-26T15:25:45.728Z,12.36
2019-02-26T15:28:13.595Z,12.46
2019-02-26T15:30:41.518Z,12.25
2019-02-26T15:33:11.378Z,12.31
2019-02-26T15:35:39.381Z,12.25
2019-02-26T15:38:07.178Z,12.25
2019-02-26T15:40:34.908Z,12.21
2019-02-26T15:43:02.789Z,12.03
2019-02-26T15:45:30.974Z,11.92
2019-02-26T15:47:58.998Z,11.80
2019-02-26T15:50:26.942Z,11.80
2019-02-26T15:52:55.357Z,11.85
2019-02-26T15:55:25.943Z,11.80
2019-02-26T15:57:53.252Z,11.62
2019-02-26T16:00:22.996Z,11.72
2019-02-26T16:02:51.407Z,11.72
2019-02-26T16:05:20.541Z,11.65
2019-02-26T16:07:48.438Z,11.65
2019-02-26T16:10:16.372Z,11.72
2019-02-26T16:12:44.193Z,11.56
2019-02-26T16:15:12.246Z,11.33
2019-02-26T16:17:40.040Z,11.32
2019-02-26T16:20:10.880Z,11.25
2019-02-26T16:22:38.703Z,11.04
2019-02-26T16:25:08.187Z,11.01
2019-02-26T16:27:37.827Z,10.92
2019-02-26T16:30:10.558Z,10.88
2019-02-26T16:32:39.570Z,10.88
2019-02-26T16:35:08.234Z,10.83
2019-02-26T16:37:35.987Z,10.76
2019-02-26T16:40:04.353Z,10.72
2019-02-26T16:42:32.089Z,10.81
2019-02-26T16:45:01.321Z,10.78
2019-02-26T16:47:29.439Z,10.76
2019-02-26T16:49:58.641Z,10.69
2019-02-26T16:52:28.852Z,10.80
2019-02-26T16:54:57.236Z,10.80
2019-02-26T16:57:25.759Z,10.70
2019-02-26T16:59:54.993Z,10.63
2019-02-26T17:02:22.953Z,10.62
2019-02-26T17:04:50.744Z,10.53
2019-02-26T17:07:18.588Z,10.49
2019-02-26T17:09:46.494Z,10.34
2019-02-26T17:12:14.237Z,10.35
2019-02-26T17:14:42.665Z,10.35
2019-02-26T17:17:10.521Z,10.37
2019-02-26T17:19:38.368Z,10.19
2019-02-26T17:22:06.192Z,10.13
2019-02-26T17:24:34.015Z,10.11
2019-02-26T17:27:03.484Z,10.06
2019-02-26T17:29:31.620Z,10.06
2019-02-26T17:32:03.403Z,10.14
2019-02-26T17:34:29.176Z,10.18
2019-02-26T17:36:56.941Z,10.16
2019-02-26T17:39:25.982Z,10.17
2019-02-26T17:41:54.809Z,10.05
2019-02-26T17:44:22.712Z,9.95
2019-02-26T17:46:50.454Z,9.99
2019-02-26T17:49:18.256Z,10.00
2019-02-26T17:51:46.097Z,9.89
2019-02-26T17:54:15.221Z,9.94
2019-02-26T17:56:43.667Z,9.92
2019-02-26T17:59:11.685Z,9.85
2019-02-26T18:01:40.133Z,9.86
2019-02-26T18:04:08.123Z,9.69
2019-02-26T18:06:35.955Z,9.69
2019-02-26T18:09:05.133Z,9.48
2019-02-26T18:11:32.977Z,9.53
2019-02-26T18:14:00.899Z,9.49
2019-02-26T18:16:28.745Z,9.57
2019-02-26T18:18:56.563Z,9.60
2019-02-26T18:21:24.537Z,9.35
2019-02-26T18:23:52.372Z,9.29
2019-02-26T18:26:20.278Z,9.25
2019-02-26T18:28:48.426Z,9.07
2019-02-26T18:31:16.292Z,9.11
2019-02-26T18:33:44.064Z,8.99
2019-02-26T18:36:11.989Z,9.00
2019-02-26T18:38:39.771Z,9.05
2019-02-26T18:41:07.576Z,8.97
2019-02-26T18:43:35.308Z,9.03
2019-02-26T18:46:03.330Z,9.06
2019-02-26T18:48:31.149Z,8.97
2019-02-26T18:50:59.681Z,8.93
2019-02-26T18:53:28.633Z,8.91
2019-02-26T18:55:56.547Z,8.94
2019-02-26T18:58:24.596Z,8.85
2019-02-26T19:00:53.821Z,8.67
2019-02-26T19:03:21.578Z,8.56
2019-02-26T19:05:53.806Z,8.55
2019-02-26T19:08:19.654Z,8.56
2019-02-26T19:10:47.698Z,8.56
2019-02-26T19:13:15.649Z,8.52
2019-02-26T19:15:47.586Z,8.56
2019-02-26T19:18:13.187Z,8.50
2019-02-26T19:20:41.097Z,8.41
2019-02-26T19:23:08.941Z,8.43
2019-02-26T19:25:36.771Z,8.42
2019-02-26T19:28:16.101Z,8.31
2019-02-26T19:30:44.073Z,8.38
2019-02-26T19:33:11.833Z,8.44
2019-02-26T19:35:40.561Z,8.30
2019-02-26T19:38:08.433Z,8.18
2019-02-26T19:40:38.993Z,8.14
2019-02-26T19:43:07.531Z,8.22
2019-02-26T19:45:35.456Z,8.29
2019-02-26T19:48:03.312Z,8.33
2019-02-26T19:50:31.412Z,8.30
2019-02-26T19:53:02.444Z,8.37
2019-02-26T19:55:32.120Z,8.44
2019-02-26T19:58:02.917Z,8.46
2019-02-26T20:00:31.919Z,8.52
2019-02-26T20:02:59.688Z,8.55
2019-02-26T20:05:27.686Z,8.54
2019-02-26T20:07:56.355Z,8.54
2019-02-26T20:10:24.477Z,8.56
2019-02-26T20:12:54.031Z,8.59
2019-02-26T20:15:22.500Z,8.57
2019-02-26T20:17:50.257Z,8.58
2019-02-26T20:20:18.332Z,8.56
2019-02-26T20:22:46.263Z,8.56
2019-02-26T20:25:15.168Z,8.53
2019-02-26T20:27:44.083Z,8.45
2019-02-26T20:30:14.156Z,8.45
2019-02-26T20:32:41.939Z,8.44
2019-02-26T20:35:11.965Z,8.40
2019-02-26T20:37:41.289Z,8.39
2019-02-26T20:40:15.775Z,8.38
2019-02-26T20:42:42.029Z,8.37
2019-02-26T20:45:11.485Z,8.29
2019-02-26T20:47:39.983Z,8.27
2019-02-26T20:50:08.129Z,8.24
2019-02-26T20:52:36.025Z,8.19
2019-02-26T20:55:04.012Z,8.18
2019-02-26T20:57:31.819Z,8.14
2019-02-26T20:59:59.687Z,8.13
2019-02-26T21:02:27.493Z,8.13
2019-02-26T21:04:55.263Z,8.12
2019-02-26T21:07:24.550Z,8.08
2019-02-26T21:09:52.841Z,8.07
2019-02-26T21:12:20.641Z,8.07
2019-02-26T21:14:48.419Z,8.06
2019-02-26T21:17:16.296Z,8.00
2019-02-26T21:19:44.053Z,7.97
2019-02-26T21:22:12.035Z,7.95
2019-02-26T21:24:39.766Z,7.90
2019-02-26T21:27:07.689Z,7.90
2019-02-26T21:29:38.700Z,7.84
2019-02-26T21:32:07.686Z,7.82
2019-02-26T21:34:35.584Z,7.77
2019-02-26T21:37:03.575Z,7.77
2019-02-26T21:39:31.413Z,7.75
2019-02-26T21:41:59.198Z,7.72
2019-02-26T21:44:26.937Z,7.71
2019-02-26T21:46:56.067Z,7.67
2019-02-26T21:49:24.554Z,7.65
2019-02-26T21:51:52.359Z,7.63
2019-02-26T21:54:20.089Z,7.61
2019-02-26T21:56:48.960Z,7.53
2019-02-26T21:59:17.378Z,7.55
2019-02-26T22:01:46.122Z,7.48
2019-02-26T22:04:14.364Z,7.47
2019-02-26T22:06:44.445Z,7.45
2019-02-26T22:09:11.900Z,7.43
2019-02-26T22:11:39.721Z,7.36
2019-02-26T22:14:07.791Z,7.39
2019-02-26T22:16:35.600Z,7.31
2019-02-26T22:19:04.799Z,7.32
2019-02-26T22:21:33.243Z,7.31
2019-02-26T22:24:01.023Z,7.29
2019-02-26T22:26:28.884Z,7.27
2019-02-26T22:28:56.748Z,7.27
2019-02-26T22:31:28.709Z,7.26
2019-02-26T22:33:57.554Z,7.18
2019-02-26T22:36:25.417Z,7.16
2019-02-26T22:38:53.208Z,7.17
2019-02-26T22:41:20.942Z,7.15
2019-02-26T22:43:48.751Z,7.14
2019-02-26T22:46:16.573Z,7.14
2019-02-26T22:48:46.924Z,7.10
2019-02-26T22:51:14.338Z,7.08
2019-02-26T22:53:42.120Z,7.05
2019-02-26T22:56:09.875Z,7.01
2019-02-26T22:58:37.679Z,7.02
2019-02-26T23:01:16.836Z,6.98
2019-02-26T23:03:45.900Z,6.94
2019-02-26T23:06:14.608Z,6.93
2019-02-26T23:08:44.789Z,6.91
2019-02-26T23:11:14.328Z,6.90
2019-02-26T23:13:42.724Z,6.87
2019-02-26T23:16:10.687Z,6.88
2019-02-26T23:18:39.402Z,6.87
2019-02-26T23:21:08.096Z,6.88
2019-02-26T23:23:36.458Z,6.84
2019-02-26T23:26:08.651Z,6.82
2019-02-26T23:28:34.181Z,6.80
2019-02-26T23:31:02.061Z,6.79
2019-02-26T23:33:31.672Z,6.75
2019-02-26T23:36:00.626Z,6.75
2019-02-26T23:38:28.519Z,6.71
2019-02-26T23:40:58.166Z,6.68
2019-02-26T23:43:26.479Z,6.72
2019-02-26T23:45:56.849Z,6.68
2019-02-26T23:48:24.331Z,6.62
2019-02-26T23:50:52.148Z,6.60
2019-02-26T23:53:20.170Z,6.56
2019-02-26T23:55:48.127Z,6.52
2019-02-26T23:58:16.982Z,6.49
