createdAt,value
2023-05-08T00:00:36.315Z,25.50
2023-05-08T00:01:39.158Z,29.50
2023-05-08T00:02:41.807Z,26.75
2023-05-08T00:03:43.577Z,28.50
2023-05-08T00:04:46.194Z,27.75
2023-05-08T00:05:47.686Z,23.75
2023-05-08T00:06:51.473Z,28.75
2023-05-08T00:07:53.709Z,26.00
2023-05-08T00:08:56.159Z,28.25
2023-05-08T00:09:57.593Z,25.25
2023-05-08T00:10:59.973Z,26.50
2023-05-08T00:12:01.424Z,27.50
2023-05-08T00:13:03.954Z,26.50
2023-05-08T00:14:05.816Z,26.00
2023-05-08T00:15:08.955Z,32.50
2023-05-08T00:16:11.503Z,28.50
2023-05-08T00:17:15.384Z,31.75
2023-05-08T00:18:16.828Z,35.00
2023-05-08T00:19:19.244Z,30.50
2023-05-08T00:20:20.708Z,30.75
2023-05-08T00:21:23.132Z,32.75
2023-05-08T00:22:24.622Z,26.75
2023-05-08T00:23:27.151Z,34.75
2023-05-08T00:24:28.546Z,26.75
2023-05-08T00:25:31.977Z,30.00
2023-05-08T00:26:33.458Z,27.50
2023-05-08T00:27:35.856Z,33.25
2023-05-08T00:28:37.463Z,28.25
2023-05-08T00:29:41.035Z,25.75
2023-05-08T00:30:42.725Z,28.00
2023-05-08T00:31:45.204Z,25.25
2023-05-08T00:32:48.067Z,28.50
2023-05-08T00:33:50.605Z,25.25
2023-05-08T00:34:52.033Z,29.75
2023-05-08T00:35:59.436Z,29.75
2023-05-08T00:37:00.855Z,28.75
2023-05-08T00:38:03.258Z,27.00
2023-05-08T00:39:04.709Z,30.50
2023-05-08T00:40:07.876Z,27.25
2023-05-08T00:41:09.277Z,28.25
2023-05-08T00:42:11.689Z,25.50
2023-05-08T00:43:13.176Z,27.50
2023-05-08T00:44:15.725Z,27.75
2023-05-08T00:45:17.247Z,24.00
2023-05-08T00:46:19.650Z,28.50
2023-05-08T00:47:21.212Z,26.75
2023-05-08T00:48:24.990Z,28.75
2023-05-08T00:49:26.464Z,27.75
2023-05-08T00:50:28.857Z,26.00
2023-05-08T00:51:30.261Z,28.75
2023-05-08T00:52:32.730Z,30.00
2023-05-08T00:53:36.064Z,24.75
2023-05-08T00:54:38.592Z,29.75
2023-05-08T00:55:40.027Z,28.00
2023-05-08T00:56:42.425Z,30.75
2023-05-08T00:57:43.848Z,28.50
2023-05-08T00:58:46.492Z,30.75
2023-05-08T00:59:48.222Z,32.25
2023-05-08T01:00:50.627Z,30.00
2023-05-08T01:01:52.136Z,32.50
2023-05-08T01:02:54.687Z,28.75
2023-05-08T01:03:57.537Z,30.75
2023-05-08T01:04:59.996Z,33.50
2023-05-08T01:06:01.731Z,27.75
2023-05-08T01:07:04.177Z,29.25
2023-05-08T01:08:06.541Z,31.50
2023-05-08T01:09:08.946Z,28.00
2023-05-08T01:10:10.958Z,28.25
2023-05-08T01:11:14.285Z,27.50
2023-05-08T01:12:17.760Z,29.25
2023-05-08T01:13:21.464Z,28.25
2023-05-08T01:14:25.286Z,26.75
2023-05-08T01:15:28.783Z,31.25
2023-05-08T01:16:33.419Z,29.25
2023-05-08T01:17:39.392Z,23.00
2023-05-08T01:18:42.506Z,25.50
2023-05-08T01:19:54.333Z,28.75
2023-05-08T01:20:57.295Z,27.00
2023-05-08T01:22:01.283Z,23.75
2023-05-08T01:23:19.690Z,27.50
2023-05-08T01:24:40.043Z,29.75
2023-05-08T01:25:56.356Z,28.50
2023-05-08T01:27:04.286Z,27.00
2023-05-08T01:28:12.644Z,31.00
2023-05-08T01:29:39.544Z,26.75
2023-05-08T01:30:46.631Z,28.50
2023-05-08T01:31:53.218Z,25.25
2023-05-08T01:32:57.153Z,26.25
2023-05-08T01:34:01.002Z,29.00
2023-05-08T01:35:04.014Z,25.75
2023-05-08T01:36:10.102Z,27.50
2023-05-08T01:37:12.684Z,28.25
2023-05-08T01:38:15.982Z,29.25
2023-05-08T01:39:17.877Z,32.00
2023-05-08T01:40:23.197Z,28.75
2023-05-08T01:41:25.872Z,26.50
2023-05-08T01:42:31.606Z,31.75
2023-05-08T01:43:33.594Z,28.75
2023-05-08T01:44:36.365Z,30.75
2023-05-08T01:45:38.638Z,31.75
2023-05-08T01:46:41.066Z,28.75
2023-05-08T01:47:42.661Z,28.00
2023-05-08T01:48:48.066Z,29.25
2023-05-08T01:49:49.693Z,33.50
2023-05-08T01:50:59.307Z,30.25
2023-05-08T01:52:00.958Z,31.00
2023-05-08T01:53:04.658Z,28.00
2023-05-08T01:54:08.753Z,27.50
2023-05-08T01:55:13.407Z,28.50
2023-05-08T01:56:17.044Z,26.50
2023-05-08T01:57:19.456Z,27.00
2023-05-08T01:58:21.047Z,28.00
2023-05-08T01:59:23.622Z,29.75
2023-05-08T02:00:25.514Z,38.00
2023-05-08T02:01:29.317Z,30.25
2023-05-08T02:02:30.839Z,32.25
2023-05-08T02:03:33.677Z,27.75
2023-05-08T02:04:36.516Z,29.75
2023-05-08T02:05:38.915Z,27.50
2023-05-08T02:06:40.418Z,29.25
2023-05-08T02:07:43.338Z,27.25
2023-05-08T02:08:44.831Z,29.25
2023-05-08T02:09:47.229Z,30.50
2023-05-08T02:10:48.827Z,30.00
2023-05-08T02:11:51.279Z,27.75
2023-05-08T02:12:52.751Z,27.75
2023-05-08T02:13:55.281Z,31.00
2023-05-08T02:14:56.727Z,30.00
2023-05-08T02:15:59.180Z,28.25
2023-05-08T02:17:00.679Z,28.25
2023-05-08T02:18:03.597Z,24.00
2023-05-08T02:19:05.239Z,32.00
2023-05-08T02:20:14.685Z,30.25
2023-05-08T02:21:17.255Z,27.75
2023-05-08T02:22:18.683Z,29.25
2023-05-08T02:23:21.377Z,28.50
2023-05-08T02:24:22.959Z,33.00
2023-05-08T02:25:25.448Z,27.75
2023-05-08T02:26:27.841Z,36.00
2023-05-08T02:27:29.292Z,30.25
2023-05-08T02:28:31.723Z,31.75
2023-05-08T02:29:33.322Z,27.00
2023-05-08T02:30:35.846Z,29.50
2023-05-08T02:31:37.390Z,33.75
2023-05-08T02:32:39.895Z,29.25
2023-05-08T02:33:41.682Z,30.25
2023-05-08T02:34:54.896Z,28.25
2023-05-08T02:36:06.297Z,36.00
2023-05-08T02:37:07.749Z,30.75
2023-05-08T02:38:10.819Z,32.25
2023-05-08T02:39:12.693Z,29.75
2023-05-08T02:40:15.465Z,23.75
2023-05-08T02:41:17.574Z,27.75
2023-05-08T02:42:19.998Z,26.25
2023-05-08T02:43:21.478Z,32.50
2023-05-08T02:44:23.907Z,33.75
2023-05-08T02:45:26.532Z,25.50
2023-05-08T02:46:30.968Z,32.25
2023-05-08T02:47:34.430Z,27.50
2023-05-08T02:48:37.358Z,34.50
2023-05-08T02:49:39.829Z,29.25
2023-05-08T02:50:44.688Z,32.75
2023-05-08T02:51:49.298Z,30.25
2023-05-08T02:52:52.101Z,31.75
2023-05-08T02:53:55.847Z,28.75
2023-05-08T02:54:59.485Z,28.25
2023-05-08T02:56:03.624Z,31.50
2023-05-08T02:57:07.746Z,32.50
2023-05-08T02:58:11.445Z,32.25
2023-05-08T02:59:17.882Z,32.75
2023-05-08T03:00:20.663Z,32.50
2023-05-08T03:01:25.142Z,33.25
2023-05-08T03:02:28.573Z,27.25
2023-05-08T03:03:32.327Z,35.25
2023-05-08T03:04:34.739Z,30.50
2023-05-08T03:05:38.311Z,29.50
2023-05-08T03:06:40.677Z,35.75
2023-05-08T03:07:45.037Z,29.75
2023-05-08T03:08:47.347Z,30.00
2023-05-08T03:09:49.960Z,34.25
2023-05-08T03:10:51.436Z,31.25
2023-05-08T03:11:54.971Z,31.25
2023-05-08T03:12:56.440Z,27.25
2023-05-08T03:13:59.749Z,28.00
2023-05-08T03:15:02.773Z,35.00
2023-05-08T03:16:06.306Z,31.75
2023-05-08T03:17:07.798Z,29.25
2023-05-08T03:18:11.301Z,33.25
2023-05-08T03:19:15.102Z,36.75
2023-05-08T03:20:18.122Z,30.75
2023-05-08T03:21:19.706Z,35.25
2023-05-08T03:22:22.217Z,38.75
2023-05-08T03:23:25.029Z,42.75
2023-05-08T03:24:28.038Z,33.75
2023-05-08T03:25:29.796Z,37.75
2023-05-08T03:26:32.214Z,34.00
2023-05-08T03:27:33.682Z,37.50
2023-05-08T03:28:36.196Z,35.00
2023-05-08T03:29:37.656Z,30.50
2023-05-08T03:30:41.484Z,30.00
2023-05-08T03:31:43.038Z,31.75
2023-05-08T03:32:45.722Z,30.25
2023-05-08T03:33:47.414Z,36.75
2023-05-08T03:34:49.858Z,29.75
2023-05-08T03:35:51.284Z,26.75
2023-05-08T03:36:53.697Z,29.75
2023-05-08T03:37:55.284Z,28.50
2023-05-08T03:38:59.085Z,31.75
2023-05-08T03:40:00.946Z,23.50
2023-05-08T03:41:03.352Z,27.25
2023-05-08T03:42:04.911Z,30.25
2023-05-08T03:43:07.627Z,30.75
2023-05-08T03:44:09.052Z,27.50
2023-05-08T03:45:11.959Z,33.25
2023-05-08T03:46:13.472Z,30.50
2023-05-08T03:47:15.904Z,37.50
2023-05-08T03:48:17.402Z,35.00
2023-05-08T03:49:19.843Z,34.25
2023-05-08T03:50:21.379Z,31.75
2023-05-08T03:51:23.815Z,29.25
2023-05-08T03:52:25.289Z,30.50
2023-05-08T03:53:27.910Z,30.25
2023-05-08T03:54:30.700Z,28.75
2023-05-08T03:55:33.126Z,27.75
2023-05-08T03:56:34.586Z,31.50
2023-05-08T03:57:37.335Z,31.25
2023-05-08T03:58:39.942Z,33.50
2023-05-08T03:59:43.630Z,43.75
2023-05-08T04:00:49.062Z,46.00
2023-05-08T04:01:53.683Z,51.25
2023-05-08T04:02:56.448Z,44.50
2023-05-08T04:04:00.992Z,49.75
2023-05-08T04:05:04.777Z,49.25
2023-05-08T04:06:08.236Z,42.75
2023-05-08T04:07:10.629Z,40.50
2023-05-08T04:08:16.210Z,40.50
2023-05-08T04:09:18.520Z,40.50
2023-05-08T04:10:22.919Z,45.50
2023-05-08T04:11:26.803Z,46.00
2023-05-08T04:12:32.736Z,48.25
2023-05-08T04:13:35.761Z,58.50
2023-05-08T04:14:39.530Z,49.25
2023-05-08T04:15:43.938Z,54.00
2023-05-08T04:16:49.282Z,50.50
2023-05-08T04:17:52.112Z,48.75
2023-05-08T04:18:55.661Z,53.00
2023-05-08T04:19:58.991Z,53.00
2023-05-08T04:21:01.415Z,52.50
2023-05-08T04:22:04.960Z,50.00
2023-05-08T04:23:07.362Z,58.25
2023-05-08T04:24:08.880Z,44.50
2023-05-08T04:25:11.726Z,45.75
2023-05-08T04:26:16.396Z,52.75
2023-05-08T04:27:19.037Z,45.75
2023-05-08T04:28:20.552Z,42.50
2023-05-08T04:29:22.949Z,41.00
2023-05-08T04:30:24.702Z,38.00
2023-05-08T04:31:27.114Z,33.00
2023-05-08T04:32:28.607Z,36.25
2023-05-08T04:33:31.023Z,33.25
2023-05-08T04:34:32.460Z,37.75
2023-05-08T04:35:34.939Z,32.00
2023-05-08T04:36:36.487Z,33.25
2023-05-08T04:37:38.927Z,31.25
2023-05-08T04:38:40.504Z,35.75
2023-05-08T04:39:43.771Z,32.00
2023-05-08T04:40:45.406Z,31.25
2023-05-08T04:41:51.280Z,29.75
2023-05-08T04:42:53.748Z,25.50
2023-05-08T04:43:55.228Z,34.75
2023-05-08T04:44:57.678Z,28.75
2023-05-08T04:45:59.297Z,26.25
2023-05-08T04:47:01.759Z,30.25
2023-05-08T04:48:03.438Z,29.75
2023-05-08T04:49:05.910Z,34.25
2023-05-08T04:50:07.637Z,31.00
2023-05-08T04:51:10.152Z,31.50
2023-05-08T04:52:11.580Z,34.75
2023-05-08T04:53:13.987Z,28.00
2023-05-08T04:54:15.458Z,28.00
2023-05-08T04:55:17.960Z,31.00
2023-05-08T04:56:20.918Z,31.75
2023-05-08T04:57:24.190Z,32.25
2023-05-08T04:58:26.718Z,30.25
2023-05-08T04:59:29.393Z,29.50
2023-05-08T05:00:31.793Z,30.25
2023-05-08T05:01:33.357Z,37.50
2023-05-08T05:02:35.893Z,33.50
2023-05-08T05:03:37.432Z,29.50
2023-05-08T05:04:39.914Z,32.50
2023-05-08T05:05:41.343Z,31.50
2023-05-08T05:06:43.962Z,36.25
2023-05-08T05:07:45.383Z,34.25
2023-05-08T05:08:47.793Z,32.25
2023-05-08T05:09:49.222Z,42.00
2023-05-08T05:10:51.618Z,35.50
2023-05-08T05:11:53.149Z,37.25
2023-05-08T05:12:56.933Z,40.25
2023-05-08T05:13:58.376Z,40.25
2023-05-08T05:15:00.790Z,42.75
2023-05-08T05:16:02.366Z,53.75
2023-05-08T05:17:04.965Z,54.00
2023-05-08T05:18:06.458Z,49.25
2023-05-08T05:19:08.935Z,43.75
2023-05-08T05:20:11.259Z,40.50
2023-05-08T05:21:14.011Z,40.50
2023-05-08T05:22:15.502Z,40.50
2023-05-08T05:23:17.935Z,37.25
2023-05-08T05:24:19.383Z,42.50
2023-05-08T05:25:21.812Z,40.00
2023-05-08T05:26:23.374Z,43.00
2023-05-08T05:27:26.453Z,42.25
2023-05-08T05:28:29.360Z,52.75
2023-05-08T05:29:32.131Z,38.00
2023-05-08T05:30:33.656Z,39.50
2023-05-08T05:31:36.345Z,41.25
2023-05-08T05:32:37.935Z,46.25
2023-05-08T05:33:40.540Z,41.25
2023-05-08T05:34:41.977Z,39.75
2023-05-08T05:35:44.421Z,42.50
2023-05-08T05:36:45.856Z,43.25
2023-05-08T05:37:48.356Z,39.00
2023-05-08T05:38:49.773Z,35.75
2023-05-08T05:39:52.192Z,39.00
2023-05-08T05:40:54.667Z,40.75
2023-05-08T05:41:56.118Z,40.00
2023-05-08T05:42:58.573Z,36.25
2023-05-08T05:44:01.369Z,38.25
2023-05-08T05:45:03.800Z,39.50
2023-05-08T05:46:05.525Z,45.75
2023-05-08T05:47:10.170Z,46.50
2023-05-08T05:48:12.290Z,58.50
2023-05-08T05:49:14.766Z,63.75
2023-05-08T05:50:18.540Z,58.25
2023-05-08T05:51:20.158Z,50.50
2023-05-08T05:52:22.617Z,51.50
2023-05-08T05:53:24.278Z,54.00
2023-05-08T05:54:26.698Z,47.50
2023-05-08T05:55:28.211Z,47.25
2023-05-08T05:56:35.751Z,49.50
2023-05-08T05:57:37.417Z,45.00
2023-05-08T05:58:40.581Z,52.00
2023-05-08T05:59:43.523Z,50.75
2023-05-08T06:00:45.952Z,59.25
2023-05-08T06:01:47.429Z,55.25
2023-05-08T06:02:50.029Z,54.75
2023-05-08T06:03:51.942Z,48.25
2023-05-08T06:04:54.603Z,50.75
2023-05-08T06:05:56.617Z,51.50
2023-05-08T06:06:59.256Z,53.50
2023-05-08T06:08:00.682Z,49.25
2023-05-08T06:09:04.268Z,51.00
2023-05-08T06:10:06.398Z,47.50
2023-05-08T06:11:08.824Z,41.50
2023-05-08T06:12:10.384Z,41.25
2023-05-08T06:13:12.855Z,39.25
2023-05-08T06:14:14.438Z,36.75
2023-05-08T06:15:18.443Z,33.00
2023-05-08T06:16:20.648Z,34.25
2023-05-08T06:17:23.186Z,39.75
2023-05-08T06:18:24.666Z,35.25
2023-05-08T06:19:28.541Z,30.75
2023-05-08T06:20:29.991Z,37.00
2023-05-08T06:21:32.431Z,30.75
2023-05-08T06:22:33.934Z,32.75
2023-05-08T06:23:36.604Z,38.25
2023-05-08T06:24:38.026Z,34.50
2023-05-08T06:25:40.446Z,37.75
2023-05-08T06:26:41.930Z,33.00
2023-05-08T06:27:44.355Z,30.50
2023-05-08T06:28:45.813Z,39.00
2023-05-08T06:29:48.265Z,33.00
2023-05-08T06:30:52.065Z,33.75
2023-05-08T06:31:53.570Z,34.50
2023-05-08T06:32:56.772Z,33.00
2023-05-08T06:33:58.354Z,33.25
2023-05-08T06:35:00.804Z,36.25
2023-05-08T06:36:03.754Z,39.00
2023-05-08T06:37:06.712Z,33.75
2023-05-08T06:38:08.207Z,34.50
2023-05-08T06:39:10.632Z,30.50
2023-05-08T06:40:12.969Z,32.00
2023-05-08T06:41:15.576Z,32.25
2023-05-08T06:42:17.060Z,38.50
2023-05-08T06:43:19.497Z,39.00
2023-05-08T06:44:20.933Z,39.50
2023-05-08T06:45:23.382Z,33.50
2023-05-08T06:46:26.295Z,31.50
2023-05-08T06:47:28.781Z,31.00
2023-05-08T06:48:30.270Z,35.00
2023-05-08T06:49:32.722Z,32.00
2023-05-08T06:50:35.170Z,27.75
2023-05-08T06:51:38.234Z,32.00
2023-05-08T06:52:40.773Z,31.50
2023-05-08T06:53:42.258Z,27.75
2023-05-08T06:54:44.700Z,30.50
2023-05-08T06:55:47.146Z,29.25
2023-05-08T06:56:48.576Z,30.00
2023-05-08T06:57:51.019Z,30.75
2023-05-08T06:59:01.045Z,33.50
2023-05-08T07:00:10.627Z,34.50
2023-05-08T07:01:12.107Z,30.00
2023-05-08T07:02:16.355Z,29.00
2023-05-08T07:03:18.850Z,29.25
2023-05-08T07:04:20.331Z,31.00
2023-05-08T07:05:22.803Z,30.00
2023-05-08T07:06:24.263Z,30.00
2023-05-08T07:07:26.721Z,35.25
2023-05-08T07:08:30.122Z,30.75
2023-05-08T07:09:32.600Z,39.00
2023-05-08T07:10:34.165Z,37.25
2023-05-08T07:11:36.613Z,36.25
2023-05-08T07:12:38.157Z,37.75
2023-05-08T07:13:42.047Z,34.00
2023-05-08T07:14:43.570Z,30.50
2023-05-08T07:15:46.125Z,35.25
2023-05-08T07:16:47.601Z,32.25
2023-05-08T07:17:51.469Z,32.00
2023-05-08T07:18:53.002Z,33.75
2023-05-08T07:19:55.498Z,32.00
2023-05-08T07:20:58.050Z,30.50
2023-05-08T07:22:00.379Z,30.50
2023-05-08T07:23:03.049Z,27.25
2023-05-08T07:24:05.838Z,32.50
2023-05-08T07:25:08.077Z,28.25
2023-05-08T07:26:11.326Z,29.75
2023-05-08T07:27:14.460Z,24.50
2023-05-08T07:28:16.908Z,31.75
2023-05-08T07:29:18.403Z,29.00
2023-05-08T07:30:20.848Z,31.00
2023-05-08T07:31:22.372Z,33.50
2023-05-08T07:32:24.894Z,30.25
2023-05-08T07:33:28.930Z,35.00
2023-05-08T07:34:30.438Z,26.00
2023-05-08T07:35:32.900Z,30.25
2023-05-08T07:36:34.357Z,28.50
2023-05-08T07:37:36.810Z,31.00
2023-05-08T07:38:39.432Z,27.75
2023-05-08T07:39:41.112Z,31.50
2023-05-08T07:40:43.539Z,30.00
2023-05-08T07:41:46.773Z,29.25
2023-05-08T07:42:50.880Z,36.25
2023-05-08T07:43:53.345Z,33.00
2023-05-08T07:44:55.432Z,28.50
2023-05-08T07:45:57.905Z,31.25
2023-05-08T07:46:59.423Z,31.25
2023-05-08T07:48:01.914Z,29.25
2023-05-08T07:49:04.755Z,32.00
2023-05-08T07:50:07.782Z,26.00
2023-05-08T07:51:11.194Z,25.25
2023-05-08T07:52:13.628Z,28.25
2023-05-08T07:53:16.077Z,27.00
2023-05-08T07:54:17.544Z,31.00
2023-05-08T07:55:20.224Z,29.25
2023-05-08T07:56:22.418Z,29.25
2023-05-08T07:57:25.191Z,28.75
2023-05-08T07:58:27.584Z,30.25
2023-05-08T07:59:29.100Z,34.75
2023-05-08T08:00:31.606Z,33.00
2023-05-08T08:01:33.283Z,36.75
2023-05-08T08:02:35.785Z,31.50
2023-05-08T08:03:38.416Z,33.00
2023-05-08T08:04:42.238Z,34.50
2023-05-08T08:05:43.704Z,27.00
2023-05-08T08:06:46.147Z,32.00
2023-05-08T08:07:48.637Z,30.25
2023-05-08T08:08:50.094Z,32.25
2023-05-08T08:09:52.504Z,28.75
2023-05-08T08:10:53.995Z,29.50
2023-05-08T08:11:56.507Z,31.25
2023-05-08T08:12:58.011Z,29.00
2023-05-08T08:14:00.704Z,32.75
2023-05-08T08:15:02.182Z,26.25
2023-05-08T08:16:05.145Z,28.00
2023-05-08T08:17:06.615Z,25.25
2023-05-08T08:18:09.620Z,29.25
2023-05-08T08:19:11.087Z,27.75
2023-05-08T08:20:15.024Z,31.25
2023-05-08T08:21:17.647Z,27.00
2023-05-08T08:22:19.077Z,27.50
2023-05-08T08:23:21.492Z,27.75
2023-05-08T08:24:23.156Z,25.00
2023-05-08T08:25:25.569Z,24.75
2023-05-08T08:26:27.080Z,30.25
2023-05-08T08:27:29.523Z,29.25
2023-05-08T08:28:31.982Z,24.00
2023-05-08T08:29:34.429Z,28.25
2023-05-08T08:30:36.893Z,27.00
2023-05-08T08:31:38.393Z,29.75
2023-05-08T08:32:41.266Z,32.00
2023-05-08T08:33:43.847Z,35.00
2023-05-08T08:34:45.323Z,39.50
2023-05-08T08:35:49.111Z,41.00
2023-05-08T08:36:50.601Z,46.75
2023-05-08T08:37:53.007Z,35.00
2023-05-08T08:38:55.428Z,32.75
2023-05-08T08:39:56.871Z,32.00
2023-05-08T08:40:59.489Z,32.25
2023-05-08T08:42:00.996Z,25.75
2023-05-08T08:43:03.472Z,25.50
2023-05-08T08:44:04.918Z,26.50
2023-05-08T08:45:08.411Z,31.25
2023-05-08T08:46:10.756Z,27.50
2023-05-08T08:47:13.341Z,30.00
2023-05-08T08:48:16.146Z,24.50
2023-05-08T08:49:17.947Z,30.00
2023-05-08T08:50:20.623Z,23.00
2023-05-08T08:51:25.658Z,33.50
2023-05-08T08:52:31.678Z,24.00
2023-05-08T08:53:34.738Z,30.75
2023-05-08T08:54:37.312Z,28.50
2023-05-08T08:55:40.210Z,26.75
2023-05-08T08:56:42.954Z,30.50
2023-05-08T08:57:45.906Z,25.50
2023-05-08T08:58:49.841Z,32.00
2023-05-08T08:59:51.996Z,27.50
2023-05-08T09:00:55.395Z,27.00
2023-05-08T09:01:57.234Z,30.50
2023-05-08T09:02:59.880Z,28.50
2023-05-08T09:04:02.443Z,28.00
2023-05-08T09:05:05.231Z,32.00
2023-05-08T09:06:06.768Z,31.00
2023-05-08T09:07:10.628Z,32.50
2023-05-08T09:08:13.574Z,33.00
2023-05-08T09:09:15.029Z,36.00
2023-05-08T09:10:17.474Z,32.00
2023-05-08T09:11:18.944Z,33.75
2023-05-08T09:12:21.447Z,38.25
2023-05-08T09:13:22.975Z,35.75
2023-05-08T09:14:26.704Z,28.75
2023-05-08T09:15:28.192Z,27.00
2023-05-08T09:16:30.704Z,28.25
2023-05-08T09:17:32.213Z,27.00
2023-05-08T09:18:34.672Z,23.75
2023-05-08T09:19:37.088Z,24.00
2023-05-08T09:20:40.147Z,24.75
2023-05-08T09:21:42.577Z,24.50
2023-05-08T09:22:45.446Z,27.00
2023-05-08T09:23:57.338Z,25.25
2023-05-08T09:24:59.153Z,26.00
2023-05-08T09:26:01.607Z,32.25
2023-05-08T09:27:03.109Z,25.00
2023-05-08T09:28:15.908Z,24.25
2023-05-08T09:29:18.771Z,24.25
2023-05-08T09:30:21.226Z,25.25
2023-05-08T09:31:23.333Z,28.75
2023-05-08T09:32:25.844Z,25.25
2023-05-08T09:33:28.672Z,24.00
2023-05-08T09:34:30.590Z,27.25
2023-05-08T09:35:36.464Z,30.50
2023-05-08T09:36:39.947Z,28.00
2023-05-08T09:37:42.673Z,26.00
2023-05-08T09:38:45.507Z,27.00
2023-05-08T09:39:48.471Z,31.75
2023-05-08T09:40:52.773Z,23.50
2023-05-08T09:41:57.705Z,28.00
2023-05-08T09:43:00.146Z,26.00
2023-05-08T09:44:02.225Z,26.25
2023-05-08T09:45:04.888Z,29.25
2023-05-08T09:46:22.390Z,28.75
2023-05-08T09:47:25.293Z,24.75
2023-05-08T09:48:36.817Z,29.50
2023-05-08T09:49:40.237Z,28.75
2023-05-08T09:50:43.644Z,27.50
2023-05-08T09:51:52.089Z,26.25
2023-05-08T09:52:54.573Z,25.25
2023-05-08T09:53:57.729Z,30.25
2023-05-08T09:55:00.245Z,27.75
2023-05-08T09:56:01.687Z,28.50
2023-05-08T09:57:12.134Z,29.25
2023-05-08T09:58:13.600Z,27.25
2023-05-08T09:59:26.109Z,27.00
2023-05-08T10:00:29.339Z,27.25
2023-05-08T10:01:31.612Z,30.50
2023-05-08T10:02:34.086Z,24.75
2023-05-08T10:03:48.164Z,25.50
2023-05-08T10:04:50.633Z,26.00
2023-05-08T10:05:52.152Z,29.75
2023-05-08T10:06:58.346Z,27.25
2023-05-08T10:08:01.109Z,27.50
2023-05-08T10:09:10.307Z,24.00
2023-05-08T10:10:12.895Z,29.25
2023-05-08T10:11:15.336Z,22.00
2023-05-08T10:12:17.822Z,25.50
2023-05-08T10:13:20.334Z,22.50
2023-05-08T10:14:21.883Z,28.00
2023-05-08T10:15:24.620Z,32.00
2023-05-08T10:16:26.280Z,27.75
2023-05-08T10:17:29.130Z,31.25
2023-05-08T10:18:30.655Z,26.50
2023-05-08T10:19:33.167Z,27.25
2023-05-08T10:20:35.239Z,29.00
2023-05-08T10:21:38.516Z,26.00
2023-05-08T10:22:41.326Z,27.75
2023-05-08T10:23:42.866Z,24.75
2023-05-08T10:24:46.675Z,26.00
2023-05-08T10:25:48.713Z,22.00
2023-05-08T10:27:06.404Z,25.75
2023-05-08T10:28:11.816Z,26.75
2023-05-08T10:29:14.023Z,25.25
2023-05-08T10:30:16.436Z,29.25
2023-05-08T10:31:19.178Z,27.75
2023-05-08T10:32:21.929Z,24.50
2023-05-08T10:33:23.978Z,27.75
2023-05-08T10:34:26.451Z,28.00
2023-05-08T10:35:29.545Z,25.50
2023-05-08T10:36:31.700Z,24.25
2023-05-08T10:37:35.847Z,25.50
2023-05-08T10:38:37.368Z,29.00
2023-05-08T10:39:39.866Z,27.00
2023-05-08T10:40:42.669Z,23.25
2023-05-08T10:41:45.095Z,26.25
2023-05-08T10:42:47.502Z,29.00
2023-05-08T10:43:48.953Z,24.00
2023-05-08T10:44:51.389Z,26.75
2023-05-08T10:45:53.282Z,24.25
2023-05-08T10:46:56.056Z,26.50
2023-05-08T10:47:58.209Z,25.50
2023-05-08T10:49:02.079Z,25.00
2023-05-08T10:50:04.559Z,26.75
2023-05-08T10:51:07.391Z,24.25
2023-05-08T10:52:10.402Z,28.75
2023-05-08T10:53:14.032Z,29.25
2023-05-08T10:54:17.518Z,23.75
2023-05-08T10:55:21.314Z,27.50
2023-05-08T10:56:28.075Z,27.50
2023-05-08T10:57:29.562Z,25.75
2023-05-08T10:58:32.246Z,24.75
2023-05-08T10:59:34.929Z,23.00
2023-05-08T11:00:56.162Z,29.00
2023-05-08T11:02:03.114Z,24.25
2023-05-08T11:03:16.821Z,24.50
2023-05-08T11:04:22.859Z,25.00
2023-05-08T11:05:24.484Z,25.75
2023-05-08T11:06:54.021Z,24.75
2023-05-08T11:07:55.908Z,24.75
2023-05-08T11:09:00.496Z,24.00
2023-05-08T11:10:14.075Z,23.25
2023-05-08T11:11:17.809Z,24.50
2023-05-08T11:12:26.711Z,26.00
2023-05-08T11:13:28.302Z,27.50
2023-05-08T11:14:30.854Z,24.50
2023-05-08T11:15:35.696Z,23.50
2023-05-08T11:16:56.797Z,25.75
2023-05-08T11:17:59.324Z,22.25
2023-05-08T11:19:16.257Z,25.00
2023-05-08T11:20:18.795Z,29.00
2023-05-08T11:21:20.630Z,20.25
2023-05-08T11:22:27.103Z,24.00
2023-05-08T11:23:29.865Z,26.00
2023-05-08T11:24:34.460Z,27.25
2023-05-08T11:25:43.532Z,26.00
2023-05-08T11:26:45.649Z,28.50
2023-05-08T11:28:05.740Z,24.00
2023-05-08T11:29:17.290Z,26.00
2023-05-08T11:30:20.334Z,25.00
2023-05-08T11:31:22.885Z,20.50
2023-05-08T11:32:26.290Z,23.75
2023-05-08T11:33:31.805Z,22.75
2023-05-08T11:34:45.880Z,24.50
2023-05-08T11:35:49.386Z,25.00
2023-05-08T11:37:01.721Z,23.00
2023-05-08T11:38:14.379Z,26.75
2023-05-08T11:39:18.660Z,21.00
2023-05-08T11:40:40.880Z,22.75
2023-05-08T11:41:43.306Z,23.50
2023-05-08T11:42:44.754Z,26.00
2023-05-08T11:44:00.290Z,22.75
2023-05-08T11:45:05.966Z,25.00
2023-05-08T11:46:08.499Z,25.25
2023-05-08T11:47:11.134Z,24.00
2023-05-08T11:48:13.223Z,24.75
2023-05-08T11:49:17.084Z,21.75
2023-05-08T11:50:19.433Z,22.25
2023-05-08T11:51:21.865Z,21.00
2023-05-08T11:52:24.297Z,21.50
2023-05-08T11:53:25.864Z,18.75
2023-05-08T11:54:30.323Z,22.25
2023-05-08T11:55:31.894Z,23.25
2023-05-08T11:56:34.353Z,25.00
2023-05-08T11:57:36.766Z,21.25
2023-05-08T11:58:38.221Z,24.25
2023-05-08T11:59:43.460Z,27.75
2023-05-08T12:00:46.641Z,21.50
2023-05-08T12:02:06.929Z,23.00
2023-05-08T12:03:12.608Z,21.25
2023-05-08T12:04:15.412Z,24.50
2023-05-08T12:05:17.017Z,22.00
2023-05-08T12:06:19.673Z,28.50
2023-05-08T12:07:22.105Z,25.25
2023-05-08T12:08:23.598Z,19.00
2023-05-08T12:09:26.013Z,22.25
2023-05-08T12:10:27.446Z,22.25
2023-05-08T12:11:29.887Z,21.75
2023-05-08T12:12:37.649Z,21.00
2023-05-08T12:13:40.444Z,20.75
2023-05-08T12:14:42.856Z,24.00
2023-05-08T12:15:45.749Z,21.00
2023-05-08T12:16:48.252Z,23.25
2023-05-08T12:17:49.701Z,20.50
2023-05-08T12:18:52.412Z,21.00
2023-05-08T12:19:54.762Z,19.75
2023-05-08T12:20:58.845Z,23.50
2023-05-08T12:22:01.346Z,20.50
2023-05-08T12:23:02.884Z,21.75
2023-05-08T12:24:06.901Z,20.25
2023-05-08T12:25:09.783Z,24.00
2023-05-08T12:26:12.629Z,23.00
2023-05-08T12:27:15.057Z,19.75
2023-05-08T12:28:16.521Z,19.50
2023-05-08T12:29:19.855Z,21.00
2023-05-08T12:30:21.289Z,21.00
2023-05-08T12:31:25.191Z,17.00
2023-05-08T12:32:28.380Z,17.75
2023-05-08T12:33:31.495Z,21.50
2023-05-08T12:34:32.949Z,19.25
2023-05-08T12:35:35.418Z,20.50
2023-05-08T12:36:36.976Z,21.25
2023-05-08T12:37:39.433Z,24.50
2023-05-08T12:38:41.884Z,18.75
2023-05-08T12:39:45.188Z,20.75
2023-05-08T12:40:49.051Z,21.00
2023-05-08T12:41:52.033Z,20.50
2023-05-08T12:42:53.664Z,22.75
2023-05-08T12:43:57.139Z,18.00
2023-05-08T12:44:58.604Z,21.75
2023-05-08T12:46:01.079Z,19.25
2023-05-08T12:47:04.451Z,19.25
2023-05-08T12:48:07.152Z,20.25
2023-05-08T12:49:12.738Z,24.00
2023-05-08T12:50:15.837Z,19.00
2023-05-08T12:51:18.450Z,20.00
2023-05-08T12:52:19.910Z,18.00
2023-05-08T12:53:22.580Z,22.75
2023-05-08T12:54:31.525Z,18.00
2023-05-08T12:55:34.713Z,22.25
2023-05-08T12:56:36.163Z,18.75
2023-05-08T12:57:38.881Z,23.25
2023-05-08T12:58:40.412Z,19.75
2023-05-08T12:59:42.899Z,23.25
2023-05-08T13:00:44.854Z,20.00
2023-05-08T13:01:51.213Z,23.50
2023-05-08T13:02:54.307Z,26.50
2023-05-08T13:04:02.236Z,25.00
2023-05-08T13:05:05.802Z,19.25
2023-05-08T13:06:08.408Z,21.50
2023-05-08T13:07:09.948Z,21.00
2023-05-08T13:08:12.508Z,18.75
2023-05-08T13:09:18.859Z,20.25
2023-05-08T13:10:23.459Z,20.75
2023-05-08T13:11:29.451Z,20.00
2023-05-08T13:12:30.924Z,19.50
2023-05-08T13:13:33.704Z,22.50
2023-05-08T13:14:35.188Z,19.25
2023-05-08T13:15:37.624Z,18.75
2023-05-08T13:16:43.251Z,19.75
2023-05-08T13:17:44.753Z,22.25
2023-05-08T13:18:48.893Z,23.50
2023-05-08T13:19:52.859Z,20.25
2023-05-08T13:20:55.374Z,20.50
2023-05-08T13:21:56.911Z,20.50
2023-05-08T13:22:59.331Z,22.50
2023-05-08T13:24:02.038Z,22.75
2023-05-08T13:25:03.911Z,18.25
2023-05-08T13:26:06.411Z,21.00
2023-05-08T13:27:07.983Z,22.75
2023-05-08T13:28:10.702Z,19.75
2023-05-08T13:29:12.207Z,17.25
2023-05-08T13:30:15.353Z,23.00
2023-05-08T13:31:17.041Z,20.00
2023-05-08T13:32:19.544Z,20.00
2023-05-08T13:33:21.976Z,19.50
2023-05-08T13:34:25.467Z,20.75