createdAt,value
2023-11-07T17:34:47.628Z,2.03
2023-11-07T17:37:17.525Z,2.40
2023-11-07T17:39:47.355Z,2.50
2023-11-07T17:42:17.292Z,2.30
2023-11-07T17:44:48.683Z,2.37
2023-11-07T17:47:18.880Z,2.13
2023-11-07T17:49:51.313Z,2.37
2023-11-07T17:52:21.167Z,2.80
2023-11-07T17:54:51.233Z,3.47
2023-11-07T17:57:21.821Z,2.67
2023-11-07T17:59:55.361Z,2.80
2023-11-07T18:02:25.778Z,2.87
2023-11-07T18:04:58.419Z,2.40
2023-11-07T18:07:28.274Z,2.97
2023-11-07T18:09:58.773Z,3.30
2023-11-07T18:12:28.689Z,3.10
2023-11-07T18:14:59.066Z,3.10
2023-11-07T18:17:28.995Z,2.70
2023-11-07T18:20:02.254Z,3.50
2023-11-07T18:22:32.237Z,3.90
2023-11-07T18:25:03.971Z,3.50
2023-11-07T18:27:33.924Z,3.87
2023-11-07T18:30:03.992Z,3.67
2023-11-07T18:32:35.265Z,4.07
2023-11-07T18:35:08.528Z,4.07
2023-11-07T18:37:38.422Z,5.27
2023-11-07T18:40:10.203Z,4.43
2023-11-07T18:42:42.200Z,5.20
2023-11-07T18:45:14.825Z,4.43
2023-11-07T18:47:46.921Z,3.83
2023-11-07T18:50:20.825Z,3.00
2023-11-07T18:52:50.670Z,2.40
2023-11-07T18:55:20.566Z,1.80
2023-11-07T18:57:50.526Z,2.07
2023-11-07T19:00:22.526Z,2.47
2023-11-07T19:02:52.684Z,2.30
2023-11-07T19:05:26.548Z,1.47
2023-11-07T19:07:56.430Z,0.87
2023-11-07T19:10:27.244Z,0.60
2023-11-07T19:12:57.096Z,0.87
2023-11-07T19:15:27.216Z,2.13
2023-11-07T19:17:57.137Z,0.90
2023-11-07T19:20:31.994Z,1.67
2023-11-07T19:23:01.938Z,2.40
2023-11-07T19:25:31.800Z,2.97
2023-11-07T19:28:01.629Z,3.63
2023-11-07T19:30:31.782Z,3.93
2023-11-07T19:33:03.436Z,4.60
2023-11-07T19:35:36.029Z,4.23
2023-11-07T19:38:06.803Z,4.27
2023-11-07T19:40:36.627Z,3.70
2023-11-07T19:43:06.593Z,4.07
2023-11-07T19:45:36.584Z,3.67
2023-11-07T19:48:08.942Z,4.30
2023-11-07T19:50:41.447Z,4.23
2023-11-07T19:53:12.107Z,3.53
2023-11-07T19:55:42.632Z,4.10
2023-11-07T19:58:12.812Z,4.00
2023-11-07T20:00:44.085Z,3.67
2023-11-07T20:03:14.092Z,4.20
2023-11-07T20:05:48.442Z,3.70
2023-11-07T20:08:18.385Z,3.90
2023-11-07T20:10:48.233Z,3.43
2023-11-07T20:13:18.085Z,4.30
2023-11-07T20:15:47.926Z,3.87
2023-11-07T20:18:17.899Z,3.60
2023-11-07T20:20:50.841Z,3.53
2023-11-07T20:23:20.739Z,3.90
2023-11-07T20:25:50.570Z,3.50
2023-11-07T20:28:20.388Z,3.53
2023-11-07T20:30:51.133Z,4.23
2023-11-07T20:33:21.911Z,3.70
2023-11-07T20:35:54.474Z,3.70
2023-11-07T20:38:24.345Z,3.37
2023-11-07T20:40:54.602Z,2.77
2023-11-07T20:43:24.459Z,2.40
2023-11-07T20:45:54.376Z,1.73
2023-11-07T20:48:24.375Z,1.67
2023-11-07T20:50:57.044Z,1.00
2023-11-07T20:53:27.329Z,0.90
2023-11-07T20:55:58.973Z,1.10
2023-11-07T20:58:28.917Z,1.30
2023-11-07T21:00:58.958Z,1.07
2023-11-07T21:03:29.130Z,1.13
2023-11-07T21:06:01.974Z,1.53
2023-11-07T21:08:31.879Z,1.70
2023-11-07T21:11:01.721Z,1.50
2023-11-07T21:13:31.887Z,2.10
2023-11-07T21:16:01.851Z,2.17
2023-11-07T21:18:32.905Z,2.30
2023-11-07T21:21:05.988Z,2.93
2023-11-07T21:23:35.891Z,3.17
2023-11-07T21:26:06.016Z,2.27
2023-11-07T21:28:36.683Z,3.27
2023-11-07T21:31:07.013Z,3.20
2023-11-07T21:33:37.805Z,3.20
2023-11-07T21:36:12.308Z,2.87
2023-11-07T21:38:42.312Z,2.17
2023-11-07T21:41:12.158Z,2.63
2023-11-07T21:43:42.143Z,4.07
2023-11-07T21:46:12.041Z,3.23
2023-11-07T21:48:41.998Z,4.30
2023-11-07T21:51:14.775Z,3.43
2023-11-07T21:53:44.686Z,3.50
2023-11-07T21:56:15.001Z,3.80
2023-11-07T21:58:45.001Z,4.30
2023-11-07T22:01:14.957Z,3.73
2023-11-07T22:03:44.863Z,4.63
2023-11-07T22:06:17.921Z,4.70
2023-11-07T22:08:48.086Z,4.00
2023-11-07T22:11:17.923Z,3.60
2023-11-07T22:13:47.780Z,3.27
2023-11-07T22:16:21.356Z,3.10
2023-11-07T22:18:51.627Z,2.83
2023-11-07T22:21:24.183Z,3.40
2023-11-07T22:23:54.083Z,3.10
2023-11-07T22:26:23.944Z,2.90
2023-11-07T22:28:54.021Z,2.70
2023-11-07T22:31:23.951Z,3.40
2023-11-07T22:33:54.478Z,3.83
2023-11-07T22:36:29.941Z,4.47
2023-11-07T22:38:59.857Z,4.00
2023-11-07T22:41:29.687Z,3.77
2023-11-07T22:43:59.617Z,3.90
2023-11-07T22:46:29.447Z,3.70
2023-11-07T22:48:59.444Z,3.70
2023-11-07T22:51:33.601Z,2.80
2023-11-07T22:54:03.522Z,2.33
2023-11-07T22:56:33.444Z,1.93
2023-11-07T22:59:03.288Z,2.10
2023-11-07T23:01:34.833Z,2.13
2023-11-07T23:04:04.725Z,1.90
2023-11-07T23:06:37.307Z,1.70
2023-11-07T23:09:08.450Z,1.60
2023-11-07T23:11:35.713Z,1.40
2023-11-07T23:14:06.372Z,1.40
2023-11-07T23:16:36.614Z,1.30
2023-11-07T23:19:06.513Z,1.57
2023-11-07T23:21:40.164Z,1.40
2023-11-07T23:24:12.033Z,1.67
2023-11-07T23:26:48.031Z,1.73
2023-11-07T23:29:20.464Z,1.80
2023-11-07T23:31:52.683Z,2.80
2023-11-07T23:34:23.028Z,2.50
2023-11-07T23:36:55.755Z,2.20
2023-11-07T23:39:25.737Z,2.50
2023-11-07T23:41:55.653Z,2.20
2023-11-07T23:44:26.389Z,1.70
2023-11-07T23:46:56.953Z,1.50
2023-11-07T23:49:26.841Z,1.57
2023-11-07T23:51:59.574Z,1.33
2023-11-07T23:54:29.543Z,1.57
2023-11-07T23:56:59.563Z,1.97
2023-11-07T23:59:29.744Z,2.00
