createdAt,value
2023-03-19T00:00:51.447Z,74.90
2023-03-19T00:03:19.218Z,74.21
2023-03-19T00:05:52.692Z,74.49
2023-03-19T00:08:21.005Z,74.56
2023-03-19T00:10:48.601Z,73.96
2023-03-19T00:13:17.965Z,74.46
2023-03-19T00:15:48.580Z,74.60
2023-03-19T00:18:16.575Z,74.21
2023-03-19T00:20:44.555Z,74.49
2023-03-19T00:23:12.313Z,74.28
2023-03-19T00:25:40.048Z,75.06
2023-03-19T00:28:08.069Z,75.29
2023-03-19T00:30:37.387Z,76.37
2023-03-19T00:33:05.236Z,75.93
2023-03-19T00:35:33.449Z,76.71
2023-03-19T00:38:01.755Z,78.82
2023-03-19T00:40:29.328Z,79.26
2023-03-19T00:42:57.088Z,79.52
2023-03-19T00:45:24.895Z,80.24
2023-03-19T00:47:53.945Z,80.51
2023-03-19T00:50:21.738Z,80.34
2023-03-19T00:52:49.453Z,80.12
2023-03-19T00:55:17.105Z,79.80
2023-03-19T00:57:45.227Z,80.03
2023-03-19T01:02:41.617Z,81.47
2023-03-19T01:05:10.863Z,81.43
2023-03-19T01:07:38.661Z,80.61
2023-03-19T01:10:07.522Z,80.44
2023-03-19T01:12:35.615Z,80.36
2023-03-19T01:15:03.713Z,80.25
2023-03-19T01:17:31.339Z,80.12
2023-03-19T01:19:59.204Z,80.31
2023-03-19T01:22:28.553Z,79.71
2023-03-19T01:24:59.750Z,79.67
2023-03-19T01:27:27.791Z,80.15
2023-03-19T01:29:55.406Z,79.46
2023-03-19T01:32:48.899Z,79.69
2023-03-19T01:35:37.867Z,79.72
2023-03-19T01:38:07.908Z,79.46
2023-03-19T01:40:36.592Z,79.13
2023-03-19T01:43:17.464Z,79.35
2023-03-19T01:45:57.980Z,80.03
2023-03-19T01:48:41.894Z,80.19
2023-03-19T01:51:17.011Z,79.83
2023-03-19T01:54:14.595Z,79.79
2023-03-19T01:57:06.581Z,79.76
2023-03-19T02:00:07.593Z,80.23
2023-03-19T02:02:48.009Z,80.01
2023-03-19T02:05:28.452Z,79.54
2023-03-19T02:08:07.006Z,78.65
2023-03-19T02:10:36.960Z,78.41
2023-03-19T02:13:05.036Z,78.04
2023-03-19T02:15:33.026Z,78.19
2023-03-19T02:18:00.781Z,77.60
2023-03-19T02:20:33.403Z,77.03
2023-03-19T02:23:07.975Z,76.10
2023-03-19T02:25:44.652Z,76.03
2023-03-19T02:28:16.001Z,74.99
2023-03-19T02:30:45.793Z,74.89
2023-03-19T02:33:16.130Z,75.45
2023-03-19T02:35:46.667Z,75.90
2023-03-19T02:38:17.270Z,76.67
2023-03-19T02:40:49.116Z,76.32
2023-03-19T02:43:18.428Z,77.14
2023-03-19T02:45:46.164Z,78.03
2023-03-19T02:48:13.754Z,78.87
2023-03-19T02:50:41.448Z,78.73
2023-03-19T02:53:09.935Z,76.90
2023-03-19T02:55:37.731Z,75.83
2023-03-19T02:58:05.590Z,74.78
2023-03-19T03:00:35.681Z,75.07
2023-03-19T03:03:06.539Z,75.56
2023-03-19T03:05:34.917Z,76.08
2023-03-19T03:08:03.049Z,76.57
2023-03-19T03:10:31.463Z,76.98
2023-03-19T03:13:00.086Z,77.02
2023-03-19T03:15:28.505Z,77.42
2023-03-19T03:17:57.653Z,77.97
2023-03-19T03:20:26.032Z,78.75
2023-03-19T03:22:53.873Z,78.75
2023-03-19T03:25:22.611Z,79.36
2023-03-19T03:27:50.908Z,79.76
2023-03-19T03:30:18.789Z,79.61
2023-03-19T03:32:46.919Z,80.02
2023-03-19T03:35:21.960Z,81.50
2023-03-19T03:37:50.346Z,81.76
2023-03-19T03:40:18.560Z,82.50
2023-03-19T03:42:46.538Z,82.68
2023-03-19T03:45:15.457Z,82.75
2023-03-19T03:47:46.182Z,82.04
2023-03-19T03:50:14.277Z,81.42
2023-03-19T03:52:43.892Z,80.88
2023-03-19T03:55:12.055Z,82.08
2023-03-19T03:57:39.911Z,81.35
2023-03-19T04:00:09.115Z,80.75
2023-03-19T04:02:44.227Z,80.26
2023-03-19T04:05:15.715Z,80.26
2023-03-19T04:07:44.901Z,80.57
2023-03-19T04:10:14.166Z,77.40
2023-03-19T04:12:42.406Z,76.23
2023-03-19T04:15:12.109Z,80.17
2023-03-19T04:17:42.525Z,77.93
2023-03-19T04:20:12.604Z,80.67
2023-03-19T04:22:42.705Z,81.64
2023-03-19T04:25:12.218Z,83.04
2023-03-19T04:27:41.116Z,82.37
2023-03-19T04:30:11.416Z,82.07
2023-03-19T04:32:39.553Z,81.35
2023-03-19T04:35:08.101Z,81.01
2023-03-19T04:37:35.947Z,80.50
2023-03-19T04:40:05.236Z,80.78
2023-03-19T04:42:37.280Z,80.88
2023-03-19T04:45:10.038Z,80.60
2023-03-19T04:47:37.749Z,80.49
2023-03-19T04:50:06.787Z,80.19
2023-03-19T04:52:37.150Z,79.98
2023-03-19T04:55:05.527Z,79.43
2023-03-19T04:57:44.820Z,79.05
2023-03-19T05:00:14.703Z,78.62
2023-03-19T05:02:44.349Z,78.50
2023-03-19T05:05:12.590Z,77.64
2023-03-19T05:07:42.176Z,76.29
2023-03-19T05:10:12.582Z,75.70
2023-03-19T05:12:41.091Z,75.70
2023-03-19T05:15:12.609Z,75.77
2023-03-19T05:17:46.931Z,74.94
2023-03-19T05:20:23.847Z,75.56
2023-03-19T05:23:06.381Z,75.52
2023-03-19T05:25:42.106Z,75.63
2023-03-19T05:28:12.567Z,75.63
2023-03-19T05:30:43.126Z,75.72
2023-03-19T05:33:32.279Z,76.34
2023-03-19T05:36:01.905Z,76.11
2023-03-19T05:38:44.612Z,76.31
2023-03-19T05:41:18.594Z,76.26
2023-03-19T05:43:55.946Z,76.56
2023-03-19T05:46:44.586Z,76.63
2023-03-19T05:49:12.497Z,74.70
2023-03-19T05:51:40.340Z,75.07
2023-03-19T05:54:09.046Z,75.57
2023-03-19T05:56:53.352Z,76.00
2023-03-19T05:59:33.135Z,76.03
2023-03-19T06:02:17.437Z,72.15
2023-03-19T06:04:45.653Z,75.30
2023-03-19T06:07:13.637Z,76.59
2023-03-19T06:09:42.033Z,77.98
2023-03-19T06:12:12.308Z,79.34
2023-03-19T06:14:47.199Z,79.44
2023-03-19T06:17:37.275Z,81.01
2023-03-19T06:20:10.480Z,81.00
2023-03-19T06:22:38.262Z,81.02
2023-03-19T06:25:07.583Z,81.96
2023-03-19T06:27:37.998Z,82.18
2023-03-19T06:30:20.342Z,82.55
2023-03-19T06:32:50.539Z,83.00
2023-03-19T06:35:18.564Z,83.71
2023-03-19T06:37:49.033Z,83.80
2023-03-19T06:40:16.916Z,83.80
2023-03-19T06:42:47.254Z,84.48
2023-03-19T06:45:18.866Z,84.99
2023-03-19T06:47:47.248Z,84.79
2023-03-19T06:50:18.038Z,85.57
2023-03-19T06:52:46.766Z,85.52
2023-03-19T06:55:14.380Z,85.31
2023-03-19T06:57:42.265Z,85.81
2023-03-19T07:00:11.647Z,85.57
2023-03-19T07:02:40.197Z,85.48
2023-03-19T07:05:08.444Z,85.18
2023-03-19T07:07:37.859Z,85.14
2023-03-19T07:10:06.596Z,85.15
2023-03-19T07:12:34.450Z,84.86
2023-03-19T07:15:02.030Z,84.94
2023-03-19T07:17:29.763Z,84.30
2023-03-19T07:19:57.397Z,83.81
2023-03-19T07:22:25.231Z,83.45
2023-03-19T07:24:55.329Z,83.91
2023-03-19T07:27:23.292Z,84.12
2023-03-19T07:29:51.290Z,84.34
2023-03-19T07:32:19.124Z,84.71
2023-03-19T07:34:46.777Z,85.56
2023-03-19T07:37:14.440Z,86.68
2023-03-19T07:39:42.035Z,87.18
2023-03-19T07:42:11.548Z,87.53
2023-03-19T07:44:40.977Z,87.58
2023-03-19T07:47:19.125Z,87.20
2023-03-19T07:49:56.060Z,85.38
2023-03-19T07:52:24.087Z,86.24
2023-03-19T07:54:52.285Z,84.89
2023-03-19T07:57:21.461Z,85.00
2023-03-19T07:59:49.209Z,84.79
2023-03-19T08:02:20.914Z,83.33
2023-03-19T08:04:50.081Z,83.29
2023-03-19T08:07:17.957Z,82.89
2023-03-19T08:09:45.552Z,82.72
2023-03-19T08:12:14.391Z,82.90
2023-03-19T08:14:43.328Z,83.86
2023-03-19T08:17:11.531Z,83.19
2023-03-19T08:19:39.164Z,83.50
2023-03-19T08:22:07.389Z,83.26
2023-03-19T08:24:35.498Z,83.33
2023-03-19T08:27:03.915Z,83.52
2023-03-19T08:29:31.799Z,84.37
2023-03-19T08:32:01.376Z,85.15
2023-03-19T08:34:29.310Z,83.97
2023-03-19T08:36:57.431Z,84.14
2023-03-19T08:39:25.301Z,85.05
2023-03-19T08:41:53.113Z,84.29
2023-03-19T08:44:20.987Z,84.00
2023-03-19T08:46:48.699Z,83.29
2023-03-19T08:49:17.669Z,82.72
2023-03-19T08:51:45.550Z,82.61
2023-03-19T08:54:13.745Z,82.85
2023-03-19T08:56:41.858Z,82.71
2023-03-19T08:59:09.524Z,82.33
2023-03-19T09:01:37.882Z,81.95
2023-03-19T09:04:05.571Z,80.69
2023-03-19T09:06:35.760Z,79.90
2023-03-19T09:09:03.417Z,80.57
2023-03-19T09:11:31.523Z,80.26
2023-03-19T09:13:59.159Z,79.76
2023-03-19T09:16:27.170Z,79.14
2023-03-19T09:18:55.794Z,79.07
2023-03-19T09:21:24.286Z,77.61
2023-03-19T09:23:53.236Z,75.06
2023-03-19T09:26:21.185Z,74.30
2023-03-19T09:28:48.803Z,73.94
2023-03-19T09:31:16.459Z,71.08
2023-03-19T09:33:44.090Z,70.11
2023-03-19T09:36:12.136Z,68.12
2023-03-19T09:38:39.919Z,66.96
2023-03-19T09:41:11.999Z,64.52
2023-03-19T09:44:02.502Z,65.39
2023-03-19T09:46:37.806Z,63.19
2023-03-19T09:49:13.660Z,63.76
2023-03-19T09:51:47.965Z,62.69
2023-03-19T09:54:27.344Z,62.20
2023-03-19T09:56:56.987Z,62.78
2023-03-19T09:59:27.028Z,61.07
2023-03-19T10:02:02.513Z,63.99
2023-03-19T10:04:43.758Z,62.76
2023-03-19T10:07:26.309Z,62.47
2023-03-19T10:10:11.278Z,62.33
2023-03-19T10:12:50.178Z,63.04
2023-03-19T10:15:22.082Z,64.87
2023-03-19T10:18:01.129Z,63.20
2023-03-19T10:20:48.320Z,63.88
2023-03-19T10:23:34.551Z,62.58
2023-03-19T10:26:05.458Z,62.17
2023-03-19T10:28:34.425Z,61.73
2023-03-19T10:31:14.178Z,61.67
2023-03-19T10:33:46.019Z,60.83
2023-03-19T10:36:16.193Z,60.36
2023-03-19T10:38:44.862Z,58.79
2023-03-19T10:41:24.606Z,57.45
2023-03-19T10:43:55.752Z,57.66
2023-03-19T10:46:23.724Z,58.10
2023-03-19T10:48:51.562Z,58.03
2023-03-19T10:51:23.713Z,58.77
2023-03-19T10:53:53.755Z,58.49
2023-03-19T10:56:24.676Z,58.11
2023-03-19T10:59:05.659Z,59.25
2023-03-19T11:01:36.009Z,60.12
2023-03-19T11:04:14.160Z,57.85
2023-03-19T11:06:42.056Z,59.46
2023-03-19T11:09:19.624Z,59.36
2023-03-19T11:11:50.850Z,59.29
2023-03-19T11:14:23.153Z,59.56
2023-03-19T11:16:56.400Z,57.51
2023-03-19T11:19:26.410Z,57.54
2023-03-19T11:22:10.029Z,57.88
2023-03-19T11:24:39.327Z,57.10
2023-03-19T11:27:07.857Z,56.86
2023-03-19T11:29:40.562Z,56.68
2023-03-19T11:32:21.935Z,56.99
2023-03-19T11:34:55.033Z,55.20
2023-03-19T11:37:31.737Z,54.39
2023-03-19T11:40:09.562Z,54.42
2023-03-19T11:42:49.808Z,54.47
2023-03-19T11:45:28.632Z,54.66
2023-03-19T11:48:07.375Z,53.21
2023-03-19T11:50:41.835Z,51.83
2023-03-19T11:53:22.898Z,51.90
2023-03-19T11:56:01.989Z,51.83
2023-03-19T11:58:59.197Z,52.76
2023-03-19T12:01:48.655Z,52.38
2023-03-19T12:04:42.909Z,52.41
2023-03-19T12:07:20.994Z,52.04
2023-03-19T12:09:58.953Z,51.64
2023-03-19T12:12:30.000Z,51.71
2023-03-19T12:15:12.282Z,51.25
2023-03-19T12:17:59.628Z,51.68
2023-03-19T12:20:35.885Z,50.67
2023-03-19T12:23:13.245Z,50.76
2023-03-19T12:26:04.497Z,51.34
2023-03-19T12:28:35.803Z,48.28
2023-03-19T12:31:36.575Z,48.69
2023-03-19T12:34:20.773Z,48.00
2023-03-19T12:36:53.631Z,50.22
2023-03-19T12:39:27.053Z,49.43
2023-03-19T12:41:59.069Z,50.23
2023-03-19T12:44:33.672Z,48.26
2023-03-19T12:47:06.094Z,49.31
2023-03-19T12:49:40.426Z,51.24
2023-03-19T12:52:19.003Z,50.08
2023-03-19T12:54:51.782Z,50.90
2023-03-19T12:57:28.197Z,47.74
2023-03-19T13:00:02.429Z,49.82
2023-03-19T13:02:34.170Z,47.97
2023-03-19T13:05:10.486Z,50.66
2023-03-19T13:07:50.266Z,51.34
2023-03-19T13:10:20.620Z,49.00
2023-03-19T13:12:49.913Z,48.75
2023-03-19T13:15:24.582Z,49.92
2023-03-19T13:18:03.833Z,48.99
2023-03-19T13:20:50.378Z,49.75
2023-03-19T13:23:24.392Z,49.00
2023-03-19T13:25:56.679Z,47.68
2023-03-19T13:28:29.282Z,47.88
2023-03-19T13:31:01.586Z,48.50
2023-03-19T13:33:29.773Z,48.43
2023-03-19T13:36:03.621Z,48.25
2023-03-19T13:38:39.074Z,48.05
2023-03-19T13:41:27.531Z,48.06
2023-03-19T13:43:56.390Z,48.62
2023-03-19T13:46:46.205Z,49.35
2023-03-19T13:49:29.375Z,48.06
2023-03-19T13:52:01.521Z,48.22
2023-03-19T13:54:41.089Z,47.95
2023-03-19T13:57:22.634Z,47.83
2023-03-19T13:59:51.663Z,48.19
2023-03-19T14:02:54.009Z,48.33
2023-03-19T14:05:22.758Z,48.14
2023-03-19T14:07:56.039Z,46.37
2023-03-19T14:10:27.812Z,47.41
2023-03-19T14:13:08.901Z,47.12
2023-03-19T14:15:42.567Z,49.42
2023-03-19T14:18:18.675Z,46.87
2023-03-19T14:20:53.854Z,47.67
2023-03-19T14:23:38.462Z,48.34
2023-03-19T14:26:14.623Z,49.06
2023-03-19T14:28:57.945Z,47.68
2023-03-19T14:31:32.102Z,47.57
2023-03-19T14:34:04.469Z,46.83
2023-03-19T14:36:32.949Z,47.26
2023-03-19T14:39:05.028Z,46.59
2023-03-19T14:41:39.091Z,45.86
2023-03-19T14:44:35.442Z,45.33
2023-03-19T14:47:16.920Z,45.31
2023-03-19T14:49:55.491Z,45.10
2023-03-19T14:52:26.134Z,45.20
2023-03-19T14:54:59.562Z,45.77
2023-03-19T14:57:29.238Z,44.47
2023-03-19T14:59:57.531Z,45.09
2023-03-19T15:02:39.999Z,44.77
2023-03-19T15:05:09.647Z,45.53
2023-03-19T15:07:41.469Z,45.80
2023-03-19T15:10:18.741Z,46.44
2023-03-19T15:13:14.545Z,45.03
2023-03-19T15:16:05.616Z,44.37
2023-03-19T15:18:33.417Z,45.21
2023-03-19T15:21:03.301Z,43.43
2023-03-19T15:23:31.950Z,43.67
2023-03-19T15:26:03.188Z,43.87
2023-03-19T15:28:34.474Z,43.65
2023-03-19T15:31:26.361Z,44.84
2023-03-19T15:33:54.102Z,43.78
2023-03-19T15:36:29.945Z,43.79
2023-03-19T15:39:01.533Z,43.72
2023-03-19T15:41:32.839Z,44.01
2023-03-19T15:44:02.605Z,44.57
2023-03-19T15:46:34.582Z,42.19
2023-03-19T15:49:06.580Z,41.09
2023-03-19T15:51:35.080Z,42.05
2023-03-19T15:54:03.798Z,43.06
2023-03-19T15:56:33.263Z,43.62
2023-03-19T15:59:01.157Z,44.47
2023-03-19T16:01:29.311Z,45.49
2023-03-19T16:04:00.687Z,46.06
2023-03-19T16:06:30.561Z,46.95
2023-03-19T16:09:18.403Z,47.63
2023-03-19T16:11:49.012Z,48.35
2023-03-19T16:14:24.215Z,48.89
2023-03-19T16:16:52.794Z,49.41
2023-03-19T16:19:32.940Z,49.48
2023-03-19T16:22:01.952Z,50.10
2023-03-19T16:24:34.267Z,50.08
2023-03-19T16:27:07.354Z,50.25
2023-03-19T16:29:39.666Z,50.80
2023-03-19T16:32:20.084Z,51.24
2023-03-19T16:34:49.195Z,51.85
2023-03-19T16:37:42.156Z,52.59
2023-03-19T16:40:42.006Z,53.55
2023-03-19T16:43:17.260Z,54.34
2023-03-19T16:45:46.253Z,54.33
2023-03-19T16:48:13.849Z,54.07
2023-03-19T16:50:43.726Z,53.87
2023-03-19T16:53:21.620Z,54.34
2023-03-19T16:55:50.007Z,54.36
2023-03-19T16:58:22.702Z,54.51
2023-03-19T17:00:50.344Z,55.09
2023-03-19T17:03:19.779Z,56.02
2023-03-19T17:05:48.590Z,56.34
2023-03-19T17:08:16.716Z,56.21
2023-03-19T17:10:48.434Z,56.87
2023-03-19T17:13:20.829Z,56.80
2023-03-19T17:15:50.386Z,57.19
2023-03-19T17:18:22.831Z,57.73
2023-03-19T17:20:53.805Z,57.78
2023-03-19T17:23:24.293Z,59.15
2023-03-19T17:25:52.405Z,61.96
2023-03-19T17:28:21.521Z,63.19
2023-03-19T17:30:50.423Z,66.77
2023-03-19T17:33:24.404Z,66.07
2023-03-19T17:35:53.144Z,67.09
2023-03-19T17:38:22.930Z,66.76
2023-03-19T17:40:50.724Z,67.42
2023-03-19T17:43:18.568Z,66.43
2023-03-19T17:45:48.482Z,66.37
2023-03-19T17:48:22.361Z,66.68
2023-03-19T17:50:51.216Z,66.38
2023-03-19T17:53:19.492Z,66.12
2023-03-19T17:55:47.430Z,66.23
2023-03-19T17:58:18.120Z,67.52
2023-03-19T18:00:48.560Z,67.50
2023-03-19T18:03:19.043Z,67.69
2023-03-19T18:05:46.821Z,67.97
2023-03-19T18:08:16.708Z,67.99
2023-03-19T18:10:44.603Z,68.18
2023-03-19T18:13:12.415Z,68.78
2023-03-19T18:15:42.043Z,69.61
2023-03-19T18:18:17.082Z,70.14
2023-03-19T18:20:45.549Z,70.03
2023-03-19T18:23:16.152Z,70.22
2023-03-19T18:25:44.356Z,70.59
2023-03-19T18:28:12.260Z,70.70
2023-03-19T18:30:41.703Z,70.79
2023-03-19T18:33:15.810Z,70.85
2023-03-19T18:35:45.958Z,70.50
2023-03-19T18:38:16.917Z,70.46
2023-03-19T18:40:44.925Z,70.23
2023-03-19T18:43:15.489Z,70.19
2023-03-19T18:45:44.640Z,70.54
2023-03-19T18:48:23.458Z,70.93
2023-03-19T18:50:52.053Z,71.09
2023-03-19T18:53:19.956Z,71.84
2023-03-19T18:55:48.281Z,72.73
2023-03-19T18:58:20.409Z,73.09
2023-03-19T19:00:49.024Z,73.94
2023-03-19T19:03:19.412Z,74.56
2023-03-19T19:05:49.710Z,76.82
2023-03-19T19:08:19.596Z,77.10
2023-03-19T19:10:49.954Z,77.52
2023-03-19T19:13:21.126Z,76.91
2023-03-19T19:15:49.234Z,77.59
2023-03-19T19:18:19.399Z,77.38
2023-03-19T19:20:49.612Z,77.33
2023-03-19T19:23:17.399Z,77.47
2023-03-19T19:25:46.724Z,78.11
2023-03-19T19:28:21.307Z,79.60
2023-03-19T19:30:50.701Z,79.90
2023-03-19T19:33:19.810Z,80.75
2023-03-19T19:35:49.222Z,81.63
2023-03-19T19:38:16.983Z,82.87
2023-03-19T19:40:46.554Z,82.95
2023-03-19T19:43:18.480Z,82.81
2023-03-19T19:45:47.766Z,83.28
2023-03-19T19:48:17.979Z,82.98
2023-03-19T19:50:47.202Z,83.12
2023-03-19T19:53:16.795Z,83.37
2023-03-19T19:55:45.595Z,83.27
2023-03-19T19:58:19.249Z,83.39
2023-03-19T20:01:00.198Z,82.86
2023-03-19T20:03:32.518Z,83.30
2023-03-19T20:06:02.792Z,83.71
2023-03-19T20:08:32.807Z,84.70
2023-03-19T20:11:00.785Z,84.79
2023-03-19T20:13:30.689Z,84.99
2023-03-19T20:15:59.781Z,85.45
2023-03-19T20:18:30.972Z,85.23
2023-03-19T20:20:59.383Z,85.60
2023-03-19T20:23:27.660Z,85.05
2023-03-19T20:25:56.663Z,85.61
2023-03-19T20:28:27.780Z,86.03
2023-03-19T20:30:56.311Z,86.11
2023-03-19T20:33:24.368Z,86.27
2023-03-19T20:35:52.264Z,87.19
2023-03-19T20:38:19.978Z,87.58
2023-03-19T20:40:51.150Z,87.49
2023-03-19T20:43:28.236Z,87.60
2023-03-19T20:45:57.657Z,87.74
2023-03-19T20:48:26.284Z,87.84
2023-03-19T20:50:54.535Z,88.35
2023-03-19T20:53:22.775Z,88.53
2023-03-19T20:55:50.957Z,87.81
2023-03-19T20:58:25.091Z,87.61
2023-03-19T21:00:53.938Z,87.92
2023-03-19T21:03:23.751Z,87.48
2023-03-19T21:05:55.248Z,87.79
2023-03-19T21:08:33.339Z,88.10
2023-03-19T21:11:01.508Z,88.10
2023-03-19T21:13:31.807Z,87.57
2023-03-19T21:15:59.662Z,86.98
2023-03-19T21:18:27.481Z,86.88
2023-03-19T21:20:57.821Z,86.59
2023-03-19T21:23:31.608Z,86.79
2023-03-19T21:26:00.159Z,87.11
2023-03-19T21:28:35.045Z,86.21
2023-03-19T21:31:02.694Z,86.25
2023-03-19T21:33:32.836Z,86.80
2023-03-19T21:36:02.110Z,86.98
2023-03-19T21:38:32.217Z,86.79
2023-03-19T21:41:02.571Z,87.71
2023-03-19T21:43:35.188Z,87.48
2023-03-19T21:46:17.481Z,87.79
2023-03-19T21:48:50.692Z,87.66
2023-03-19T21:51:18.362Z,88.21
2023-03-19T21:53:47.712Z,87.88
2023-03-19T21:56:21.602Z,88.88
2023-03-19T21:58:52.103Z,89.07
2023-03-19T22:01:23.480Z,89.62
2023-03-19T22:03:52.149Z,90.05
2023-03-19T22:06:20.046Z,90.16
2023-03-19T22:08:48.553Z,90.76
2023-03-19T22:11:19.352Z,90.62
2023-03-19T22:13:47.708Z,91.13
2023-03-19T22:16:21.251Z,90.94
2023-03-19T22:18:49.677Z,90.62
2023-03-19T22:21:19.307Z,93.32
2023-03-19T22:23:47.717Z,94.83
2023-03-19T22:26:28.453Z,95.20
2023-03-19T22:28:57.281Z,95.26
2023-03-19T22:31:26.550Z,94.99
2023-03-19T22:33:54.653Z,94.32
2023-03-19T22:36:22.516Z,93.61
2023-03-19T22:38:50.272Z,92.75
2023-03-19T22:41:23.831Z,92.67
2023-03-19T22:43:51.428Z,92.61
2023-03-19T22:46:20.483Z,91.67
2023-03-19T22:48:50.971Z,92.16
2023-03-19T22:51:21.201Z,92.25
2023-03-19T22:53:49.709Z,92.76
2023-03-19T22:56:18.428Z,92.57
2023-03-19T22:58:47.631Z,92.47
2023-03-19T23:01:31.077Z,92.23
2023-03-19T23:04:16.247Z,91.72
2023-03-19T23:06:43.935Z,91.38
2023-03-19T23:09:15.574Z,91.20
2023-03-19T23:11:43.576Z,91.36
2023-03-19T23:14:26.095Z,90.62
2023-03-19T23:19:29.991Z,91.44
2023-03-19T23:21:59.033Z,90.86
2023-03-19T23:24:27.739Z,91.33
2023-03-19T23:26:57.908Z,90.97
2023-03-19T23:29:29.439Z,90.36
2023-03-19T23:31:58.613Z,90.87
2023-03-19T23:34:28.377Z,91.41
2023-03-19T23:36:56.839Z,91.65
2023-03-19T23:39:25.513Z,92.30
2023-03-19T23:41:57.740Z,92.01
2023-03-19T23:44:26.276Z,92.42
2023-03-19T23:46:54.624Z,92.57
2023-03-19T23:49:28.877Z,93.07
2023-03-19T23:51:57.768Z,92.59
2023-03-19T23:54:29.752Z,92.17
2023-03-19T23:56:59.651Z,91.33
2023-03-19T23:59:30.198Z,91.30
