createdAt,value
2018-07-10T00:00:42.879Z,7.47
2018-07-10T00:03:24.939Z,7.97
2018-07-10T00:08:11.126Z,8.03
2018-07-10T00:11:26.005Z,9.57
2018-07-10T00:13:55.760Z,8.87
2018-07-10T00:16:25.504Z,7.37
2018-07-10T00:18:56.100Z,8.93
2018-07-10T00:21:25.929Z,7.73
2018-07-10T00:23:55.617Z,5.57
2018-07-10T00:26:25.352Z,6.17
2018-07-10T00:28:55.119Z,7.13
2018-07-10T00:31:24.865Z,5.23
2018-07-10T00:33:54.611Z,12.00
2018-07-10T00:36:24.268Z,4.80
2018-07-10T00:39:02.168Z,7.60
2018-07-10T00:41:34.431Z,9.03
2018-07-10T00:44:05.064Z,6.00
2018-07-10T00:46:36.068Z,8.00
2018-07-10T00:49:05.867Z,6.67
2018-07-10T00:51:38.234Z,3.67
2018-07-10T00:54:08.140Z,8.00
2018-07-10T00:56:38.235Z,9.83
2018-07-10T00:59:08.295Z,5.33
2018-07-10T01:01:38.074Z,4.47
2018-07-10T01:04:07.748Z,7.47
2018-07-10T01:06:37.492Z,7.33
2018-07-10T01:09:08.159Z,6.83
2018-07-10T01:11:37.884Z,9.57
2018-07-10T01:14:08.467Z,5.13
2018-07-10T01:16:39.268Z,6.13
2018-07-10T01:19:12.879Z,4.53
2018-07-10T01:21:43.611Z,8.47
2018-07-10T01:24:14.960Z,4.60
2018-07-10T01:26:44.732Z,7.87
2018-07-10T01:29:21.078Z,6.63
2018-07-10T01:31:53.712Z,8.03
2018-07-10T01:34:23.805Z,6.97
2018-07-10T01:36:54.297Z,8.87
2018-07-10T01:39:24.140Z,9.30
2018-07-10T01:41:53.916Z,6.73
2018-07-10T01:44:23.686Z,6.30
2018-07-10T01:46:53.471Z,6.37
2018-07-10T01:49:23.371Z,10.20
2018-07-10T01:51:53.182Z,5.67
2018-07-10T01:54:22.951Z,6.83
2018-07-10T01:56:52.806Z,8.20
2018-07-10T01:59:23.089Z,6.10
2018-07-10T02:01:52.902Z,5.13
2018-07-10T02:04:22.925Z,6.53
2018-07-10T02:06:53.128Z,3.47
2018-07-10T02:09:22.896Z,3.90
2018-07-10T02:11:52.681Z,5.20
2018-07-10T02:14:22.495Z,7.43
2018-07-10T02:16:52.181Z,3.80
2018-07-10T02:19:22.929Z,2.17
2018-07-10T02:21:52.857Z,4.03
2018-07-10T02:24:24.772Z,2.30
2018-07-10T02:26:54.887Z,3.33
2018-07-10T02:29:24.664Z,4.53
2018-07-10T02:31:54.425Z,3.37
2018-07-10T02:34:24.180Z,3.57
2018-07-10T02:36:53.964Z,3.67
2018-07-10T02:39:23.989Z,2.67
2018-07-10T02:41:54.170Z,3.57
2018-07-10T02:44:23.985Z,2.90
2018-07-10T02:46:53.744Z,3.97
2018-07-10T02:49:24.086Z,5.10
2018-07-10T02:51:57.349Z,4.13
2018-07-10T02:54:28.582Z,5.10
2018-07-10T02:56:58.807Z,3.97
2018-07-10T02:59:32.968Z,4.67
2018-07-10T03:02:02.776Z,4.60
2018-07-10T03:04:34.186Z,4.67
2018-07-10T03:07:04.208Z,7.73
2018-07-10T03:09:33.989Z,4.80
2018-07-10T03:12:04.674Z,4.33
2018-07-10T03:14:34.444Z,6.13
2018-07-10T03:17:04.257Z,7.97
2018-07-10T03:19:34.024Z,4.23
2018-07-10T03:22:03.823Z,7.67
2018-07-10T03:24:33.661Z,5.67
2018-07-10T03:27:03.397Z,7.03
2018-07-10T03:29:33.211Z,7.20
2018-07-10T03:32:02.933Z,5.73
2018-07-10T03:34:32.708Z,7.07
2018-07-10T03:37:02.437Z,7.60
2018-07-10T03:39:32.280Z,7.43
2018-07-10T03:42:02.048Z,5.13
2018-07-10T03:44:31.935Z,4.23
2018-07-10T03:47:02.090Z,5.00
2018-07-10T03:49:31.904Z,6.07
2018-07-10T03:52:03.692Z,6.23
2018-07-10T03:54:34.178Z,5.70
2018-07-10T03:57:06.044Z,6.77
2018-07-10T03:59:43.147Z,6.27
2018-07-10T04:02:12.987Z,4.83
2018-07-10T04:04:43.036Z,5.40
2018-07-10T04:07:12.884Z,6.17
2018-07-10T04:09:42.671Z,4.30
2018-07-10T04:12:12.820Z,4.60
2018-07-10T04:14:44.536Z,5.00
2018-07-10T04:17:14.829Z,2.47
2018-07-10T04:19:45.246Z,5.53
2018-07-10T04:22:17.283Z,4.63
2018-07-10T04:24:47.218Z,5.03
2018-07-10T04:27:31.067Z,4.63
2018-07-10T04:30:12.668Z,4.37
2018-07-10T04:32:43.013Z,5.57
2018-07-10T04:35:14.428Z,4.57
2018-07-10T04:37:47.637Z,7.47
2018-07-10T04:40:18.335Z,3.33
2018-07-10T04:42:57.328Z,5.67
2018-07-10T04:45:34.892Z,3.97
2018-07-10T04:48:04.736Z,5.60
2018-07-10T04:50:44.891Z,5.80
2018-07-10T04:53:50.749Z,4.20
2018-07-10T04:56:21.151Z,5.63
2018-07-10T04:58:55.871Z,3.63
2018-07-10T05:01:30.764Z,4.80
2018-07-10T05:04:02.220Z,5.07
2018-07-10T05:06:35.183Z,4.43
2018-07-10T05:09:05.882Z,4.00
2018-07-10T05:11:38.876Z,4.83
2018-07-10T05:14:08.689Z,5.43
2018-07-10T05:16:38.484Z,4.13
2018-07-10T05:19:08.318Z,4.50
2018-07-10T05:21:38.081Z,5.20
2018-07-10T05:24:07.855Z,7.10
2018-07-10T05:26:37.670Z,7.07
2018-07-10T05:29:07.486Z,5.33
2018-07-10T05:31:38.236Z,5.70
2018-07-10T05:34:08.099Z,6.93
2018-07-10T05:36:37.883Z,3.83
2018-07-10T05:39:09.100Z,7.27
2018-07-10T05:41:42.475Z,3.47
2018-07-10T05:44:12.439Z,4.83
2018-07-10T05:46:42.258Z,5.43
2018-07-10T05:49:12.105Z,5.47
2018-07-10T05:51:48.298Z,6.73
2018-07-10T05:54:18.192Z,1.97
2018-07-10T05:56:47.946Z,5.93
2018-07-10T05:59:17.681Z,3.07
2018-07-10T06:01:47.461Z,4.37
2018-07-10T06:04:18.276Z,8.93
2018-07-10T06:06:48.526Z,5.43
2018-07-10T06:09:19.011Z,6.10
2018-07-10T06:11:48.792Z,4.17
2018-07-10T06:14:18.534Z,4.57
2018-07-10T06:16:48.573Z,8.23
2018-07-10T06:19:18.386Z,7.83
2018-07-10T06:21:50.654Z,6.03
2018-07-10T06:24:24.880Z,4.13
2018-07-10T06:26:58.244Z,5.33
2018-07-10T06:29:31.314Z,7.20
2018-07-10T06:32:02.643Z,6.93
2018-07-10T06:34:36.856Z,6.27
2018-07-10T06:37:08.805Z,6.27
2018-07-10T06:39:38.941Z,7.77
2018-07-10T06:42:15.696Z,4.07
2018-07-10T06:44:49.756Z,7.17
2018-07-10T06:47:26.532Z,8.40
2018-07-10T06:49:56.544Z,7.37
2018-07-10T06:52:26.457Z,5.27
2018-07-10T06:55:07.281Z,4.57
2018-07-10T06:57:57.003Z,7.60
2018-07-10T07:00:26.877Z,7.03
2018-07-10T07:02:56.724Z,5.67
2018-07-10T07:05:26.437Z,6.87
2018-07-10T07:07:56.285Z,6.57
2018-07-10T07:10:26.519Z,5.67
2018-07-10T07:12:56.285Z,5.43
2018-07-10T07:15:26.080Z,5.47
2018-07-10T07:17:55.796Z,9.40
2018-07-10T07:20:25.535Z,7.47
2018-07-10T07:22:55.248Z,5.67
2018-07-10T07:25:25.068Z,7.30
2018-07-10T07:27:54.825Z,4.17
2018-07-10T07:30:24.591Z,7.67
2018-07-10T07:32:54.357Z,8.23
2018-07-10T07:35:24.374Z,6.20
2018-07-10T07:37:54.304Z,6.23
2018-07-10T07:40:23.996Z,6.83
2018-07-10T07:42:53.761Z,6.23
2018-07-10T07:45:23.535Z,6.13
2018-07-10T07:47:53.875Z,4.57
2018-07-10T07:50:23.611Z,5.43
2018-07-10T07:52:53.444Z,7.37
2018-07-10T07:55:23.243Z,4.47
2018-07-10T07:57:52.991Z,6.10
2018-07-10T08:00:22.795Z,4.83
2018-07-10T08:02:52.572Z,5.53
2018-07-10T08:05:22.343Z,5.17
2018-07-10T08:07:52.092Z,6.10
2018-07-10T08:10:21.911Z,3.80
2018-07-10T08:12:51.732Z,4.40
2018-07-10T08:15:21.637Z,4.43
2018-07-10T08:17:51.412Z,5.00
2018-07-10T08:20:21.224Z,4.87
2018-07-10T08:22:51.023Z,3.57
2018-07-10T08:25:22.177Z,3.13
2018-07-10T08:27:51.968Z,3.27
2018-07-10T08:30:21.768Z,6.17
2018-07-10T08:32:52.607Z,2.57
2018-07-10T08:35:22.360Z,4.07
2018-07-10T08:37:52.389Z,4.10
2018-07-10T08:40:22.162Z,3.93
2018-07-10T08:42:51.956Z,4.70
2018-07-10T08:45:22.138Z,3.73
2018-07-10T08:47:51.925Z,4.90
2018-07-10T08:50:21.688Z,4.43
2018-07-10T08:52:51.556Z,3.17
2018-07-10T08:55:21.320Z,2.83
2018-07-10T08:57:52.088Z,2.87
2018-07-10T09:00:21.907Z,3.33
2018-07-10T09:02:51.700Z,2.27
2018-07-10T09:05:21.760Z,2.10
2018-07-10T09:07:51.498Z,2.90
2018-07-10T09:10:21.327Z,2.40
2018-07-10T09:12:51.044Z,4.30
2018-07-10T09:15:20.844Z,2.23
2018-07-10T09:17:50.603Z,3.17
2018-07-10T09:20:26.680Z,3.83
2018-07-10T09:22:56.524Z,1.80
2018-07-10T09:25:26.301Z,2.33
2018-07-10T09:27:56.224Z,2.70
2018-07-10T09:30:26.041Z,3.20
2018-07-10T09:32:55.807Z,2.17
2018-07-10T09:35:25.631Z,3.77
2018-07-10T09:37:55.416Z,3.60
2018-07-10T09:40:25.348Z,4.23
2018-07-10T09:42:57.876Z,2.43
2018-07-10T09:45:34.375Z,3.23
2018-07-10T09:48:05.080Z,2.27
2018-07-10T09:50:35.095Z,2.87
2018-07-10T09:53:04.957Z,1.70
2018-07-10T09:55:34.780Z,4.43
2018-07-10T09:58:04.548Z,4.70
2018-07-10T10:00:39.959Z,4.90
2018-07-10T10:03:10.033Z,4.20
2018-07-10T10:05:42.896Z,4.17
2018-07-10T10:08:12.996Z,3.60
2018-07-10T10:10:42.864Z,4.83
2018-07-10T10:13:12.611Z,3.23
2018-07-10T10:15:43.184Z,3.77
2018-07-10T10:18:13.256Z,3.90
2018-07-10T10:20:43.380Z,5.53
2018-07-10T10:23:14.380Z,6.07
2018-07-10T10:25:48.409Z,3.67
2018-07-10T10:28:19.144Z,3.70
2018-07-10T10:30:48.891Z,7.70
2018-07-10T10:33:18.700Z,3.93
2018-07-10T10:35:48.561Z,2.73
2018-07-10T10:38:19.068Z,3.53
2018-07-10T10:40:49.680Z,6.90
2018-07-10T10:43:19.444Z,6.07
2018-07-10T10:45:49.311Z,6.10
2018-07-10T10:48:19.151Z,4.77
2018-07-10T10:50:50.700Z,5.93
2018-07-10T10:53:21.167Z,3.87
2018-07-10T10:55:50.984Z,4.03
2018-07-10T10:58:21.840Z,4.27
2018-07-10T11:00:51.772Z,6.80
2018-07-10T11:03:21.588Z,2.07
2018-07-10T11:05:51.440Z,3.67
2018-07-10T11:08:21.868Z,2.30
2018-07-10T11:10:52.316Z,4.27
2018-07-10T11:13:22.410Z,5.27
2018-07-10T11:15:52.505Z,3.87
2018-07-10T11:19:17.558Z,4.70
2018-07-10T11:21:54.383Z,3.67
2018-07-10T11:24:24.178Z,10.93
2018-07-10T11:26:53.961Z,4.63
2018-07-10T11:29:23.805Z,2.53
2018-07-10T11:31:53.552Z,7.23
2018-07-10T11:34:23.503Z,3.10
2018-07-10T11:36:53.299Z,4.07
2018-07-10T11:39:23.303Z,4.17
2018-07-10T11:41:54.080Z,2.83
2018-07-10T11:44:23.904Z,4.23
2018-07-10T11:46:53.689Z,2.20
2018-07-10T11:49:23.536Z,3.67
2018-07-10T11:51:53.296Z,4.23
2018-07-10T11:54:23.111Z,2.60
2018-07-10T11:56:52.872Z,2.83
2018-07-10T11:59:22.695Z,5.93
2018-07-10T12:01:52.519Z,4.70
2018-07-10T12:04:22.323Z,4.17
2018-07-10T12:06:53.343Z,4.20
2018-07-10T12:09:23.072Z,4.13
2018-07-10T12:11:52.891Z,4.70
2018-07-10T12:14:22.607Z,5.27
2018-07-10T12:16:52.421Z,4.13
2018-07-10T12:19:22.203Z,7.20
2018-07-10T12:21:51.988Z,3.73
2018-07-10T12:24:21.826Z,6.90
2018-07-10T12:26:51.597Z,6.27
2018-07-10T12:29:21.441Z,5.90
2018-07-10T12:31:51.244Z,4.40
2018-07-10T12:34:21.055Z,3.70
2018-07-10T12:36:50.841Z,6.23
2018-07-10T12:39:20.604Z,6.10
2018-07-10T12:41:50.405Z,4.13
2018-07-10T12:44:20.197Z,5.20
2018-07-10T12:46:49.961Z,5.70
2018-07-10T12:49:19.872Z,4.13
2018-07-10T12:51:49.897Z,4.60
2018-07-10T12:54:19.717Z,4.40
2018-07-10T12:56:49.475Z,6.17
2018-07-10T12:59:19.303Z,4.23
2018-07-10T13:01:49.103Z,3.80
2018-07-10T13:04:19.517Z,4.37
2018-07-10T13:06:49.292Z,5.03
2018-07-10T13:09:19.103Z,4.33
2018-07-10T13:11:48.972Z,6.63
2018-07-10T13:14:18.743Z,5.90
2018-07-10T13:16:48.500Z,6.13
2018-07-10T13:19:19.645Z,7.37
2018-07-10T13:21:49.419Z,4.43
2018-07-10T13:24:19.216Z,5.20
2018-07-10T13:26:48.988Z,5.03
2018-07-10T13:29:18.846Z,5.27
2018-07-10T13:31:48.646Z,4.70
2018-07-10T13:34:18.412Z,6.30
2018-07-10T13:36:48.120Z,5.67
2018-07-10T13:39:17.923Z,4.97
2018-07-10T13:41:47.688Z,5.17
2018-07-10T13:44:17.440Z,4.83
2018-07-10T13:46:47.191Z,6.77
2018-07-10T13:49:16.945Z,4.67
2018-07-10T13:51:46.872Z,4.73
2018-07-10T13:54:16.605Z,5.47
2018-07-10T13:56:46.430Z,6.03
2018-07-10T13:59:16.851Z,5.30
2018-07-10T14:01:46.624Z,4.27
2018-07-10T14:04:16.397Z,5.57
2018-07-10T14:06:46.342Z,4.33
2018-07-10T14:09:16.020Z,4.20
2018-07-10T14:11:45.671Z,7.63
2018-07-10T14:14:15.457Z,5.33
2018-07-10T14:16:45.212Z,5.60
2018-07-10T14:19:15.960Z,3.93
2018-07-10T14:21:46.204Z,6.00
2018-07-10T14:24:15.940Z,5.43
2018-07-10T14:26:45.664Z,6.27
2018-07-10T14:29:15.421Z,4.50
2018-07-10T14:31:45.156Z,4.60
2018-07-10T14:34:14.878Z,6.40
2018-07-10T14:36:44.685Z,4.73
2018-07-10T14:39:14.452Z,4.80
2018-07-10T14:41:44.283Z,6.33
2018-07-10T14:44:14.148Z,6.50
2018-07-10T14:46:43.817Z,5.87
2018-07-10T14:49:13.632Z,5.90
2018-07-10T14:51:46.193Z,5.30
2018-07-10T14:54:15.992Z,5.53
2018-07-10T14:56:45.773Z,5.47
2018-07-10T14:59:16.261Z,4.93
2018-07-10T15:01:46.026Z,6.83
2018-07-10T15:04:15.707Z,5.63
2018-07-10T15:06:45.457Z,5.00
2018-07-10T15:09:15.995Z,4.67
2018-07-10T15:11:45.673Z,5.73
2018-07-10T15:14:15.318Z,4.03
2018-07-10T15:16:50.129Z,6.70
2018-07-10T15:19:19.951Z,4.37
2018-07-10T15:21:49.728Z,3.50
2018-07-10T15:24:19.423Z,4.30
2018-07-10T15:26:49.183Z,5.57
2018-07-10T15:29:24.016Z,4.27
2018-07-10T15:31:53.768Z,4.57
2018-07-10T15:34:23.464Z,3.93
2018-07-10T15:36:53.330Z,4.57
2018-07-10T15:39:23.336Z,4.50
2018-07-10T15:41:53.992Z,7.10
2018-07-10T15:44:23.738Z,4.07
2018-07-10T15:46:54.573Z,4.07
2018-07-10T15:49:24.315Z,4.30
2018-07-10T15:51:54.648Z,5.97
2018-07-10T15:54:24.420Z,4.47
2018-07-10T15:56:54.274Z,4.23
2018-07-10T15:59:24.005Z,4.23
2018-07-10T16:01:53.804Z,4.17
2018-07-10T16:04:23.639Z,3.60
2018-07-10T16:06:54.597Z,4.40
2018-07-10T16:09:24.415Z,4.70
2018-07-10T16:12:01.146Z,4.63
2018-07-10T16:14:31.309Z,3.53
2018-07-10T16:17:03.395Z,3.97
2018-07-10T16:19:44.698Z,4.63
2018-07-10T16:22:24.022Z,3.67
2018-07-10T16:24:55.654Z,4.30
2018-07-10T16:27:37.789Z,4.10
2018-07-10T16:30:07.613Z,3.87
2018-07-10T16:32:38.856Z,4.73
2018-07-10T16:35:08.978Z,5.47
2018-07-10T16:37:38.743Z,4.17
2018-07-10T16:40:09.212Z,4.53
2018-07-10T16:42:44.219Z,4.20
2018-07-10T16:45:33.946Z,3.97
2018-07-10T16:48:20.149Z,5.50
2018-07-10T16:51:57.106Z,3.80
2018-07-10T16:54:26.888Z,3.40
2018-07-10T16:56:56.659Z,3.00
2018-07-10T16:59:27.431Z,3.87
2018-07-10T17:01:57.239Z,5.50
2018-07-10T17:04:27.116Z,3.67
2018-07-10T17:06:56.876Z,3.53
2018-07-10T17:09:26.640Z,4.20
2018-07-10T17:11:56.624Z,3.50
2018-07-10T17:14:26.655Z,3.40
2018-07-10T17:16:56.412Z,3.83
2018-07-10T17:19:26.267Z,4.33
2018-07-10T17:21:56.442Z,3.10
2018-07-10T17:24:26.221Z,4.97
2018-07-10T17:26:55.976Z,3.23
2018-07-10T17:29:25.743Z,5.13
2018-07-10T17:31:55.540Z,2.80
2018-07-10T17:34:25.267Z,4.57
2018-07-10T17:36:55.054Z,2.33
2018-07-10T17:39:24.830Z,3.17
2018-07-10T17:41:54.760Z,2.43
2018-07-10T17:44:24.510Z,5.00
2018-07-10T17:46:54.280Z,3.23
2018-07-10T17:49:24.096Z,4.60
2018-07-10T17:51:53.921Z,2.83
2018-07-10T17:54:23.723Z,3.57
2018-07-10T17:56:53.592Z,2.30
2018-07-10T17:59:23.350Z,3.67
2018-07-10T18:01:53.196Z,2.73
2018-07-10T18:04:22.944Z,3.07
2018-07-10T18:06:52.947Z,4.63
2018-07-10T18:09:22.927Z,2.80
2018-07-10T18:11:52.658Z,2.80
2018-07-10T18:14:22.452Z,3.83
2018-07-10T18:16:52.220Z,2.00
2018-07-10T18:19:21.996Z,2.67
2018-07-10T18:21:51.780Z,4.47
2018-07-10T18:24:21.488Z,3.70
2018-07-10T18:26:51.603Z,2.37
2018-07-10T18:29:21.299Z,2.47
2018-07-10T18:31:51.013Z,4.90
2018-07-10T18:34:21.082Z,3.93
2018-07-10T18:36:50.777Z,4.63
2018-07-10T18:39:20.520Z,6.97
2018-07-10T18:41:50.284Z,3.93
2018-07-10T18:44:20.104Z,3.57
2018-07-10T18:46:49.910Z,3.10
2018-07-10T18:49:20.596Z,3.87
2018-07-10T18:51:51.403Z,5.67
2018-07-10T18:54:31.009Z,3.10
2018-07-10T18:57:00.840Z,4.97
2018-07-10T18:59:33.896Z,3.17
2018-07-10T19:02:07.756Z,5.80
2018-07-10T19:05:04.075Z,3.80
2018-07-10T19:07:35.988Z,3.33
2018-07-10T19:10:05.862Z,3.77
2018-07-10T19:12:35.910Z,3.77
2018-07-10T19:15:12.219Z,5.73
2018-07-10T19:17:41.992Z,2.90
2018-07-10T19:20:12.649Z,2.67
2018-07-10T19:22:53.156Z,3.13
2018-07-10T19:25:23.531Z,2.60
2018-07-10T19:27:54.662Z,7.23
2018-07-10T19:31:30.158Z,2.40
2018-07-10T19:33:59.915Z,3.03
2018-07-10T19:36:29.708Z,3.30
2018-07-10T19:39:00.597Z,4.40
2018-07-10T19:41:30.859Z,3.27
2018-07-10T19:44:00.655Z,3.37
2018-07-10T19:46:32.661Z,4.37
2018-07-10T19:49:02.974Z,3.93
2018-07-10T19:51:32.775Z,4.43
2018-07-10T19:54:06.882Z,2.83
2018-07-10T19:56:38.299Z,4.43
2018-07-10T19:59:08.935Z,3.87
2018-07-10T20:02:02.070Z,3.63
2018-07-10T20:05:10.775Z,2.97
2018-07-10T20:07:44.293Z,3.50
2018-07-10T20:10:24.323Z,3.00
2018-07-10T20:13:05.745Z,4.97
2018-07-10T20:16:19.621Z,4.13
2018-07-10T20:19:59.988Z,3.30
2018-07-10T20:22:34.915Z,5.07
2018-07-10T20:26:10.483Z,4.97
2018-07-10T20:28:57.913Z,3.97
2018-07-10T20:31:33.131Z,4.03
2018-07-10T20:34:07.323Z,4.80
2018-07-10T20:36:37.657Z,5.13
2018-07-10T20:39:07.831Z,3.23
2018-07-10T20:41:43.671Z,4.70
2018-07-10T20:44:15.559Z,3.90
2018-07-10T20:46:50.448Z,3.37
2018-07-10T20:49:29.746Z,4.77
2018-07-10T20:52:07.203Z,4.47
2018-07-10T20:54:44.020Z,4.77
2018-07-10T20:57:22.340Z,4.43
2018-07-10T20:59:57.523Z,7.73
2018-07-10T21:02:35.748Z,8.30
2018-07-10T21:05:10.279Z,4.33
2018-07-10T21:07:59.773Z,3.80
2018-07-10T21:10:47.659Z,5.93
2018-07-10T21:13:54.915Z,6.33
2018-07-10T21:16:32.261Z,5.07
2018-07-10T21:19:13.865Z,5.33
2018-07-10T21:22:03.470Z,6.30
2018-07-10T21:24:49.128Z,3.30
2018-07-10T21:27:26.628Z,5.30
2018-07-10T21:30:02.146Z,6.07
2018-07-10T21:32:40.311Z,5.37
2018-07-10T21:35:10.680Z,7.43
2018-07-10T21:40:01.825Z,7.87
2018-07-10T21:42:46.324Z,10.30
2018-07-10T21:46:28.989Z,5.47
2018-07-10T21:50:08.624Z,4.13
2018-07-10T21:52:38.376Z,6.63
2018-07-10T21:55:08.162Z,5.37
2018-07-10T21:57:41.200Z,6.13
2018-07-10T22:00:10.964Z,4.47
2018-07-10T22:02:40.761Z,4.27
2018-07-10T22:05:10.776Z,5.77
2018-07-10T22:07:40.560Z,5.30
2018-07-10T22:10:10.425Z,9.57
2018-07-10T22:12:44.344Z,4.23
2018-07-10T22:15:14.169Z,6.43
2018-07-10T22:17:44.621Z,7.93
2018-07-10T22:20:14.451Z,4.53
2018-07-10T22:22:44.220Z,6.43
2018-07-10T22:25:14.067Z,6.00
2018-07-10T22:27:44.031Z,7.80
2018-07-10T22:30:21.316Z,7.40
2018-07-10T22:32:57.601Z,8.67
2018-07-10T22:35:27.411Z,8.47
2018-07-10T22:37:57.219Z,7.23
2018-07-10T22:40:27.065Z,6.70
2018-07-10T22:42:56.868Z,8.20
2018-07-10T22:45:28.011Z,6.40
2018-07-10T22:47:57.796Z,8.70
2018-07-10T22:50:28.552Z,7.53
2018-07-10T22:53:00.380Z,8.27
2018-07-10T22:55:31.930Z,11.40
2018-07-10T22:58:05.053Z,12.27
2018-07-10T23:00:40.142Z,7.90
2018-07-10T23:03:18.404Z,16.00
2018-07-10T23:05:49.916Z,15.13
2018-07-10T23:08:30.116Z,11.50
2018-07-10T23:11:00.812Z,12.93
2018-07-10T23:13:30.600Z,16.43
2018-07-10T23:16:00.517Z,16.00
2018-07-10T23:18:30.360Z,11.87
2018-07-10T23:21:00.228Z,8.93
2018-07-10T23:23:30.015Z,12.63
2018-07-10T23:25:59.813Z,8.23
2018-07-10T23:28:30.876Z,7.63
2018-07-10T23:31:00.769Z,10.23
2018-07-10T23:33:30.634Z,9.43
2018-07-10T23:36:01.804Z,8.70
2018-07-10T23:40:06.472Z,12.63
2018-07-10T23:42:36.701Z,10.43
2018-07-10T23:45:14.608Z,16.60
2018-07-10T23:47:47.924Z,13.97
2018-07-10T23:50:34.093Z,11.33
2018-07-10T23:53:47.563Z,12.43
2018-07-10T23:56:17.844Z,7.77
2018-07-10T23:58:48.232Z,15.93
