createdAt,value
2023-04-16T00:01:18.367Z,95342.00
2023-04-16T00:05:21.140Z,95342.00
2023-04-16T00:09:23.890Z,95339.00
2023-04-16T00:13:28.128Z,95340.00
2023-04-16T00:17:31.042Z,95339.00
2023-04-16T00:21:33.832Z,95344.00
2023-04-16T00:25:36.599Z,95340.00
2023-04-16T00:29:40.872Z,95348.00
2023-04-16T00:33:43.811Z,95334.00
2023-04-16T00:37:46.561Z,95339.00
2023-04-16T00:41:49.695Z,95338.00
2023-04-16T00:45:55.994Z,95329.00
2023-04-16T00:49:58.873Z,95334.00
2023-04-16T00:54:01.854Z,95337.00
2023-04-16T00:58:05.074Z,95335.00
2023-04-16T01:02:09.410Z,95335.00
2023-04-16T01:06:12.876Z,95330.00
2023-04-16T01:10:15.736Z,95337.00
2023-04-16T01:14:18.544Z,95338.00
2023-04-16T01:18:24.324Z,95343.00
2023-04-16T01:22:28.629Z,95339.00
2023-04-16T01:26:31.573Z,95343.00
2023-04-16T01:30:34.541Z,95341.00
2023-04-16T01:34:45.106Z,95353.00
2023-04-16T01:38:49.652Z,95343.00
2023-04-16T01:42:52.631Z,95354.00
2023-04-16T01:46:55.640Z,95353.00
2023-04-16T01:51:00.418Z,95360.00
2023-04-16T01:55:04.818Z,95367.00
2023-04-16T01:59:08.093Z,95353.00
2023-04-16T02:03:17.546Z,95364.00
2023-04-16T02:07:20.552Z,95358.00
2023-04-16T02:11:24.699Z,95366.00
2023-04-16T02:15:27.512Z,95354.00
2023-04-16T02:19:30.622Z,95354.00
2023-04-16T02:23:33.434Z,95363.00
2023-04-16T02:27:38.163Z,95366.00
2023-04-16T02:31:56.099Z,95355.00
2023-04-16T02:36:00.103Z,95356.00
2023-04-16T02:40:03.058Z,95359.00
2023-04-16T02:44:07.469Z,95359.00
2023-04-16T02:48:10.265Z,95361.00
2023-04-16T02:52:15.106Z,95360.00
2023-04-16T02:56:18.452Z,95368.00
2023-04-16T03:00:22.927Z,95363.00
2023-04-16T03:04:25.929Z,95362.00
2023-04-16T03:08:28.793Z,95372.00
2023-04-16T03:12:31.574Z,95371.00
2023-04-16T03:16:36.366Z,95383.00
2023-04-16T03:20:39.238Z,95380.00
2023-04-16T03:24:42.102Z,95379.00
2023-04-16T03:28:44.989Z,95381.00
2023-04-16T03:32:49.584Z,95380.00
2023-04-16T03:36:52.601Z,95384.00
2023-04-16T03:40:55.446Z,95375.00
2023-04-16T03:44:58.260Z,95379.00
2023-04-16T03:49:02.748Z,95385.00
2023-04-16T03:53:05.731Z,95399.00
2023-04-16T03:57:09.450Z,95386.00
2023-04-16T04:01:12.342Z,95397.00
2023-04-16T04:05:16.700Z,95403.00
2023-04-16T04:09:20.886Z,95398.00
2023-04-16T04:13:23.787Z,95401.00
2023-04-16T04:17:28.181Z,95405.00
2023-04-16T04:21:33.254Z,95402.00
2023-04-16T04:25:36.227Z,95412.00
2023-04-16T04:29:39.087Z,95414.00
2023-04-16T04:33:42.124Z,95427.00
2023-04-16T04:37:46.443Z,95427.00
2023-04-16T04:41:53.525Z,95424.00
2023-04-16T04:45:56.643Z,95432.00
2023-04-16T04:50:03.473Z,95433.00
2023-04-16T04:54:09.778Z,95440.00
2023-04-16T04:58:12.737Z,95436.00
2023-04-16T05:02:17.753Z,95430.00
2023-04-16T05:06:20.770Z,95436.00
2023-04-16T05:10:24.996Z,95440.00
2023-04-16T05:14:27.759Z,95442.00
2023-04-16T05:18:31.100Z,95446.00
2023-04-16T05:22:34.203Z,95453.00
2023-04-16T05:26:38.388Z,95459.00
2023-04-16T05:30:41.251Z,95463.00
2023-04-16T05:34:44.138Z,95451.00
2023-04-16T05:38:46.919Z,95468.00
2023-04-16T05:42:51.057Z,95464.00
2023-04-16T05:46:53.849Z,95471.00
2023-04-16T05:50:56.602Z,95473.00
2023-04-16T05:55:01.469Z,95469.00
2023-04-16T05:59:05.998Z,95475.00
2023-04-16T06:03:08.955Z,95476.00
2023-04-16T06:07:11.995Z,95470.00
2023-04-16T06:11:14.797Z,95484.00
2023-04-16T06:15:19.034Z,95488.00
2023-04-16T06:19:21.812Z,95493.00
2023-04-16T06:23:24.696Z,95482.00
2023-04-16T06:27:27.586Z,95487.00
2023-04-16T06:31:32.387Z,95490.00
2023-04-16T06:35:35.848Z,95485.00
2023-04-16T06:39:38.637Z,95493.00
2023-04-16T06:43:41.743Z,95498.00
2023-04-16T06:47:46.163Z,95496.00
2023-04-16T06:51:49.105Z,95504.00
2023-04-16T06:55:51.917Z,95504.00
2023-04-16T06:59:54.763Z,95509.00
2023-04-16T07:03:59.319Z,95511.00
2023-04-16T07:08:02.302Z,95508.00
2023-04-16T07:12:05.368Z,95523.00
2023-04-16T07:16:08.194Z,95516.00
2023-04-16T07:20:13.071Z,95512.00
2023-04-16T07:24:15.880Z,95511.00
2023-04-16T07:28:18.726Z,95520.00
2023-04-16T07:32:23.039Z,95521.00
2023-04-16T07:36:28.467Z,95525.00
2023-04-16T07:40:31.365Z,95527.00
2023-04-16T07:44:34.435Z,95520.00
2023-04-16T07:48:37.275Z,95516.00
2023-04-16T07:52:42.458Z,95530.00
2023-04-16T07:56:45.319Z,95529.00
2023-04-16T08:00:48.851Z,95542.00
2023-04-16T08:04:53.376Z,95541.00
2023-04-16T08:08:57.592Z,95545.00
2023-04-16T08:13:01.464Z,95553.00
2023-04-16T08:17:04.274Z,95556.00
2023-04-16T08:21:07.310Z,95565.00
2023-04-16T08:25:11.920Z,95560.00
2023-04-16T08:29:14.754Z,95569.00
2023-04-16T08:33:17.603Z,95569.00
2023-04-16T08:37:20.561Z,95573.00
2023-04-16T08:41:25.951Z,95579.00
2023-04-16T08:45:28.796Z,95579.00
2023-04-16T08:49:37.078Z,95580.00
2023-04-16T08:53:49.537Z,95582.00
2023-04-16T08:57:58.587Z,95586.00
2023-04-16T09:02:02.134Z,95572.00
2023-04-16T09:06:05.691Z,95592.00
2023-04-16T09:10:10.480Z,95586.00
2023-04-16T09:14:15.094Z,95579.00
2023-04-16T09:18:17.946Z,95591.00
2023-04-16T09:22:20.848Z,95593.00
2023-04-16T09:26:23.893Z,95597.00
2023-04-16T09:30:28.851Z,95594.00
2023-04-16T09:34:33.272Z,95599.00
2023-04-16T09:38:49.622Z,95604.00
2023-04-16T09:42:54.700Z,95592.00
2023-04-16T09:47:07.372Z,95599.00
2023-04-16T09:51:10.199Z,95606.00
2023-04-16T09:55:13.048Z,95605.00
2023-04-16T09:59:18.477Z,95601.00
2023-04-16T10:03:30.848Z,95602.00
2023-04-16T10:07:36.023Z,95619.00
2023-04-16T10:11:39.142Z,95613.00
2023-04-16T10:15:42.151Z,95616.00
2023-04-16T10:19:46.857Z,95608.00
2023-04-16T10:23:51.341Z,95611.00
2023-04-16T10:27:54.205Z,95614.00
2023-04-16T10:31:57.736Z,95615.00
2023-04-16T10:36:12.632Z,95617.00
2023-04-16T10:40:26.600Z,95620.00
2023-04-16T10:44:32.961Z,95615.00
2023-04-16T10:48:46.749Z,95626.00
2023-04-16T10:53:18.718Z,95623.00
2023-04-16T10:57:21.517Z,95618.00
2023-04-16T11:01:32.629Z,95611.00
2023-04-16T11:05:47.757Z,95622.00
2023-04-16T11:09:57.747Z,95618.00
2023-04-16T11:14:01.246Z,95625.00
2023-04-16T11:18:04.457Z,95623.00
2023-04-16T11:22:07.371Z,95630.00
2023-04-16T11:26:26.027Z,95625.00
2023-04-16T11:30:33.898Z,95625.00
2023-04-16T11:34:45.444Z,95637.00
2023-04-16T11:38:48.428Z,95633.00
2023-04-16T11:42:52.588Z,95635.00
2023-04-16T11:46:55.591Z,95634.00
2023-04-16T11:50:58.868Z,95641.00
2023-04-16T11:55:01.777Z,95638.00
2023-04-16T11:59:14.422Z,95644.00
2023-04-16T12:03:17.828Z,95642.00
2023-04-16T12:07:21.095Z,95649.00
2023-04-16T12:11:41.149Z,95652.00
2023-04-16T12:15:50.238Z,95649.00
2023-04-16T12:19:54.085Z,95653.00
2023-04-16T12:23:57.405Z,95648.00
2023-04-16T12:28:00.217Z,95659.00
2023-04-16T12:32:04.348Z,95647.00
2023-04-16T12:36:18.715Z,95654.00
2023-04-16T12:40:21.552Z,95649.00
2023-04-16T12:44:24.367Z,95657.00
2023-04-16T12:48:28.705Z,95664.00
2023-04-16T12:52:31.587Z,95656.00
2023-04-16T12:56:34.985Z,95657.00
2023-04-16T13:00:37.805Z,95657.00
2023-04-16T13:04:42.202Z,95652.00
2023-04-16T13:08:46.107Z,95648.00
2023-04-16T13:12:49.053Z,95652.00
2023-04-16T13:16:52.034Z,95649.00
2023-04-16T13:20:56.585Z,95641.00
2023-04-16T13:24:59.453Z,95644.00
2023-04-16T13:29:02.311Z,95645.00
2023-04-16T13:33:05.231Z,95663.00
2023-04-16T13:37:09.452Z,95659.00
2023-04-16T13:41:12.216Z,95649.00
2023-04-16T13:45:15.048Z,95658.00
2023-04-16T13:49:17.919Z,95668.00
2023-04-16T13:53:22.064Z,95661.00
2023-04-16T13:57:25.017Z,95659.00
2023-04-16T14:01:27.931Z,95661.00
2023-04-16T14:05:30.796Z,95670.00
2023-04-16T14:09:34.962Z,95662.00
2023-04-16T14:13:37.931Z,95665.00
2023-04-16T14:17:40.816Z,95668.00
2023-04-16T14:21:43.712Z,95671.00
2023-04-16T14:25:47.895Z,95680.00
2023-04-16T14:29:50.958Z,95667.00
2023-04-16T14:33:53.823Z,95666.00
2023-04-16T14:37:57.163Z,95660.00
2023-04-16T14:42:01.356Z,95658.00
2023-04-16T14:46:06.309Z,95664.00
2023-04-16T14:50:11.384Z,95666.00
2023-04-16T14:54:14.240Z,95671.00
2023-04-16T14:58:18.429Z,95666.00
2023-04-16T15:02:21.521Z,95673.00
2023-04-16T15:06:24.443Z,95677.00
2023-04-16T15:10:27.421Z,95673.00
2023-04-16T15:14:31.560Z,95678.00
2023-04-16T15:18:34.807Z,95675.00
2023-04-16T15:22:38.128Z,95678.00
2023-04-16T15:26:40.935Z,95684.00
2023-04-16T15:30:45.176Z,95686.00
2023-04-16T15:34:48.047Z,95684.00
2023-04-16T15:38:51.183Z,95678.00
2023-04-16T15:42:54.082Z,95679.00
2023-04-16T15:46:58.297Z,95691.00
2023-04-16T15:51:01.199Z,95691.00
2023-04-16T15:55:04.587Z,95693.00
2023-04-16T15:59:08.027Z,95696.00
2023-04-16T16:03:12.573Z,95696.00
2023-04-16T16:07:19.760Z,95692.00
2023-04-16T16:11:22.882Z,95691.00
2023-04-16T16:15:25.784Z,95692.00
2023-04-16T16:19:29.944Z,95696.00
2023-04-16T16:23:32.751Z,95696.00
2023-04-16T16:27:36.131Z,95699.00
2023-04-16T16:31:39.062Z,95708.00
2023-04-16T16:35:43.474Z,95696.00
2023-04-16T16:39:46.261Z,95699.00
2023-04-16T16:43:50.240Z,95691.00
2023-04-16T16:47:53.148Z,95693.00
2023-04-16T16:51:57.596Z,95707.00
2023-04-16T16:56:00.428Z,95703.00
2023-04-16T17:00:08.099Z,95708.00
2023-04-16T17:04:11.160Z,95707.00
2023-04-16T17:08:15.539Z,95707.00
2023-04-16T17:12:18.373Z,95711.00
2023-04-16T17:16:21.222Z,95716.00
2023-04-16T17:20:24.076Z,95714.00
2023-04-16T17:24:28.232Z,95714.00
2023-04-16T17:28:31.048Z,95720.00
2023-04-16T17:32:34.221Z,95715.00
2023-04-16T17:36:37.164Z,95723.00
2023-04-16T17:40:41.513Z,95725.00
2023-04-16T17:44:44.431Z,95721.00
2023-04-16T17:48:48.748Z,95723.00
2023-04-16T17:52:51.611Z,95735.00
2023-04-16T17:56:55.860Z,95733.00
2023-04-16T18:00:58.631Z,95747.00
2023-04-16T18:05:01.564Z,95740.00
2023-04-16T18:09:05.778Z,95740.00
2023-04-16T18:13:10.004Z,95738.00
2023-04-16T18:17:13.472Z,95761.00
2023-04-16T18:21:16.443Z,95761.00
2023-04-16T18:25:29.437Z,95763.00
2023-04-16T18:29:38.812Z,95760.00
2023-04-16T18:37:48.618Z,95775.00
2023-04-16T18:41:51.931Z,95772.00
2023-04-16T18:45:56.115Z,95781.00
2023-04-16T18:49:58.839Z,95788.00
2023-04-16T18:54:01.564Z,95790.00
2023-04-16T18:58:04.407Z,95791.00
2023-04-16T19:02:08.892Z,95794.00
2023-04-16T19:06:11.726Z,95808.00
2023-04-16T19:10:14.497Z,95795.00
2023-04-16T19:14:17.475Z,95806.00
2023-04-16T19:18:21.584Z,95810.00
2023-04-16T19:22:24.391Z,95811.00
2023-04-16T19:26:27.971Z,95813.00
2023-04-16T19:30:30.950Z,95815.00
2023-04-16T19:34:35.217Z,95816.00
2023-04-16T19:38:38.036Z,95813.00
2023-04-16T19:42:41.280Z,95826.00
2023-04-16T19:46:44.072Z,95820.00
2023-04-16T19:50:48.550Z,95822.00
2023-04-16T19:54:51.324Z,95821.00
2023-04-16T19:58:54.039Z,95826.00
2023-04-16T20:02:56.898Z,95829.00
2023-04-16T20:07:01.077Z,95815.00
2023-04-16T20:11:03.872Z,95838.00
2023-04-16T20:15:07.862Z,95837.00
2023-04-16T20:19:11.202Z,95832.00
2023-04-16T20:23:15.515Z,95829.00
2023-04-16T20:27:19.416Z,95830.00
2023-04-16T20:31:22.265Z,95822.00
2023-04-16T20:35:25.294Z,95816.00
2023-04-16T20:39:31.433Z,95821.00
2023-04-16T20:43:38.498Z,95826.00
2023-04-16T20:47:43.349Z,95818.00
2023-04-16T20:51:46.275Z,95821.00
2023-04-16T20:55:50.441Z,95817.00
2023-04-16T20:59:53.263Z,95805.00
2023-04-16T21:03:56.262Z,95811.00
2023-04-16T21:07:59.327Z,95809.00
2023-04-16T21:12:03.469Z,95814.00
2023-04-16T21:16:08.188Z,95811.00
2023-04-16T21:20:13.379Z,95815.00
2023-04-16T21:24:16.218Z,95826.00
2023-04-16T21:28:20.407Z,95819.00
2023-04-16T21:32:23.205Z,95825.00
2023-04-16T21:36:27.368Z,95825.00
2023-04-16T21:40:30.163Z,95816.00
2023-04-16T21:44:34.275Z,95815.00
2023-04-16T21:48:37.033Z,95819.00
2023-04-16T21:52:40.525Z,95823.00
2023-04-16T21:56:43.700Z,95819.00
2023-04-16T22:00:48.155Z,95825.00
2023-04-16T22:04:50.865Z,95824.00
2023-04-16T22:08:53.568Z,95826.00
2023-04-16T22:12:56.403Z,95819.00
2023-04-16T22:17:00.562Z,95820.00
2023-04-16T22:21:03.700Z,95818.00
2023-04-16T22:25:07.569Z,95815.00
2023-04-16T22:29:10.633Z,95813.00
2023-04-16T22:33:15.110Z,95804.00
2023-04-16T22:37:18.032Z,95807.00
2023-04-16T22:41:20.817Z,95800.00
2023-04-16T22:45:23.650Z,95799.00
2023-04-16T22:49:32.991Z,95805.00
2023-04-16T22:53:35.980Z,95803.00
2023-04-16T22:57:39.030Z,95809.00
2023-04-16T23:01:42.677Z,95799.00
2023-04-16T23:05:46.894Z,95805.00
2023-04-16T23:09:49.692Z,95797.00
2023-04-16T23:13:52.505Z,95801.00
2023-04-16T23:17:55.535Z,95799.00
2023-04-16T23:21:59.752Z,95794.00
2023-04-16T23:26:02.838Z,95800.00
2023-04-16T23:30:06.822Z,95798.00
2023-04-16T23:34:09.649Z,95792.00
2023-04-16T23:38:13.853Z,95795.00
2023-04-16T23:42:16.969Z,95801.00
2023-04-16T23:46:19.807Z,95793.00
2023-04-16T23:50:22.674Z,95795.00
2023-04-16T23:54:26.861Z,95794.00
2023-04-16T23:58:29.646Z,95788.00
