createdAt,value
2022-08-17T00:07:37.098Z,100950
2022-08-17T00:17:37.111Z,100960
2022-08-17T00:22:37.124Z,100950
2022-08-17T00:27:37.132Z,100940
2022-08-17T00:33:22.700Z,100930
2022-08-17T00:37:39.807Z,100920
2022-08-17T00:42:37.123Z,100920
2022-08-17T00:47:37.120Z,100920
2022-08-17T00:57:37.115Z,100920
2022-08-17T01:02:42.378Z,100910
2022-08-17T01:07:38.064Z,100910
2022-08-17T01:12:37.153Z,100910
2022-08-17T01:17:37.119Z,100900
2022-08-17T01:22:37.126Z,100900
2022-08-17T01:27:37.126Z,100900
2022-08-17T01:32:37.153Z,100890
2022-08-17T01:42:37.140Z,100890
2022-08-17T01:47:37.135Z,100890
2022-08-17T01:52:37.249Z,100880
2022-08-17T01:57:37.143Z,100880
2022-08-17T02:02:37.140Z,100880
2022-08-17T02:07:47.927Z,100880
2022-08-17T02:12:39.697Z,100880
2022-08-17T02:22:37.158Z,100880
2022-08-17T02:27:37.171Z,100880
2022-08-17T02:32:37.166Z,100880
2022-08-17T02:37:37.158Z,100880
2022-08-17T02:47:37.168Z,100870
2022-08-17T02:52:43.871Z,100860
2022-08-17T02:57:37.168Z,100870
2022-08-17T03:02:37.180Z,100870
2022-08-17T03:07:37.176Z,100870
2022-08-17T03:12:37.169Z,100870
2022-08-17T03:17:37.184Z,100870
2022-08-17T03:22:38.557Z,100860
2022-08-17T03:32:37.201Z,100870
2022-08-17T03:37:37.188Z,100870
2022-08-17T03:42:37.189Z,100860
2022-08-17T03:47:37.184Z,100860
2022-08-17T03:52:37.214Z,100860
2022-08-17T03:57:37.200Z,100860
2022-08-17T04:02:37.209Z,100860
2022-08-17T04:27:37.212Z,100850
2022-08-17T04:33:03.747Z,100850
2022-08-17T04:37:37.234Z,100850
2022-08-17T04:42:37.215Z,100870
2022-08-17T04:47:37.222Z,100860
2022-08-17T04:52:43.404Z,100860
2022-08-17T05:02:37.236Z,100870
2022-08-17T05:17:37.233Z,100870
2022-08-17T05:22:37.255Z,100870
2022-08-17T05:27:37.234Z,100870
2022-08-17T05:32:40.198Z,100870
2022-08-17T05:37:37.262Z,100880
2022-08-17T05:47:37.249Z,100900
2022-08-17T05:52:37.262Z,100900
2022-08-17T05:57:39.481Z,100890
2022-08-17T06:02:37.253Z,100890
2022-08-17T06:07:37.251Z,100930
2022-08-17T06:12:37.262Z,100940
2022-08-17T06:17:37.261Z,100920
2022-08-17T06:22:37.275Z,100920
2022-08-17T06:32:37.269Z,100920
2022-08-17T06:37:37.270Z,100930
2022-08-17T06:47:37.267Z,100920
2022-08-17T06:52:46.799Z,100920
2022-08-17T07:02:52.812Z,100920
2022-08-17T07:07:37.278Z,100920
2022-08-17T07:12:37.286Z,100920
2022-08-17T07:17:57.883Z,100920
2022-08-17T07:22:53.525Z,100920
2022-08-17T07:27:37.304Z,100940
2022-08-17T07:32:37.292Z,100930
2022-08-17T07:37:37.288Z,100940
2022-08-17T07:42:40.698Z,100950
2022-08-17T07:47:37.309Z,100950
2022-08-17T07:57:37.294Z,100950
2022-08-17T08:02:37.304Z,100950
2022-08-17T08:07:37.318Z,100950
2022-08-17T08:12:37.297Z,100960
2022-08-17T08:17:37.320Z,100960
2022-08-17T08:27:37.308Z,100950
2022-08-17T08:32:37.316Z,100950
2022-08-17T08:37:42.024Z,100950
2022-08-17T08:42:38.381Z,100960
2022-08-17T08:52:37.325Z,100970
2022-08-17T09:02:37.333Z,100990
2022-08-17T09:07:37.327Z,101000
2022-08-17T09:12:37.339Z,100980
2022-08-17T09:22:37.332Z,100970
2022-08-17T09:32:37.345Z,100950
2022-08-17T09:37:37.348Z,100940
2022-08-17T09:42:37.371Z,100930
2022-08-17T09:47:37.358Z,100930
2022-08-17T09:52:37.348Z,100930
2022-08-17T10:05:18.342Z,100930
2022-08-17T10:10:18.333Z,100940
2022-08-17T10:20:18.349Z,100950
2022-08-17T10:25:23.776Z,100950
2022-08-17T10:35:18.369Z,100960
2022-08-17T10:45:18.368Z,100980
2022-08-17T10:50:18.377Z,101010
2022-08-17T10:55:18.356Z,101030
2022-08-17T11:00:18.367Z,101020
2022-08-17T11:05:18.383Z,101020
2022-08-17T11:10:18.370Z,101020
2022-08-17T11:15:18.374Z,101020
2022-08-17T11:20:18.379Z,101020
2022-08-17T11:25:18.385Z,101040
2022-08-17T11:35:18.383Z,101040
2022-08-17T11:40:18.417Z,101040
2022-08-17T11:45:31.817Z,101040
2022-08-17T11:50:18.390Z,101040
2022-08-17T12:00:18.391Z,101060
2022-08-17T12:05:18.403Z,101060
2022-08-17T12:10:18.407Z,101050
2022-08-17T12:15:18.391Z,101040
2022-08-17T12:20:18.405Z,101050
2022-08-17T12:25:18.403Z,101050
2022-08-17T12:30:18.401Z,101060
2022-08-17T12:35:18.402Z,101070
2022-08-17T12:40:18.407Z,101070
2022-08-17T12:45:18.402Z,101080
2022-08-17T12:50:28.882Z,101080
2022-08-17T12:55:18.414Z,101080
2022-08-17T13:00:18.425Z,101090
2022-08-17T13:05:18.425Z,101080
2022-08-17T13:15:18.417Z,101070
2022-08-17T13:25:18.427Z,101090
2022-08-17T13:30:18.444Z,101080
2022-08-17T13:35:26.575Z,101070
2022-08-17T13:50:18.441Z,101050
2022-08-17T13:55:18.443Z,101040
2022-08-17T14:00:18.448Z,101040
2022-08-17T14:05:18.455Z,101040
2022-08-17T14:20:18.456Z,101030
2022-08-17T14:25:18.450Z,101030
2022-08-17T14:30:18.461Z,101020
2022-08-17T14:40:18.490Z,101020
2022-08-17T14:45:30.336Z,101020
2022-08-17T14:55:18.475Z,101020
2022-08-17T15:00:18.473Z,101020
2022-08-17T15:05:18.473Z,101020
2022-08-17T15:10:18.477Z,101010
2022-08-17T15:15:18.477Z,101010
2022-08-17T15:20:18.485Z,101000
2022-08-17T15:25:18.481Z,101010
2022-08-17T15:30:18.480Z,101010
2022-08-17T15:35:18.483Z,101010
2022-08-17T15:40:19.077Z,101010
2022-08-17T15:45:18.491Z,101010
2022-08-17T15:55:22.077Z,101010
2022-08-17T16:05:18.909Z,101010
2022-08-17T16:10:19.391Z,101010
2022-08-17T16:20:19.939Z,101010
2022-08-17T16:30:18.523Z,101020
2022-08-17T16:40:18.507Z,101030
2022-08-17T16:50:18.544Z,101040
2022-08-17T17:00:18.525Z,101030
2022-08-17T17:10:19.734Z,101030
2022-08-17T17:15:21.975Z,101030
2022-08-17T17:20:18.526Z,101030
2022-08-17T17:25:18.535Z,101050
2022-08-17T17:30:18.545Z,101060
2022-08-17T17:35:18.525Z,101060
2022-08-17T17:50:18.526Z,101060
2022-08-17T17:55:18.531Z,101070
2022-08-17T18:00:18.530Z,101070
2022-08-17T18:05:18.549Z,101070
2022-08-17T18:15:18.547Z,101080
2022-08-17T18:20:18.561Z,101080
2022-08-17T18:25:18.586Z,101090
2022-08-17T18:30:18.568Z,101090
2022-08-17T18:35:18.551Z,101090
2022-08-17T18:40:18.681Z,101080
2022-08-17T18:50:18.573Z,101080
2022-08-17T18:55:18.556Z,101090
2022-08-17T19:00:18.575Z,101100
2022-08-17T19:05:18.589Z,101100
2022-08-17T19:30:18.584Z,101160
2022-08-17T19:40:41.844Z,101150
2022-08-17T19:50:18.613Z,101150
2022-08-17T20:06:38.964Z,101150
2022-08-17T20:11:39.989Z,101160
2022-08-17T20:22:05.903Z,101170
2022-08-17T20:27:05.891Z,101190
2022-08-17T20:37:05.885Z,101180
2022-08-17T20:42:05.887Z,101170
2022-08-17T20:47:05.891Z,101150
2022-08-17T20:52:05.894Z,101150
2022-08-17T20:57:06.145Z,101150
2022-08-17T21:02:08.051Z,101150
2022-08-17T21:12:05.924Z,101160
2022-08-17T21:17:05.889Z,101150
2022-08-17T21:22:05.897Z,101140
2022-08-17T21:27:05.899Z,101130
2022-08-17T21:32:06.278Z,101150
2022-08-17T21:37:05.895Z,101150
2022-08-17T21:47:05.902Z,101160
2022-08-17T21:57:05.920Z,101170
2022-08-17T22:07:05.913Z,101170
2022-08-17T22:22:05.913Z,101190
2022-08-17T22:27:05.928Z,101180
2022-08-17T22:32:05.924Z,101180
2022-08-17T22:47:05.946Z,101200
2022-08-17T23:02:05.943Z,101200
2022-08-17T23:17:05.941Z,101200
2022-08-17T23:32:05.966Z,101180
2022-08-17T23:37:05.961Z,101190
2022-08-17T23:42:05.965Z,101190
