createdAt,value
2019-03-28T00:02:21.655Z,98252.16
2019-03-28T00:04:49.066Z,98237.23
2019-03-28T00:07:16.499Z,98249.63
2019-03-28T00:09:44.075Z,98248.53
2019-03-28T00:12:11.491Z,98249.25
2019-03-28T00:14:38.882Z,98249.20
2019-03-28T00:17:06.322Z,98250.42
2019-03-28T00:19:33.908Z,98247.77
2019-03-28T00:22:01.307Z,98245.19
2019-03-28T00:27:21.248Z,98236.24
2019-03-28T00:29:48.390Z,98244.72
2019-03-28T00:32:15.954Z,98237.70
2019-03-28T00:34:43.432Z,98238.49
2019-03-28T00:37:10.825Z,98232.98
2019-03-28T00:39:38.269Z,98234.91
2019-03-28T00:42:05.675Z,98242.38
2019-03-28T00:44:33.363Z,98239.72
2019-03-28T00:47:00.859Z,98231.25
2019-03-28T00:49:28.247Z,98233.34
2019-03-28T00:51:55.662Z,98236.05
2019-03-28T00:54:23.065Z,98241.62
2019-03-28T00:56:51.668Z,98241.73
2019-03-28T00:59:19.108Z,98242.33
2019-03-28T01:01:46.499Z,98240.94
2019-03-28T01:04:13.903Z,98244.48
2019-03-28T01:06:41.296Z,98233.61
2019-03-28T01:09:08.713Z,98234.73
2019-03-28T01:11:37.090Z,98229.90
2019-03-28T01:14:03.843Z,98222.27
2019-03-28T01:16:31.473Z,98228.77
2019-03-28T01:18:58.870Z,98224.55
2019-03-28T01:21:26.277Z,98221.94
2019-03-28T01:23:53.679Z,98219.48
2019-03-28T01:26:21.101Z,98221.88
2019-03-28T01:28:48.499Z,98212.40
2019-03-28T01:31:15.898Z,98216.86
2019-03-28T01:33:43.355Z,98222.05
2019-03-28T01:36:10.741Z,98217.66
2019-03-28T01:38:38.156Z,98219.48
2019-03-28T01:41:05.595Z,98220.36
2019-03-28T01:43:33.024Z,98220.06
2019-03-28T01:46:00.442Z,98209.87
2019-03-28T01:48:27.841Z,98217.74
2019-03-28T01:50:55.241Z,98221.83
2019-03-28T01:53:22.864Z,98218.62
2019-03-28T01:55:50.318Z,98218.53
2019-03-28T01:58:17.722Z,98223.25
2019-03-28T02:00:45.134Z,98226.33
2019-03-28T02:03:12.533Z,98229.83
2019-03-28T02:05:39.926Z,98227.09
2019-03-28T02:08:07.333Z,98226.56
2019-03-28T02:10:34.790Z,98217.84
2019-03-28T02:13:02.584Z,98223.03
2019-03-28T02:15:30.251Z,98226.35
2019-03-28T02:17:57.511Z,98227.06
2019-03-28T02:20:25.014Z,98219.99
2019-03-28T02:22:52.420Z,98224.95
2019-03-28T02:25:19.854Z,98227.48
2019-03-28T02:27:47.363Z,98222.89
2019-03-28T02:30:14.786Z,98225.12
2019-03-28T02:32:42.266Z,98226.00
2019-03-28T02:35:09.669Z,98222.51
2019-03-28T02:37:37.113Z,98224.44
2019-03-28T02:40:05.263Z,98226.08
2019-03-28T02:42:32.683Z,98230.34
2019-03-28T02:45:00.275Z,98221.48
2019-03-28T02:47:27.497Z,98224.77
2019-03-28T02:49:59.851Z,98222.31
2019-03-28T02:52:27.247Z,98229.16
2019-03-28T02:54:54.659Z,98229.08
2019-03-28T02:57:22.059Z,98227.19
2019-03-28T02:59:49.880Z,98224.50
2019-03-28T03:02:17.299Z,98226.19
2019-03-28T03:04:44.709Z,98225.80
2019-03-28T03:07:12.127Z,98222.59
2019-03-28T03:09:39.571Z,98216.64
2019-03-28T03:12:06.982Z,98222.94
2019-03-28T03:14:34.800Z,98212.94
2019-03-28T03:17:02.188Z,98219.35
2019-03-28T03:19:29.608Z,98216.73
2019-03-28T03:21:56.996Z,98216.81
2019-03-28T03:24:24.397Z,98221.65
2019-03-28T03:26:51.807Z,98227.29
2019-03-28T03:29:19.780Z,98224.83
2019-03-28T03:31:47.183Z,98225.94
2019-03-28T03:34:14.764Z,98226.55
2019-03-28T03:36:42.175Z,98226.13
2019-03-28T03:39:09.608Z,98224.78
2019-03-28T03:41:37.046Z,98229.66
2019-03-28T03:44:04.508Z,98239.98
2019-03-28T03:46:31.971Z,98236.88
2019-03-28T03:48:59.408Z,98229.92
2019-03-28T03:51:26.837Z,98232.96
2019-03-28T03:53:54.424Z,98233.91
2019-03-28T03:56:21.854Z,98247.63
2019-03-28T03:58:49.261Z,98245.63
2019-03-28T04:01:16.705Z,98246.39
2019-03-28T04:03:44.197Z,98244.14
2019-03-28T04:06:11.591Z,98245.94
2019-03-28T04:08:39.339Z,98243.56
2019-03-28T04:11:06.949Z,98240.69
2019-03-28T04:13:34.428Z,98244.72
2019-03-28T04:16:01.838Z,98235.92
2019-03-28T04:18:29.598Z,98240.46
2019-03-28T04:20:56.983Z,98240.39
2019-03-28T04:23:24.392Z,98247.30
2019-03-28T04:25:51.873Z,98246.44
2019-03-28T04:28:30.822Z,98252.00
2019-03-28T04:30:46.713Z,98242.03
2019-03-28T04:33:14.148Z,98245.46
2019-03-28T04:35:41.537Z,98253.78
2019-03-28T04:38:08.933Z,98246.41
2019-03-28T04:40:36.503Z,98254.87
2019-03-28T04:43:03.989Z,98249.44
2019-03-28T04:45:31.488Z,98245.88
2019-03-28T04:47:58.903Z,98251.34
2019-03-28T04:50:26.615Z,98252.05
2019-03-28T04:52:54.011Z,98254.94
2019-03-28T04:55:21.554Z,98252.47
2019-03-28T04:57:48.836Z,98248.35
2019-03-28T05:00:16.231Z,98252.93
2019-03-28T05:02:46.031Z,98252.97
2019-03-28T05:05:11.107Z,98254.66
2019-03-28T05:07:38.539Z,98253.22
2019-03-28T05:10:05.973Z,98257.44
2019-03-28T05:12:33.448Z,98268.30
2019-03-28T05:15:00.933Z,98266.46
2019-03-28T05:17:28.323Z,98257.80
2019-03-28T05:19:56.104Z,98258.08
2019-03-28T05:22:23.768Z,98268.36
2019-03-28T05:24:51.172Z,98267.20
2019-03-28T05:27:19.135Z,98267.66
2019-03-28T05:29:46.543Z,98270.09
2019-03-28T05:32:13.967Z,98271.60
2019-03-28T05:34:41.364Z,98276.46
2019-03-28T05:37:08.791Z,98274.31
2019-03-28T05:39:36.644Z,98281.47
2019-03-28T05:42:04.035Z,98289.68
2019-03-28T05:44:31.459Z,98288.90
2019-03-28T05:46:58.868Z,98281.69
2019-03-28T05:49:26.971Z,98291.97
2019-03-28T05:51:54.387Z,98284.92
2019-03-28T05:54:21.782Z,98290.09
2019-03-28T05:56:49.208Z,98288.16
2019-03-28T05:59:16.671Z,98290.27
2019-03-28T06:01:44.254Z,98289.16
2019-03-28T06:04:11.697Z,98301.67
2019-03-28T06:06:39.192Z,98299.95
2019-03-28T06:09:06.625Z,98297.00
2019-03-28T06:11:34.040Z,98303.05
2019-03-28T06:14:01.490Z,98301.57
2019-03-28T06:16:28.899Z,98312.59
2019-03-28T06:18:56.321Z,98316.33
2019-03-28T06:21:23.719Z,98311.82
2019-03-28T06:23:51.134Z,98316.34
2019-03-28T06:26:18.545Z,98318.30
2019-03-28T06:28:47.054Z,98319.81
2019-03-28T06:31:14.455Z,98316.98
2019-03-28T06:33:42.289Z,98324.37
2019-03-28T06:36:09.691Z,98317.08
2019-03-28T06:38:37.091Z,98315.06
2019-03-28T06:41:04.855Z,98320.12
2019-03-28T06:43:32.240Z,98319.95
2019-03-28T06:45:59.647Z,98317.63
2019-03-28T06:48:27.054Z,98318.22
2019-03-28T06:50:54.548Z,98317.25
2019-03-28T06:53:22.033Z,98321.77
2019-03-28T06:55:49.437Z,98322.02
2019-03-28T06:58:16.835Z,98319.36
2019-03-28T07:00:44.244Z,98321.69
2019-03-28T07:03:12.907Z,98327.33
2019-03-28T07:05:39.389Z,98325.27
2019-03-28T07:08:07.574Z,98319.61
2019-03-28T07:10:35.010Z,98330.07
2019-03-28T07:13:02.408Z,98330.25
2019-03-28T07:15:29.904Z,98335.00
2019-03-28T07:17:57.302Z,98331.16
2019-03-28T07:20:24.747Z,98326.94
2019-03-28T07:22:52.146Z,98330.18
2019-03-28T07:25:19.547Z,98328.27
2019-03-28T07:27:47.014Z,98324.64
2019-03-28T07:30:14.473Z,98326.02
2019-03-28T07:32:43.547Z,98314.67
2019-03-28T07:35:09.634Z,98321.88
2019-03-28T07:37:37.047Z,98324.77
2019-03-28T07:40:05.415Z,98326.22
2019-03-28T07:42:32.717Z,98325.09
2019-03-28T07:45:00.302Z,98324.78
2019-03-28T07:47:27.583Z,98326.05
2019-03-28T07:49:55.641Z,98326.60
2019-03-28T07:52:23.045Z,98320.94
2019-03-28T07:54:50.435Z,98316.95
2019-03-28T07:57:17.868Z,98316.84
2019-03-28T07:59:45.397Z,98322.73
2019-03-28T08:02:12.936Z,98317.61
2019-03-28T08:04:40.355Z,98317.02
2019-03-28T08:07:07.859Z,98324.00
2019-03-28T08:09:36.969Z,98318.58
2019-03-28T08:12:03.992Z,98321.97
2019-03-28T08:14:30.831Z,98321.47
2019-03-28T08:16:58.233Z,98324.29
2019-03-28T08:19:25.642Z,98329.58
2019-03-28T08:21:53.044Z,98325.94
2019-03-28T08:24:20.479Z,98319.83
2019-03-28T08:26:48.014Z,98320.38
2019-03-28T08:29:16.529Z,98325.48
2019-03-28T08:31:45.171Z,98324.52
2019-03-28T08:34:12.631Z,98327.77
2019-03-28T08:36:40.017Z,98328.39
2019-03-28T08:39:07.411Z,98333.10
2019-03-28T08:41:34.999Z,98335.73
2019-03-28T08:44:02.367Z,98329.79
2019-03-28T08:46:29.763Z,98339.19
2019-03-28T08:48:57.247Z,98338.03
2019-03-28T08:51:27.256Z,98327.77
2019-03-28T08:53:52.110Z,98332.11
2019-03-28T08:56:19.533Z,98334.45
2019-03-28T08:58:47.054Z,98334.67
2019-03-28T09:01:14.480Z,98328.64
2019-03-28T09:03:41.931Z,98324.61
2019-03-28T09:06:10.622Z,98323.64
2019-03-28T09:08:38.042Z,98320.80
2019-03-28T09:11:05.505Z,98323.44
2019-03-28T09:13:32.929Z,98323.86
2019-03-28T09:16:00.442Z,98322.48
2019-03-28T09:18:27.984Z,98311.22
2019-03-28T09:20:55.489Z,98329.53
2019-03-28T09:23:22.922Z,98323.25
2019-03-28T09:25:50.343Z,98329.81
2019-03-28T09:28:17.776Z,98318.63
2019-03-28T09:30:49.493Z,98310.34
2019-03-28T09:33:12.961Z,98310.96
2019-03-28T09:35:40.425Z,98317.30
2019-03-28T09:38:07.841Z,98309.03
2019-03-28T09:40:35.262Z,98305.94
2019-03-28T09:43:02.722Z,98306.09
2019-03-28T09:45:30.265Z,98306.43
2019-03-28T09:47:57.594Z,98307.86
2019-03-28T09:50:25.041Z,98309.75
2019-03-28T09:52:52.541Z,98301.91
2019-03-28T09:55:20.005Z,98304.23
2019-03-28T09:57:47.385Z,98305.62
2019-03-28T10:00:14.855Z,98305.70
2019-03-28T10:02:44.102Z,98302.13
2019-03-28T10:05:10.063Z,98298.25
2019-03-28T10:07:38.704Z,98291.36
2019-03-28T10:10:05.426Z,98304.42
2019-03-28T10:12:34.214Z,98300.73
2019-03-28T10:15:00.551Z,98297.23
2019-03-28T10:17:29.207Z,98303.65
2019-03-28T10:19:56.712Z,98301.00
2019-03-28T10:22:24.143Z,98307.11
2019-03-28T10:24:51.701Z,98294.53
2019-03-28T10:27:20.222Z,98289.73
2019-03-28T10:29:47.783Z,98287.45
2019-03-28T10:32:15.335Z,98294.40
2019-03-28T10:34:42.761Z,98290.22
2019-03-28T10:37:10.274Z,98288.60
2019-03-28T10:39:37.942Z,98288.20
2019-03-28T10:42:05.407Z,98291.89
2019-03-28T10:44:32.991Z,98283.58
2019-03-28T10:47:00.494Z,98282.43
2019-03-28T10:49:27.903Z,98283.69
2019-03-28T10:51:55.322Z,98288.98
2019-03-28T10:54:25.587Z,98283.71
2019-03-28T10:56:52.480Z,98276.98
2019-03-28T10:59:23.675Z,98281.77
2019-03-28T11:01:49.977Z,98282.66
2019-03-28T11:04:12.852Z,98276.98
2019-03-28T11:06:40.280Z,98276.53
2019-03-28T11:09:08.459Z,98270.03
2019-03-28T11:11:35.400Z,98264.90
2019-03-28T11:14:02.793Z,98262.63
2019-03-28T11:16:30.230Z,98260.48
2019-03-28T11:18:57.670Z,98253.13
2019-03-28T11:21:25.095Z,98259.21
2019-03-28T11:23:52.678Z,98252.62
2019-03-28T11:26:20.125Z,98257.10
2019-03-28T11:28:47.560Z,98253.98
2019-03-28T11:31:14.997Z,98252.28
2019-03-28T11:33:42.431Z,98249.27
2019-03-28T11:36:09.857Z,98246.10
2019-03-28T11:38:37.330Z,98245.19
2019-03-28T11:41:04.759Z,98243.39
2019-03-28T11:43:32.268Z,98247.23
2019-03-28T11:45:59.699Z,98246.88
2019-03-28T11:48:27.142Z,98240.00
2019-03-28T11:50:54.605Z,98239.56
2019-03-28T11:53:22.096Z,98244.65
2019-03-28T11:55:49.552Z,98240.37
2019-03-28T11:58:16.990Z,98233.23
2019-03-28T12:00:44.395Z,98234.44
2019-03-28T12:03:11.848Z,98237.00
2019-03-28T12:05:39.263Z,98230.84
2019-03-28T12:08:06.655Z,98235.08
2019-03-28T12:10:34.150Z,98239.20
2019-03-28T12:13:01.705Z,98227.81
2019-03-28T12:15:29.155Z,98236.46
2019-03-28T12:17:56.611Z,98229.62
2019-03-28T12:20:24.047Z,98234.63
2019-03-28T12:22:51.481Z,98227.09
2019-03-28T12:25:18.908Z,98219.13
2019-03-28T12:27:46.384Z,98222.94
2019-03-28T12:30:15.941Z,98219.20
2019-03-28T12:32:41.279Z,98220.36
2019-03-28T12:35:08.702Z,98214.16
2019-03-28T12:37:36.720Z,98210.70
2019-03-28T12:40:04.461Z,98219.19
2019-03-28T12:42:31.935Z,98212.70
2019-03-28T12:44:59.419Z,98211.22
2019-03-28T12:47:26.957Z,98211.44
2019-03-28T12:49:55.026Z,98203.67
2019-03-28T12:52:22.492Z,98200.45
2019-03-28T12:54:49.913Z,98204.48
2019-03-28T12:57:17.371Z,98202.05
2019-03-28T12:59:44.851Z,98196.15
2019-03-28T13:02:12.267Z,98201.80
2019-03-28T13:04:39.670Z,98199.50
2019-03-28T13:07:07.106Z,98195.23
2019-03-28T13:09:35.758Z,98198.62
2019-03-28T13:12:02.019Z,98199.33
2019-03-28T13:14:31.458Z,98193.05
2019-03-28T13:16:57.679Z,98189.61
2019-03-28T13:19:26.750Z,98183.91
2019-03-28T13:21:54.159Z,98181.88
2019-03-28T13:24:21.575Z,98180.79
2019-03-28T13:26:48.998Z,98180.08
2019-03-28T13:29:16.407Z,98182.23
2019-03-28T13:31:44.251Z,98181.86
2019-03-28T13:34:11.652Z,98180.55
2019-03-28T13:36:39.085Z,98176.09
2019-03-28T13:39:06.538Z,98178.31
2019-03-28T13:41:33.944Z,98172.00
2019-03-28T13:44:01.474Z,98164.52
2019-03-28T13:46:28.876Z,98160.89
2019-03-28T13:48:56.297Z,98166.34
2019-03-28T13:51:24.141Z,98155.34
2019-03-28T13:53:52.236Z,98167.73
2019-03-28T13:56:19.034Z,98157.32
2019-03-28T13:58:46.445Z,98156.55
2019-03-28T14:01:13.867Z,98166.79
2019-03-28T14:03:41.272Z,98155.80
2019-03-28T14:06:08.667Z,98159.48
2019-03-28T14:08:36.201Z,98161.12
2019-03-28T14:11:03.649Z,98152.05
2019-03-28T14:13:31.105Z,98152.44
2019-03-28T14:15:58.547Z,98149.34
2019-03-28T14:18:26.025Z,98147.16
2019-03-28T14:20:53.483Z,98149.01
2019-03-28T14:23:20.941Z,98144.41
2019-03-28T14:25:48.405Z,98142.08
2019-03-28T14:28:15.814Z,98133.91
2019-03-28T14:30:43.264Z,98147.20
2019-03-28T14:33:12.979Z,98135.38
2019-03-28T14:35:38.113Z,98131.50
2019-03-28T14:38:05.555Z,98132.92
2019-03-28T14:40:33.883Z,98126.34
2019-03-28T14:43:01.362Z,98129.26
2019-03-28T14:45:28.844Z,98122.57
2019-03-28T14:47:56.850Z,98129.50
2019-03-28T14:50:34.943Z,98128.09
2019-03-28T14:53:02.468Z,98116.32
2019-03-28T14:55:30.129Z,98119.90
2019-03-28T14:57:57.491Z,98115.20
2019-03-28T15:00:42.796Z,98117.63
2019-03-28T15:03:24.532Z,98120.19
2019-03-28T15:05:38.371Z,98112.17
2019-03-28T15:08:05.795Z,98118.06
2019-03-28T15:10:33.271Z,98110.95
2019-03-28T15:13:00.699Z,98109.52
2019-03-28T15:15:28.416Z,98109.03
2019-03-28T15:17:55.825Z,98102.23
2019-03-28T15:20:23.303Z,98104.73
2019-03-28T15:22:50.704Z,98112.19
2019-03-28T15:25:18.275Z,98101.06
2019-03-28T15:27:45.774Z,98102.01
2019-03-28T15:30:13.279Z,98104.52
2019-03-28T15:32:40.729Z,98102.20
2019-03-28T15:35:08.956Z,98107.69
2019-03-28T15:37:36.373Z,98102.55
2019-03-28T15:40:04.737Z,98105.72
2019-03-28T15:42:32.217Z,98097.06
2019-03-28T15:44:59.633Z,98097.28
2019-03-28T15:47:28.342Z,98094.24
2019-03-28T15:49:55.799Z,98092.37
2019-03-28T15:52:27.289Z,98098.88
2019-03-28T15:54:51.603Z,98090.88
2019-03-28T15:57:19.075Z,98084.03
2019-03-28T15:59:46.488Z,98082.84
2019-03-28T16:02:13.943Z,98089.41
2019-03-28T16:04:41.400Z,98086.20
2019-03-28T16:07:08.836Z,98092.40
2019-03-28T16:09:36.276Z,98094.48
2019-03-28T16:12:03.815Z,98084.45
2019-03-28T16:14:31.241Z,98087.42
2019-03-28T16:16:58.674Z,98090.27
2019-03-28T16:19:26.118Z,98087.23
2019-03-28T16:21:53.507Z,98082.97
2019-03-28T16:24:21.119Z,98084.36
2019-03-28T16:26:48.535Z,98091.48
2019-03-28T16:29:15.959Z,98085.50
2019-03-28T16:31:43.470Z,98085.88
2019-03-28T16:34:10.979Z,98088.81
2019-03-28T16:36:38.471Z,98087.31
2019-03-28T16:39:05.952Z,98080.90
2019-03-28T16:41:33.446Z,98086.95
2019-03-28T16:44:00.864Z,98087.95
2019-03-28T16:46:28.280Z,98083.88
2019-03-28T16:48:55.713Z,98078.09
2019-03-28T16:51:23.247Z,98079.08
2019-03-28T16:53:50.716Z,98076.78
2019-03-28T16:56:18.206Z,98071.05
2019-03-28T16:58:45.900Z,98069.09
2019-03-28T17:01:13.159Z,98070.41
2019-03-28T17:03:40.585Z,98075.45
2019-03-28T17:06:08.042Z,98080.70
2019-03-28T17:08:35.414Z,98069.01
2019-03-28T17:11:02.834Z,98075.30
2019-03-28T17:13:31.195Z,98069.43
2019-03-28T17:15:58.652Z,98061.42
2019-03-28T17:18:26.252Z,98070.19
2019-03-28T17:20:53.672Z,98066.63
2019-03-28T17:23:21.073Z,98071.80
2019-03-28T17:25:49.201Z,98071.33
2019-03-28T17:28:16.819Z,98072.14
2019-03-28T17:30:44.919Z,98070.45
2019-03-28T17:33:12.319Z,98076.95
2019-03-28T17:35:40.586Z,98078.25
2019-03-28T17:38:08.001Z,98070.70
2019-03-28T17:40:36.749Z,98070.74
2019-03-28T17:43:02.047Z,98062.23
2019-03-28T17:45:29.510Z,98063.20
2019-03-28T17:47:56.906Z,98073.36
2019-03-28T17:50:24.366Z,98071.53
2019-03-28T17:52:51.772Z,98065.77
2019-03-28T17:55:19.802Z,98072.96
2019-03-28T17:57:46.672Z,98067.34
2019-03-28T18:00:14.125Z,98073.64
2019-03-28T18:02:41.051Z,98069.73
2019-03-28T18:05:09.447Z,98075.45
2019-03-28T18:07:35.721Z,98076.48
2019-03-28T18:10:03.134Z,98074.22
2019-03-28T18:12:30.210Z,98072.41
2019-03-28T18:14:57.315Z,98079.47
2019-03-28T18:17:24.251Z,98080.23
2019-03-28T18:19:51.682Z,98078.07
2019-03-28T18:22:19.083Z,98077.59
2019-03-28T18:24:46.508Z,98080.31
2019-03-28T18:27:13.503Z,98083.13
2019-03-28T18:29:40.470Z,98083.84
2019-03-28T18:32:07.884Z,98080.59
2019-03-28T18:34:35.274Z,98077.47
2019-03-28T18:37:02.756Z,98078.52
2019-03-28T18:39:30.177Z,98083.06
2019-03-28T18:41:57.620Z,98076.41
2019-03-28T18:44:25.027Z,98083.08
2019-03-28T18:46:52.465Z,98083.03
2019-03-28T18:49:20.031Z,98074.08
2019-03-28T18:51:47.464Z,98078.12
2019-03-28T18:54:14.895Z,98075.21
2019-03-28T18:56:42.315Z,98076.53
2019-03-28T18:59:09.710Z,98079.72
2019-03-28T19:01:37.128Z,98085.73
2019-03-28T19:04:04.584Z,98080.06
2019-03-28T19:06:31.990Z,98080.23
2019-03-28T19:08:59.561Z,98089.06
2019-03-28T19:11:26.955Z,98090.97
2019-03-28T19:13:54.381Z,98091.05
2019-03-28T19:16:21.996Z,98088.64
2019-03-28T19:18:49.266Z,98091.82
2019-03-28T19:21:16.681Z,98083.16
2019-03-28T19:23:44.201Z,98094.77
2019-03-28T19:26:11.601Z,98097.89
2019-03-28T19:28:39.003Z,98099.44
2019-03-28T19:31:06.471Z,98095.62
2019-03-28T19:33:33.878Z,98096.63
2019-03-28T19:36:01.567Z,98099.20
2019-03-28T19:38:28.723Z,98102.80
2019-03-28T19:40:56.157Z,98101.95
2019-03-28T19:43:23.675Z,98099.75
2019-03-28T19:45:51.240Z,98099.15
2019-03-28T19:48:18.651Z,98099.64
2019-03-28T19:50:46.084Z,98098.26
2019-03-28T19:53:13.488Z,98099.92
2019-03-28T19:55:40.925Z,98105.79
2019-03-28T19:58:08.654Z,98113.96
2019-03-28T20:00:36.137Z,98109.62
2019-03-28T20:03:03.576Z,98109.31
2019-03-28T20:05:31.054Z,98105.72
2019-03-28T20:07:58.482Z,98107.88
2019-03-28T20:10:25.889Z,98108.18
2019-03-28T20:12:53.353Z,98110.25
2019-03-28T20:15:20.756Z,98111.45
2019-03-28T20:17:48.201Z,98111.75
2019-03-28T20:20:16.459Z,98122.55
2019-03-28T20:22:45.093Z,98120.47
2019-03-28T20:25:11.319Z,98129.01
2019-03-28T20:27:38.728Z,98134.20
2019-03-28T20:30:06.137Z,98127.28
2019-03-28T20:32:33.541Z,98131.75
2019-03-28T20:35:00.973Z,98130.69
2019-03-28T20:37:28.374Z,98128.83
2019-03-28T20:39:55.779Z,98129.31
2019-03-28T20:42:23.195Z,98129.61
2019-03-28T20:44:50.611Z,98129.55
2019-03-28T20:47:18.001Z,98131.34
2019-03-28T20:49:46.831Z,98120.91
2019-03-28T20:52:13.588Z,98125.50
2019-03-28T20:54:40.988Z,98125.36
2019-03-28T20:57:08.392Z,98129.72
2019-03-28T20:59:35.809Z,98132.00
2019-03-28T21:02:03.307Z,98133.08
2019-03-28T21:04:31.879Z,98127.98
2019-03-28T21:06:58.167Z,98132.17
2019-03-28T21:09:25.567Z,98134.83
2019-03-28T21:11:52.965Z,98145.09
2019-03-28T21:14:20.375Z,98139.02
2019-03-28T21:16:47.785Z,98141.56
2019-03-28T21:19:15.235Z,98136.82
2019-03-28T21:21:44.523Z,98141.65
2019-03-28T21:24:10.186Z,98143.08
2019-03-28T21:26:37.609Z,98132.51
2019-03-28T21:29:04.998Z,98136.78
2019-03-28T21:31:32.574Z,98134.27
2019-03-28T21:34:00.014Z,98132.27
2019-03-28T21:36:29.994Z,98135.00
2019-03-28T21:38:54.863Z,98135.94
2019-03-28T21:41:23.173Z,98141.56
2019-03-28T21:43:50.793Z,98140.14
2019-03-28T21:46:18.225Z,98137.64
2019-03-28T21:48:45.613Z,98144.35
2019-03-28T21:51:13.023Z,98139.53
2019-03-28T21:53:40.428Z,98137.22
2019-03-28T21:56:07.890Z,98131.87
2019-03-28T21:58:35.613Z,98130.08
2019-03-28T22:01:03.025Z,98139.73
2019-03-28T22:03:30.492Z,98139.63
2019-03-28T22:05:57.955Z,98133.77
2019-03-28T22:08:25.403Z,98129.11
2019-03-28T22:10:52.839Z,98141.48
2019-03-28T22:13:20.278Z,98138.86
2019-03-28T22:15:47.715Z,98134.61
2019-03-28T22:18:15.133Z,98133.46
2019-03-28T22:20:43.683Z,98141.87
2019-03-28T22:23:13.323Z,98138.14
2019-03-28T22:25:37.398Z,98141.29
2019-03-28T22:28:05.351Z,98141.76
2019-03-28T22:30:32.765Z,98140.27
2019-03-28T22:33:00.173Z,98140.95
2019-03-28T22:35:27.592Z,98138.95
2019-03-28T22:37:55.054Z,98139.47
2019-03-28T22:40:22.454Z,98139.78
2019-03-28T22:42:49.868Z,98141.58
2019-03-28T22:45:17.991Z,98141.91
2019-03-28T22:47:44.738Z,98144.43
2019-03-28T22:50:12.126Z,98140.80
2019-03-28T22:52:39.572Z,98150.54
2019-03-28T22:55:07.040Z,98150.50
2019-03-28T22:57:34.462Z,98155.77
2019-03-28T23:00:04.201Z,98153.30
2019-03-28T23:02:29.314Z,98156.95
2019-03-28T23:04:56.799Z,98156.08
2019-03-28T23:07:24.370Z,98158.47
2019-03-28T23:09:51.787Z,98162.59
2019-03-28T23:12:19.226Z,98155.86
2019-03-28T23:14:46.639Z,98157.27
2019-03-28T23:17:14.043Z,98159.66
2019-03-28T23:19:41.453Z,98159.84
2019-03-28T23:22:08.858Z,98158.87
2019-03-28T23:24:38.911Z,98160.31
2019-03-28T23:27:03.675Z,98161.48
2019-03-28T23:29:32.102Z,98154.84
2019-03-28T23:31:59.536Z,98159.94
2019-03-28T23:34:26.959Z,98161.93
2019-03-28T23:36:54.363Z,98164.20
2019-03-28T23:39:21.759Z,98165.09
2019-03-28T23:41:49.162Z,98164.19
2019-03-28T23:44:16.562Z,98157.41
2019-03-28T23:46:44.290Z,98162.05
2019-03-28T23:49:11.694Z,98163.20
2019-03-28T23:51:39.108Z,98164.55
2019-03-28T23:54:06.506Z,98165.92
2019-03-28T23:56:33.913Z,98168.10
2019-03-28T23:59:01.442Z,98164.77
