createdAt,value
2023-05-10T00:00:55.620Z,25.52
2023-05-10T00:03:22.225Z,25.49
2023-05-10T00:05:48.950Z,26.45
2023-05-10T00:08:15.518Z,25.96
2023-05-10T00:10:42.081Z,25.61
2023-05-10T00:13:08.682Z,26.07
2023-05-10T00:15:35.650Z,25.57
2023-05-10T00:18:02.246Z,26.55
2023-05-10T00:20:28.846Z,26.45
2023-05-10T00:22:55.471Z,26.40
2023-05-10T00:25:22.741Z,26.09
2023-05-10T00:27:50.681Z,26.10
2023-05-10T00:30:17.607Z,25.72
2023-05-10T00:32:44.574Z,26.49
2023-05-10T00:35:11.449Z,25.75
2023-05-10T00:37:38.054Z,26.57
2023-05-10T00:40:05.831Z,26.43
2023-05-10T00:42:32.679Z,26.41
2023-05-10T00:44:59.253Z,26.14
2023-05-10T00:47:25.886Z,25.90
2023-05-10T00:49:52.776Z,26.06
2023-05-10T00:52:19.464Z,26.08
2023-05-10T00:54:46.214Z,26.05
2023-05-10T00:57:12.799Z,26.59
2023-05-10T00:59:39.495Z,26.39
2023-05-10T01:02:06.848Z,26.19
2023-05-10T01:04:33.928Z,25.96
2023-05-10T01:07:00.715Z,26.65
2023-05-10T01:09:27.745Z,26.83
2023-05-10T01:11:55.957Z,26.57
2023-05-10T01:14:23.839Z,27.09
2023-05-10T01:16:51.038Z,27.63
2023-05-10T01:19:26.206Z,27.27
2023-05-10T01:22:01.517Z,26.91
2023-05-10T01:24:45.642Z,27.20
2023-05-10T01:27:40.058Z,27.74
2023-05-10T01:30:26.961Z,27.42
2023-05-10T01:33:02.224Z,27.46
2023-05-10T01:35:39.188Z,27.60
2023-05-10T01:38:20.853Z,27.70
2023-05-10T01:41:13.452Z,28.01
2023-05-10T01:44:10.726Z,28.92
2023-05-10T01:46:39.335Z,28.22
2023-05-10T01:49:12.570Z,28.29
2023-05-10T01:52:08.010Z,29.44
2023-05-10T01:54:36.374Z,28.81
2023-05-10T01:57:06.457Z,29.10
2023-05-10T01:59:42.120Z,28.35
2023-05-10T02:02:12.768Z,28.28
2023-05-10T02:04:44.073Z,28.21
2023-05-10T02:07:11.521Z,28.27
2023-05-10T02:09:39.080Z,28.89
2023-05-10T02:12:07.923Z,28.71
2023-05-10T02:14:37.109Z,28.91
2023-05-10T02:17:06.165Z,28.61
2023-05-10T02:19:35.966Z,28.69
2023-05-10T02:22:04.215Z,28.65
2023-05-10T02:24:34.673Z,28.54
2023-05-10T02:27:04.315Z,29.13
2023-05-10T02:29:32.762Z,29.10
2023-05-10T02:32:00.801Z,28.92
2023-05-10T02:34:28.595Z,28.54
2023-05-10T02:36:57.085Z,29.59
2023-05-10T02:39:25.405Z,29.52
2023-05-10T02:41:54.457Z,29.33
2023-05-10T02:44:22.477Z,29.86
2023-05-10T02:46:49.099Z,29.92
2023-05-10T02:49:16.620Z,29.57
2023-05-10T02:51:48.726Z,29.54
2023-05-10T02:54:21.378Z,29.62
2023-05-10T02:56:54.655Z,29.29
2023-05-10T02:59:21.337Z,29.84
2023-05-10T03:01:47.978Z,30.05
2023-05-10T03:04:14.995Z,29.76
2023-05-10T03:06:42.202Z,30.95
2023-05-10T03:09:10.627Z,30.51
2023-05-10T03:11:40.815Z,30.09
2023-05-10T03:14:31.226Z,30.19
2023-05-10T03:17:05.575Z,29.97
2023-05-10T03:19:44.313Z,30.40
2023-05-10T03:22:12.130Z,30.25
2023-05-10T03:24:42.179Z,30.02
2023-05-10T03:27:10.434Z,29.92
2023-05-10T03:29:38.235Z,29.96
2023-05-10T03:32:05.172Z,30.61
2023-05-10T03:34:32.640Z,30.23
2023-05-10T03:36:59.434Z,30.12
2023-05-10T03:39:28.511Z,30.98
2023-05-10T03:41:58.558Z,30.16
2023-05-10T03:44:25.368Z,30.87
2023-05-10T03:46:51.972Z,30.74
2023-05-10T03:49:18.829Z,30.88
2023-05-10T03:51:45.530Z,30.65
2023-05-10T03:54:12.278Z,30.99
2023-05-10T03:56:38.876Z,31.04
2023-05-10T03:59:09.819Z,30.61
2023-05-10T04:01:36.480Z,30.22
2023-05-10T04:04:03.225Z,30.46
2023-05-10T04:06:31.943Z,29.72
2023-05-10T04:09:00.899Z,30.46
2023-05-10T04:11:27.824Z,29.51
2023-05-10T04:13:54.363Z,30.27
2023-05-10T04:16:20.994Z,30.26
2023-05-10T04:18:47.593Z,30.29
2023-05-10T04:21:14.667Z,30.32
2023-05-10T04:23:41.676Z,30.11
2023-05-10T04:26:08.660Z,30.98
2023-05-10T04:28:35.759Z,30.78
2023-05-10T04:31:03.811Z,30.43
2023-05-10T04:33:30.792Z,29.97
2023-05-10T04:35:57.486Z,30.46
2023-05-10T04:38:24.779Z,30.65
2023-05-10T04:40:51.896Z,30.98
2023-05-10T04:43:18.452Z,31.27
2023-05-10T04:45:45.164Z,31.31
2023-05-10T04:48:12.238Z,31.67
2023-05-10T04:50:38.901Z,30.42
2023-05-10T04:53:06.256Z,30.14
2023-05-10T04:55:32.839Z,31.06
2023-05-10T04:58:00.003Z,30.98
2023-05-10T05:00:26.813Z,30.88
2023-05-10T05:02:53.570Z,31.23
2023-05-10T05:05:20.315Z,30.46
2023-05-10T05:07:46.868Z,30.44
2023-05-10T05:10:14.739Z,29.88
2023-05-10T05:12:41.433Z,30.12
2023-05-10T05:15:10.067Z,29.87
2023-05-10T05:17:36.846Z,31.40
2023-05-10T05:20:04.170Z,30.30
2023-05-10T05:22:30.941Z,29.88
2023-05-10T05:24:59.166Z,30.83
2023-05-10T05:27:27.235Z,30.89
2023-05-10T05:29:55.094Z,30.78
2023-05-10T05:32:22.135Z,31.06
2023-05-10T05:34:48.997Z,31.55
2023-05-10T05:37:22.467Z,31.37
2023-05-10T05:39:49.661Z,31.34
2023-05-10T05:42:18.534Z,30.96
2023-05-10T05:44:45.300Z,31.18
2023-05-10T05:47:12.005Z,31.83
2023-05-10T05:49:39.118Z,30.74
2023-05-10T05:52:05.954Z,31.14
2023-05-10T05:54:33.289Z,31.31
2023-05-10T05:57:01.532Z,31.42
2023-05-10T05:59:28.675Z,31.56
2023-05-10T06:01:55.888Z,30.92
2023-05-10T06:04:22.968Z,31.62
2023-05-10T06:06:49.769Z,31.42
2023-05-10T06:09:16.876Z,31.00
2023-05-10T06:11:44.018Z,31.22
2023-05-10T06:14:11.537Z,31.88
2023-05-10T06:16:38.220Z,31.87
2023-05-10T06:19:05.052Z,32.24
2023-05-10T06:21:31.668Z,31.83
2023-05-10T06:23:58.562Z,31.96
2023-05-10T06:26:25.092Z,34.00
2023-05-10T06:28:51.696Z,32.98
2023-05-10T06:31:18.651Z,34.07
2023-05-10T06:33:45.613Z,34.28
2023-05-10T06:36:12.600Z,34.32
2023-05-10T06:38:40.245Z,34.56
2023-05-10T06:41:06.777Z,34.58
2023-05-10T06:43:33.431Z,34.24
2023-05-10T06:46:00.583Z,34.75
2023-05-10T06:48:27.151Z,34.22
2023-05-10T06:50:54.013Z,34.71
2023-05-10T06:53:20.608Z,34.79
2023-05-10T06:55:47.412Z,35.02
2023-05-10T06:58:14.093Z,34.92
2023-05-10T07:00:41.536Z,35.38
2023-05-10T07:03:08.472Z,35.07
2023-05-10T07:05:35.388Z,34.45
2023-05-10T07:08:02.707Z,34.31
2023-05-10T07:10:29.364Z,35.48
2023-05-10T07:12:55.907Z,35.87
2023-05-10T07:15:22.726Z,35.04
2023-05-10T07:17:49.374Z,35.24
2023-05-10T07:20:16.157Z,35.39
2023-05-10T07:22:42.993Z,34.39
2023-05-10T07:25:10.162Z,33.86
2023-05-10T07:27:36.832Z,33.14
2023-05-10T07:30:03.560Z,34.41
2023-05-10T07:32:30.184Z,34.06
2023-05-10T07:34:56.980Z,34.87
2023-05-10T07:37:23.769Z,34.43
2023-05-10T07:39:50.270Z,34.17
2023-05-10T07:42:17.027Z,34.93
2023-05-10T07:44:44.242Z,34.85
2023-05-10T07:47:10.821Z,34.17
2023-05-10T07:49:37.381Z,33.67
2023-05-10T07:52:04.489Z,33.84
2023-05-10T07:54:31.058Z,33.91
2023-05-10T07:56:57.585Z,34.63
2023-05-10T07:59:24.187Z,35.11
2023-05-10T08:01:50.793Z,35.35
2023-05-10T08:04:17.944Z,35.54
2023-05-10T08:06:44.466Z,34.24
2023-05-10T08:09:11.842Z,34.35
2023-05-10T08:11:38.736Z,34.74
2023-05-10T08:14:05.524Z,34.28
2023-05-10T08:16:32.602Z,34.73
2023-05-10T08:18:59.195Z,34.43
2023-05-10T08:21:25.838Z,34.91
2023-05-10T08:23:52.554Z,34.74
2023-05-10T08:26:19.086Z,34.92
2023-05-10T08:28:45.622Z,35.18
2023-05-10T08:31:12.834Z,34.71
2023-05-10T08:33:41.523Z,35.39
2023-05-10T08:36:09.120Z,35.93
2023-05-10T08:38:38.763Z,35.27
2023-05-10T08:41:06.225Z,34.75
2023-05-10T08:43:32.880Z,34.52
2023-05-10T08:46:03.988Z,35.00
2023-05-10T08:48:32.006Z,35.95
2023-05-10T08:51:01.756Z,35.09
2023-05-10T08:53:31.053Z,34.74
2023-05-10T08:55:58.191Z,35.30
2023-05-10T08:58:24.812Z,34.66
2023-05-10T09:00:52.398Z,35.16
2023-05-10T09:03:19.210Z,35.16
2023-05-10T09:05:46.347Z,34.83
2023-05-10T09:08:15.425Z,34.22
2023-05-10T09:10:44.225Z,34.75
2023-05-10T09:13:12.996Z,35.28
2023-05-10T09:15:40.073Z,34.60
2023-05-10T09:18:07.114Z,34.64
2023-05-10T09:20:33.851Z,34.61
2023-05-10T09:23:00.709Z,34.65
2023-05-10T09:25:27.331Z,34.86
2023-05-10T09:27:54.262Z,34.45
2023-05-10T09:30:31.555Z,34.30
2023-05-10T09:32:59.978Z,34.22
2023-05-10T09:35:30.318Z,34.51
2023-05-10T09:38:00.200Z,34.57
2023-05-10T09:40:28.868Z,34.60
2023-05-10T09:43:00.349Z,35.17
2023-05-10T09:45:30.149Z,34.57
2023-05-10T09:47:57.905Z,34.64
2023-05-10T09:50:24.626Z,34.77
2023-05-10T09:53:01.870Z,33.80
2023-05-10T09:55:47.709Z,34.32
2023-05-10T09:58:15.100Z,34.00
2023-05-10T10:00:44.247Z,33.59
2023-05-10T10:03:18.295Z,34.18
2023-05-10T10:05:45.599Z,33.65
2023-05-10T10:08:13.731Z,32.79
2023-05-10T10:10:41.518Z,33.66
2023-05-10T10:13:08.994Z,33.25
2023-05-10T10:15:36.368Z,32.88
2023-05-10T10:18:05.179Z,32.59
2023-05-10T10:20:32.209Z,32.67
2023-05-10T10:22:59.038Z,32.45
2023-05-10T10:25:25.995Z,32.39
2023-05-10T10:27:52.499Z,31.65
2023-05-10T10:30:32.516Z,31.98
2023-05-10T10:33:27.323Z,32.41
2023-05-10T10:35:56.364Z,32.40
2023-05-10T10:38:23.799Z,32.12
2023-05-10T10:41:03.999Z,32.05
2023-05-10T10:43:31.204Z,31.47
2023-05-10T10:46:10.915Z,31.66
2023-05-10T10:48:37.527Z,31.83
2023-05-10T10:51:04.397Z,31.84
2023-05-10T10:53:31.476Z,31.80
2023-05-10T10:56:14.631Z,32.67
2023-05-10T10:58:42.131Z,32.94
2023-05-10T11:01:15.048Z,32.81
2023-05-10T11:03:55.835Z,32.76
2023-05-10T11:06:36.382Z,33.27
2023-05-10T11:09:08.154Z,33.29
2023-05-10T11:11:35.722Z,33.08
2023-05-10T11:14:08.654Z,33.33
2023-05-10T11:16:43.981Z,33.57
2023-05-10T11:19:18.252Z,33.10
2023-05-10T11:22:06.216Z,33.05
2023-05-10T11:24:32.816Z,32.81
2023-05-10T11:27:00.909Z,31.95
2023-05-10T11:29:27.657Z,32.34
2023-05-10T11:31:58.307Z,32.04
2023-05-10T11:34:36.309Z,31.74
2023-05-10T11:37:03.411Z,31.96
2023-05-10T11:39:31.600Z,31.52
2023-05-10T11:41:59.340Z,32.49
2023-05-10T11:44:31.539Z,31.82
2023-05-10T11:47:02.191Z,31.65
2023-05-10T11:49:28.916Z,31.30
2023-05-10T11:52:07.789Z,30.70
2023-05-10T11:54:36.190Z,31.31
2023-05-10T11:57:04.008Z,29.78
2023-05-10T11:59:30.559Z,30.35
2023-05-10T12:01:57.767Z,30.36
2023-05-10T12:04:24.587Z,29.35
2023-05-10T12:06:51.153Z,29.09
2023-05-10T12:09:19.226Z,29.93
2023-05-10T12:11:50.095Z,30.20
2023-05-10T12:14:17.414Z,29.93
2023-05-10T12:16:44.451Z,29.58
2023-05-10T12:19:11.259Z,29.12
2023-05-10T12:21:39.643Z,29.47
2023-05-10T12:24:06.494Z,28.99
2023-05-10T12:26:33.237Z,28.82
2023-05-10T12:29:17.262Z,28.12
2023-05-10T12:31:58.701Z,29.33
2023-05-10T12:34:26.739Z,29.60
2023-05-10T12:36:54.670Z,31.11
2023-05-10T12:39:21.250Z,30.58
2023-05-10T12:41:47.916Z,31.20
2023-05-10T12:44:14.499Z,31.53
2023-05-10T12:46:41.175Z,32.09
2023-05-10T12:49:09.344Z,32.98
2023-05-10T12:51:36.386Z,32.58
2023-05-10T12:54:03.937Z,32.98
2023-05-10T12:56:31.007Z,33.94
2023-05-10T12:58:57.911Z,35.23
2023-05-10T13:01:24.528Z,35.03
2023-05-10T13:03:51.482Z,35.45
2023-05-10T13:06:18.021Z,34.93
2023-05-10T13:08:44.558Z,34.54
2023-05-10T13:11:11.203Z,33.79
2023-05-10T13:13:37.747Z,33.14
2023-05-10T13:16:04.843Z,33.46
2023-05-10T13:18:31.822Z,33.02
2023-05-10T13:20:58.428Z,32.95
2023-05-10T13:23:25.013Z,32.95
2023-05-10T13:25:51.926Z,32.92
2023-05-10T13:28:18.468Z,32.52
2023-05-10T13:30:45.099Z,32.95
2023-05-10T13:33:11.983Z,32.79
2023-05-10T13:35:38.513Z,32.54
2023-05-10T13:38:05.309Z,34.03
2023-05-10T13:40:31.859Z,34.46
2023-05-10T13:42:58.565Z,33.74
2023-05-10T13:45:25.102Z,33.52
2023-05-10T13:47:53.082Z,33.51
2023-05-10T13:50:20.013Z,34.48
2023-05-10T13:52:46.549Z,33.99
2023-05-10T13:55:14.156Z,34.29
2023-05-10T13:57:40.705Z,32.75
2023-05-10T14:00:09.110Z,33.58
2023-05-10T14:02:36.528Z,33.49
2023-05-10T14:05:03.217Z,32.96
2023-05-10T14:07:29.826Z,32.63
2023-05-10T14:09:56.936Z,32.35
2023-05-10T14:12:23.459Z,33.26
2023-05-10T14:14:50.398Z,33.22
2023-05-10T14:17:17.474Z,33.28
2023-05-10T14:19:44.188Z,33.63
2023-05-10T14:22:11.153Z,33.97
2023-05-10T14:24:38.966Z,32.52
2023-05-10T14:27:05.585Z,32.33
2023-05-10T14:29:32.379Z,31.92
2023-05-10T14:31:59.060Z,32.29
2023-05-10T14:34:25.701Z,33.33
2023-05-10T14:36:52.286Z,33.57
2023-05-10T14:39:19.355Z,33.58
2023-05-10T14:41:46.657Z,33.88
2023-05-10T14:44:13.414Z,34.01
2023-05-10T14:46:40.503Z,33.42
2023-05-10T14:49:07.385Z,33.57
2023-05-10T14:51:34.147Z,33.87
2023-05-10T14:54:01.034Z,33.66
2023-05-10T14:56:28.703Z,33.22
2023-05-10T14:58:55.305Z,34.66
2023-05-10T15:01:22.381Z,34.12
2023-05-10T15:03:49.250Z,34.19
2023-05-10T15:06:18.909Z,33.53
2023-05-10T15:08:45.442Z,34.33
2023-05-10T15:11:12.000Z,34.85
2023-05-10T15:13:38.583Z,34.37
2023-05-10T15:16:05.345Z,33.99
2023-05-10T15:18:31.948Z,32.87
2023-05-10T15:20:59.767Z,32.59
2023-05-10T15:23:26.364Z,32.65
2023-05-10T15:25:56.359Z,32.99
2023-05-10T15:28:23.378Z,32.11
2023-05-10T15:30:51.255Z,31.37
2023-05-10T15:33:17.873Z,31.74
2023-05-10T15:35:44.439Z,32.02
2023-05-10T15:38:10.962Z,31.64
2023-05-10T15:40:37.910Z,31.65
2023-05-10T15:43:06.064Z,31.20
2023-05-10T15:45:33.080Z,31.59
2023-05-10T15:48:00.466Z,31.40
2023-05-10T15:50:27.457Z,31.59
2023-05-10T15:52:54.220Z,31.51
2023-05-10T15:55:20.922Z,31.64
2023-05-10T15:57:48.833Z,31.36
2023-05-10T16:00:15.913Z,31.36
2023-05-10T16:02:42.770Z,31.00
2023-05-10T16:05:10.113Z,31.35
2023-05-10T16:07:36.910Z,30.86
2023-05-10T16:10:06.397Z,30.00
2023-05-10T16:12:33.171Z,30.69
2023-05-10T16:14:59.979Z,30.44
2023-05-10T16:17:26.673Z,30.06
2023-05-10T16:19:53.335Z,30.02
2023-05-10T16:22:22.189Z,29.88
2023-05-10T16:24:48.743Z,29.88
2023-05-10T16:27:15.967Z,29.86
2023-05-10T16:29:42.937Z,30.31
2023-05-10T16:32:09.518Z,31.01
2023-05-10T16:34:36.194Z,31.21
2023-05-10T16:37:03.066Z,30.89
2023-05-10T16:39:29.867Z,32.46
2023-05-10T16:41:56.425Z,32.15
2023-05-10T16:44:24.542Z,32.03
2023-05-10T16:46:53.183Z,31.15
2023-05-10T16:49:19.795Z,31.05
2023-05-10T16:51:47.258Z,31.02
2023-05-10T16:54:14.189Z,30.13
2023-05-10T16:56:40.830Z,30.93
2023-05-10T16:59:07.404Z,30.70
2023-05-10T17:01:34.429Z,31.41
2023-05-10T17:04:01.481Z,31.03
2023-05-10T17:06:28.013Z,31.28
2023-05-10T17:08:54.990Z,31.08
2023-05-10T17:11:21.865Z,31.48
2023-05-10T17:13:48.465Z,31.69
2023-05-10T17:16:15.237Z,31.36
2023-05-10T17:18:42.619Z,31.57
2023-05-10T17:21:09.535Z,31.47
2023-05-10T17:23:36.086Z,31.61
2023-05-10T17:26:05.311Z,31.78
2023-05-10T17:28:32.491Z,32.82
2023-05-10T17:31:00.012Z,32.19
2023-05-10T17:33:26.576Z,32.79
2023-05-10T17:35:53.142Z,32.79
2023-05-10T17:38:20.041Z,32.66
2023-05-10T17:40:46.691Z,32.07
2023-05-10T17:43:13.262Z,31.98
2023-05-10T17:45:39.835Z,31.66
2023-05-10T17:48:06.472Z,31.75
2023-05-10T17:50:33.093Z,32.35
2023-05-10T17:52:59.696Z,32.41
2023-05-10T17:55:27.101Z,33.16
2023-05-10T17:57:53.753Z,32.25
2023-05-10T18:00:20.523Z,32.86
2023-05-10T18:02:47.162Z,32.88
2023-05-10T18:05:14.202Z,33.67
2023-05-10T18:07:41.336Z,33.65
2023-05-10T18:10:08.153Z,33.49
2023-05-10T18:12:34.842Z,35.42
2023-05-10T18:15:01.507Z,35.48
2023-05-10T18:17:28.417Z,35.58
2023-05-10T18:19:55.140Z,34.93
2023-05-10T18:22:21.856Z,35.50
2023-05-10T18:24:48.854Z,36.15
2023-05-10T18:27:15.727Z,35.55
2023-05-10T18:29:42.527Z,34.92
2023-05-10T18:32:09.623Z,35.26
2023-05-10T18:34:36.441Z,35.53
2023-05-10T18:37:08.006Z,35.97
2023-05-10T18:39:36.788Z,35.39
2023-05-10T18:42:07.980Z,34.98
2023-05-10T18:44:34.851Z,35.46
2023-05-10T18:47:02.237Z,35.14
2023-05-10T18:49:29.301Z,35.26
2023-05-10T18:51:56.150Z,34.74
2023-05-10T18:54:23.140Z,34.70
2023-05-10T18:56:50.283Z,34.57
2023-05-10T18:59:17.027Z,34.21
2023-05-10T19:01:44.098Z,34.24
2023-05-10T19:04:10.974Z,33.86
2023-05-10T19:06:37.832Z,33.58
2023-05-10T19:09:04.604Z,33.53
2023-05-10T19:11:33.953Z,34.09
2023-05-10T19:14:01.579Z,34.22
2023-05-10T19:16:29.715Z,33.94
2023-05-10T19:18:56.830Z,35.22
2023-05-10T19:21:23.609Z,34.67
2023-05-10T19:23:50.453Z,34.58
2023-05-10T19:26:17.448Z,34.32
2023-05-10T19:28:44.665Z,34.75
2023-05-10T19:31:11.545Z,34.24
2023-05-10T19:33:38.474Z,34.02
2023-05-10T19:36:05.423Z,34.36
2023-05-10T19:38:32.165Z,34.43
2023-05-10T19:40:59.432Z,34.23
2023-05-10T19:43:33.886Z,34.11
2023-05-10T19:46:02.789Z,34.62
2023-05-10T19:48:30.380Z,34.85
2023-05-10T19:51:06.347Z,34.32
2023-05-10T19:53:35.296Z,34.02
2023-05-10T19:56:06.720Z,34.04
2023-05-10T19:58:34.019Z,33.96
2023-05-10T20:01:00.912Z,33.88
2023-05-10T20:03:28.479Z,34.12
2023-05-10T20:05:55.273Z,33.85
2023-05-10T20:08:22.233Z,33.92
2023-05-10T20:10:48.969Z,34.52
2023-05-10T20:13:16.059Z,34.01
2023-05-10T20:15:42.751Z,33.64
2023-05-10T20:18:09.594Z,35.05
2023-05-10T20:20:36.396Z,35.49
2023-05-10T20:23:03.273Z,35.03
2023-05-10T20:25:30.058Z,34.79
2023-05-10T20:27:56.770Z,34.97
2023-05-10T20:30:24.034Z,34.57
2023-05-10T20:32:50.765Z,34.90
2023-05-10T20:35:17.764Z,34.93
2023-05-10T20:37:45.568Z,34.54
2023-05-10T20:40:12.721Z,34.70
2023-05-10T20:42:39.422Z,34.40
2023-05-10T20:45:07.317Z,34.13
2023-05-10T20:47:34.087Z,34.28
2023-05-10T20:50:01.001Z,34.23
2023-05-10T20:52:27.703Z,34.63
2023-05-10T20:54:54.423Z,34.63
2023-05-10T20:57:21.265Z,34.28
2023-05-10T20:59:50.174Z,34.37
2023-05-10T21:02:17.116Z,34.40
2023-05-10T21:04:43.894Z,34.09
2023-05-10T21:07:10.683Z,34.00
2023-05-10T21:09:37.229Z,33.73
2023-05-10T21:12:04.273Z,33.58
2023-05-10T21:14:31.087Z,33.49
2023-05-10T21:16:57.650Z,33.37
2023-05-10T21:19:24.182Z,34.00
2023-05-10T21:21:51.152Z,33.59
2023-05-10T21:24:17.986Z,33.59
2023-05-10T21:26:44.941Z,33.56
2023-05-10T21:29:11.537Z,34.11
2023-05-10T21:31:38.627Z,33.88
2023-05-10T21:34:05.214Z,33.76
2023-05-10T21:36:32.224Z,33.67
2023-05-10T21:38:59.045Z,33.49
2023-05-10T21:41:25.675Z,33.60
2023-05-10T21:43:52.387Z,33.73
2023-05-10T21:46:19.436Z,33.42
2023-05-10T21:48:46.109Z,33.45
2023-05-10T21:51:12.785Z,33.36
2023-05-10T21:53:39.428Z,32.87
2023-05-10T21:56:07.644Z,33.11
2023-05-10T21:58:34.444Z,33.08
2023-05-10T22:01:01.034Z,32.89
2023-05-10T22:03:27.738Z,33.21
2023-05-10T22:05:54.673Z,33.08
2023-05-10T22:08:21.212Z,33.00
2023-05-10T22:10:47.827Z,33.04
2023-05-10T22:13:14.639Z,32.91
2023-05-10T22:15:41.275Z,32.88
2023-05-10T22:18:07.873Z,32.76
2023-05-10T22:20:34.501Z,33.16
2023-05-10T22:23:01.109Z,33.11
2023-05-10T22:25:28.194Z,33.19
2023-05-10T22:27:54.816Z,33.38
2023-05-10T22:30:21.498Z,33.10
2023-05-10T22:32:49.083Z,33.11
2023-05-10T22:35:15.856Z,33.11
2023-05-10T22:37:42.839Z,33.57
2023-05-10T22:40:09.885Z,33.33
2023-05-10T22:42:36.477Z,32.89
2023-05-10T22:45:03.577Z,33.15
2023-05-10T22:47:30.312Z,33.85
2023-05-10T22:49:58.191Z,33.38
2023-05-10T22:52:25.019Z,33.46
2023-05-10T22:54:51.598Z,33.70
2023-05-10T22:57:18.549Z,33.37
2023-05-10T22:59:45.125Z,33.46
2023-05-10T23:02:11.771Z,33.73
2023-05-10T23:04:38.467Z,33.72
2023-05-10T23:07:05.131Z,34.06
2023-05-10T23:09:31.660Z,33.63
2023-05-10T23:11:58.487Z,33.86
2023-05-10T23:14:25.072Z,34.06
2023-05-10T23:16:51.679Z,33.67
2023-05-10T23:19:18.257Z,34.01
2023-05-10T23:21:44.807Z,34.47
2023-05-10T23:24:12.213Z,34.63
2023-05-10T23:26:38.812Z,34.70
2023-05-10T23:29:05.959Z,34.96
2023-05-10T23:31:32.501Z,34.54
2023-05-10T23:33:59.650Z,34.47
2023-05-10T23:36:26.267Z,34.35
2023-05-10T23:38:53.078Z,34.18
2023-05-10T23:41:19.638Z,33.91
2023-05-10T23:43:46.411Z,34.15
2023-05-10T23:46:13.311Z,34.20
2023-05-10T23:48:39.908Z,34.20
2023-05-10T23:51:06.602Z,34.26
2023-05-10T23:53:33.145Z,34.47
2023-05-10T23:55:59.688Z,34.18
2023-05-10T23:58:26.454Z,34.32
